field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.202332e-01,2.753143e+01,17585
du_ctr_flyfemale_frameany,1.158630e+01,9.106847e+00,223787
du_ctr_flymale_frameany,7.643633e+00,1.943475e+00,254315
du_ctr_flymale_framechase,1.770308e+01,2.420983e+00,729
du_tail_flyany_frameany,9.464853e+00,5.506048e+00,479440
du_tail_flyany_framepivottail,8.819510e-01,1.970026e+00,15500
du_tail_flyfemale_frameany,1.158234e+01,9.104255e+00,223787
du_tail_flymale_frameany,7.641419e+00,1.942215e+00,254315
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.199188e-01,-3.484550e+00,2401
duration_flyany_framebodyturn,8.199200e-02,-1.876496e+00,7924
duration_flyany_framechase,1.762144e-01,-1.237439e+00,1616
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.732820e-01,-4.090442e-01,53303
duration_flyany_framecrabwalkextreme,1.023123e-01,-4.926108e+00,914
duration_flyany_framejump,8.161782e-02,-1.795087e+00,2077
duration_flyany_framemove,1.096413e+00,-2.222013e+00,332220
duration_flyany_framepivotcenter,8.537462e-02,-9.460764e-01,257
duration_flyany_framepivottail,1.241511e-01,-2.961133e+00,15500
duration_flyany_framerighting,3.115171e-01,-2.776799e+00,405
duration_flyany_framestop,4.845575e-01,-1.791455e+00,147240
duration_flyany_frametouch,1.324850e-01,-4.012411e+00,13510
duration_flyany_framewalk,5.309118e-01,-8.067304e-01,210454
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.203224e+00,-8.830199e+00,17586
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.153033e-01,-4.616609e+00,1190
duration_flyfemale_framebodyturn,8.287504e-02,-9.519391e-01,4684
duration_flyfemale_framechase,9.713876e-02,-2.831838e-01,884
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.604663e-01,5.918136e-01,25534
duration_flyfemale_framecrabwalkextreme,1.008948e-01,-3.968976e+00,396
duration_flyfemale_framejump,8.126221e-02,-2.592997e+00,1102
duration_flyfemale_framemove,1.274595e+00,-4.529698e-01,175359
duration_flyfemale_framepivotcenter,8.832098e-02,2.356141e-01,210
duration_flyfemale_framepivottail,1.189926e-01,-3.453251e+00,8222
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.524450e-01,-2.598709e+00,48428
duration_flyfemale_frametouch,1.310177e-01,-3.384890e+00,7436
duration_flyfemale_framewalk,5.722829e-01,6.295799e-01,118888
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.243047e-01,-1.087976e+01,3888
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241382e-01,-1.457216e+00,1211
duration_flymale_framebodyturn,8.119814e-02,-2.404466e+00,3238
duration_flymale_framechase,2.561612e-01,-8.029542e-01,729
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.837621e-01,-8.713938e-01,27676
duration_flymale_framecrabwalkextreme,1.038497e-01,-3.622671e+00,518
duration_flymale_framejump,8.052478e-02,-1.541154e+00,967
duration_flymale_framemove,9.435611e-01,-2.941186e+00,156409
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285516e-01,-2.246850e+00,7272
duration_flymale_framerighting,2.512577e-01,-2.878496e+00,234
duration_flymale_framestop,5.959215e-01,-1.084458e+00,97906
duration_flymale_frametouch,1.337586e-01,-3.346434e+00,6069
duration_flymale_framewalk,4.942519e-01,-1.860091e+00,91512
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.400228e+00,-4.037610e+00,13548
dv_cor_flyany_frameany,7.693294e-02,1.961023e+00,479440
dv_cor_flyfemale_frameany,1.520770e-02,2.909874e-01,223787
dv_cor_flymale_frameany,1.298278e-01,2.139345e+00,254315
dv_ctr_flyany_frameany,1.208385e-01,2.291963e+00,479440
dv_ctr_flyfemale_frameany,5.316957e-02,6.820178e-01,223787
dv_ctr_flymale_frameany,1.787294e-01,2.299367e+00,254315
dv_tail_flyany_frameany,-6.536386e-02,-1.168996e+00,479440
dv_tail_flyfemale_frameany,-1.037432e-01,-1.888213e+00,223787
dv_tail_flymale_frameany,-2.976749e-02,-5.095907e-02,254315
dwing_angle_diff_flyany_frameany,7.074937e-05,2.188490e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.591598e-04,1.877462e+00,223787
dwing_angle_diff_flymale_frameany,-4.710541e-04,-4.644903e-01,254315
dwing_angle_imbalance_flyany_frameany,-8.885838e-01,-3.240444e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.267832e+00,-8.495278e+00,17585
dwing_angle_imbalance_flyfemale_frameany,-8.010625e-01,-3.929377e+00,223787
dwing_angle_imbalance_flymale_frameany,-9.653884e-01,-1.961883e+00,254315
ecc_flyany_frameany,3.526905e-01,-1.855717e+00,479460
ecc_flyfemale_frameany,3.487018e-01,-2.995996e+00,223796
ecc_flymale_frameany,3.560622e-01,-8.843070e-01,254325
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.143045e-01,479460
fractime_flyany_framebackup,5.007717e-03,-5.064010e-01,479460
fractime_flyany_framebackup_nearfly,3.049264e-03,-7.308021e-02,479460
fractime_flyany_framebackup_nearwall,5.003546e-03,-4.840269e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.169937e+00,479460
fractime_flyany_framebodyturn,1.652693e-02,4.777320e+00,479460
fractime_flyany_framebodyturn_nearfly,6.811830e-03,5.328678e+00,479460
fractime_flyany_framebodyturn_nearwall,1.576774e-02,4.686056e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.945313e-04,4.712197e+00,479460
fractime_flyany_framechase,3.370458e-03,-7.679854e-01,479460
fractime_flyany_framechase_notwingextension,3.357944e-03,-7.204242e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479460
fractime_flyany_framecrabwalkall,1.111730e-01,1.337881e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.130188e-02,2.744837e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.107767e-01,1.354942e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.940808e-04,-5.236590e-01,479460
fractime_flyany_framecrabwalkextreme,1.906311e-03,-1.757670e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.261836e-03,-1.189312e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.889626e-03,-1.636348e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-8.519127e-01,479460
fractime_flyany_framejump,4.338214e-03,4.647830e+00,479460
fractime_flyany_framejump_nearfly,9.886122e-04,3.396903e+00,479460
fractime_flyany_framejump_nearwall,2.091937e-03,4.107300e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.133650e-03,5.502052e+00,479460
fractime_flyany_framemove,6.929045e-01,3.413191e+00,479460
fractime_flyany_framemove_nearfly,2.795687e-01,2.346262e+00,479460
fractime_flyany_framemove_nearwall,6.496997e-01,3.709430e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.061861e-02,3.460782e-01,479460
fractime_flyany_framenotanybehavior,1.698619e-01,1.008362e+00,479460
fractime_flyany_framepivotcenter,5.673049e-04,-6.348866e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.690527e-04,-3.580652e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.816794e-04,-4.964682e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543403e-04,-5.607334e-01,479460
fractime_flyany_framepivotcenter_stop,1.856255e-04,9.188103e-02,479460
fractime_flyany_framepivottail,3.232804e-02,5.221690e-01,479460
fractime_flyany_framepivottail_nearfly,1.545072e-02,1.231099e+00,479460
fractime_flyany_framepivottail_nearwall,3.197973e-02,4.707679e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.732240e-04,3.812136e+00,479460
fractime_flyany_framerighting,8.613857e-04,-9.166187e-01,479460
fractime_flyany_framerighting_nearfly,1.188837e-04,-1.244996e+00,479460
fractime_flyany_framerighting_nearwall,3.441372e-04,-1.049500e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.734493e-04,-3.268165e-01,479460
fractime_flyany_framestop,3.070955e-01,-3.413191e+00,479460
fractime_flyany_framestop_nearfly,9.860468e-02,-2.547026e+00,479460
fractime_flyany_framestop_nearwall,2.235786e-01,-2.057578e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.889918e-02,-1.743675e+00,479460
fractime_flyany_framestop_notwinggrooming,2.720748e-01,-2.426947e+00,479460
fractime_flyany_frametouch,2.817753e-02,1.154771e-01,479460
fractime_flyany_frametouch_notchase,2.746006e-02,4.788706e-01,479460
fractime_flyany_framewalk,4.389396e-01,4.249279e+00,479460
fractime_flyany_framewalk_nearfly,1.564197e-01,3.335086e+00,479460
fractime_flyany_framewalk_nearwall,4.181329e-01,4.839092e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.963667e-02,-2.696084e-01,479460
fractime_flyany_framewingextension,1.397405e-04,-1.143530e+00,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-1.156538e+00,479460
fractime_flyany_framewingextension_notchase,1.272265e-04,-1.304584e+00,479460
fractime_flyany_framewingextension_notnearfly,1.021983e-04,5.014124e-01,479460
fractime_flyany_framewingflick,6.674175e-05,-2.357513e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-3.722185e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,5.842831e-01,479460
fractime_flyany_framewinggrooming,3.667876e-02,-3.632919e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.849039e-03,-4.396637e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.037000e-02,-3.792579e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.557043e-02,-1.695812e+00,479460
fractime_flyfemale_firsthalf_framechase,4.983418e-03,4.760100e+00,111570
fractime_flyfemale_firsthalf_frametouch,3.585193e-02,2.894071e+00,111570
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,223787
fractime_flyfemale_framebackup,5.317556e-03,-5.964781e-01,223787
fractime_flyfemale_framebodyturn,2.093062e-02,8.338437e+00,223787
fractime_flyfemale_framechase,3.950185e-03,5.176081e+00,223787
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,223787
fractime_flyfemale_framecrabwalkall,1.140996e-01,2.813011e+00,223787
fractime_flyfemale_framecrabwalkextreme,1.769540e-03,-1.124299e+00,223787
fractime_flyfemale_framejump,4.924325e-03,3.807336e+00,223787
fractime_flyfemale_framemove,7.835978e-01,5.067432e+00,223787
fractime_flyfemale_framenotanybehavior,1.678784e-01,3.323805e-01,223787
fractime_flyfemale_framepivotcenter,9.875462e-04,5.428468e-01,223787
fractime_flyfemale_framepivottail,3.674029e-02,1.652690e+00,223787
fractime_flyfemale_framerighting,7.685880e-04,-1.035581e+00,223787
fractime_flyfemale_framestop,2.164022e-01,-5.067432e+00,223787
fractime_flyfemale_frametouch,3.322802e-02,4.158613e+00,223787
fractime_flyfemale_framewalk,5.312552e-01,7.184386e+00,223787
fractime_flyfemale_framewingextension,2.681121e-05,-7.269102e-01,223787
fractime_flyfemale_framewingflick,7.596509e-05,7.674747e-01,223787
fractime_flyfemale_framewinggrooming,1.737366e-02,-4.591749e+00,223787
fractime_flyfemale_secondhalf_framechase,2.915089e-03,4.542788e+00,112518
fractime_flyfemale_secondhalf_frametouch,3.053734e-02,5.467064e+00,112518
fractime_flyfirsthalf_framebackup,4.867773e-03,-7.980489e-01,239740
fractime_flyfirsthalf_framebodyturn,1.775674e-02,5.089087e+00,239740
fractime_flyfirsthalf_framechase,4.909485e-03,-6.173054e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.050430e-01,9.361910e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.560023e-03,-2.264909e+00,239740
fractime_flyfirsthalf_framejump,4.062735e-03,3.763024e+00,239740
fractime_flyfirsthalf_framemove,7.002211e-01,3.272761e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.752982e-04,-2.073857e+00,239740
fractime_flyfirsthalf_framepivottail,3.426212e-02,3.315836e-01,239740
fractime_flyfirsthalf_framerighting,7.549846e-04,-9.660027e-01,239740
fractime_flyfirsthalf_framestop,2.997789e-01,-3.272761e+00,239740
fractime_flyfirsthalf_frametouch,3.047051e-02,-3.147228e-01,239740
fractime_flyfirsthalf_framewalk,4.590306e-01,4.734564e+00,239740
fractime_flyfirsthalf_framewingextension,1.293067e-04,-1.071212e+00,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,-2.848215e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.675232e-02,-3.703093e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,127784
fractime_flymale_firsthalf_framechase,4.859763e-03,-9.064326e-01,127784
fractime_flymale_firsthalf_frametouch,2.586396e-02,-1.268401e+00,127784
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,254315
fractime_flymale_framebackup,4.761811e-03,-2.511871e-01,254315
fractime_flymale_framebodyturn,1.273224e-02,1.281631e+00,254315
fractime_flymale_framechase,2.878320e-03,-1.054351e+00,254315
fractime_flymale_framechase_notwingextension,2.854727e-03,-1.056168e+00,254315
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,254315
fractime_flymale_framecrabwalkall,1.088257e-01,1.041129e-01,254315
fractime_flymale_framecrabwalkextreme,2.036844e-03,-1.884248e+00,254315
fractime_flymale_framejump,3.829896e-03,4.917335e+00,254315
fractime_flymale_framemove,6.150207e-01,1.422597e+00,254315
fractime_flymale_framenotanybehavior,1.712679e-01,1.685790e+00,254315
fractime_flymale_framepivotcenter,2.005387e-04,-2.376019e+00,254315
fractime_flymale_framepivottail,2.859446e-02,-5.832311e-01,254315
fractime_flymale_framerighting,9.476437e-04,-5.290872e-01,254315
fractime_flymale_framestop,3.849793e-01,-1.422597e+00,254315
fractime_flymale_frametouch,2.386411e-02,-1.098945e+00,254315
fractime_flymale_frametouch_notchase,2.273952e-02,-1.088392e+00,254315
fractime_flymale_framewalk,3.598372e-01,1.052403e+00,254315
fractime_flymale_framewingextension,2.398600e-04,-1.130757e+00,254315
fractime_flymale_framewingflick,5.898197e-05,-4.636642e-01,254315
fractime_flymale_framewinggrooming,5.327252e-02,-1.498926e+00,254315
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,126531
fractime_flymale_secondhalf_framechase,8.772554e-04,-1.125324e+00,126531
fractime_flymale_secondhalf_frametouch,2.184445e-02,-6.926778e-01,126531
fractime_flysecondhalf_framebackup,5.148102e-03,-1.587603e-01,239700
fractime_flysecondhalf_framebodyturn,1.529829e-02,4.277125e+00,239700
fractime_flysecondhalf_framechase,1.831456e-03,-8.775116e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.173050e-01,1.617854e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.252816e-03,-1.183068e+00,239700
fractime_flysecondhalf_framejump,4.614101e-03,5.097707e+00,239700
fractime_flysecondhalf_framemove,6.855611e-01,3.367742e+00,239700
fractime_flysecondhalf_framepivotcenter,8.594076e-04,4.848808e-01,239700
fractime_flysecondhalf_framepivottail,3.039633e-02,6.852458e-01,239700
fractime_flysecondhalf_framerighting,9.678765e-04,-7.907338e-01,239700
fractime_flysecondhalf_framestop,3.144389e-01,-3.367742e+00,239700
fractime_flysecondhalf_frametouch,2.588652e-02,7.338173e-01,239700
fractime_flysecondhalf_framewalk,4.188736e-01,3.596548e+00,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-1.047599e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.254967e-01,239700
fractime_flysecondhalf_framewinggrooming,3.660409e-02,-3.135537e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.768682e+01,6.193609e+00,181311
magveldiff_nose2ell_flyany_frametouch,1.396488e+01,7.047539e+00,13510
magveldiff_nose2ell_flyfemale_framechase,1.201672e+01,2.462756e+00,884
magveldiff_nose2ell_flyfemale_framenearfly,1.836038e+01,7.179786e+00,92385
magveldiff_nose2ell_flyfemale_frametouch,1.340565e+01,6.684060e+00,7436
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.125541e+01,2.742296e+00,729
magveldiff_nose2ell_flymale_framenearfly,1.711820e+01,5.017856e+00,88613
magveldiff_nose2ell_flymale_frametouch,1.445933e+01,6.361845e+00,6069
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.660915e+00,1.595268e+00,479440
max_absdwing_angle_flyany_framechase,1.377926e+00,-5.169561e-01,1616
max_absdwing_angle_flyany_framenearfly,1.479141e+00,8.496020e-01,181311
max_absdwing_angle_flyany_frametouch,1.540555e+00,2.953061e-01,13510
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.252959e+00,1.041869e+01,17585
max_absdwing_angle_flyfemale_frameany,1.483380e+00,7.499220e-01,223787
max_absdwing_angle_flyfemale_framenearfly,1.391192e+00,8.331450e-01,92385
max_absdwing_angle_flyfemale_frametouch,1.416726e+00,1.072325e-01,7436
max_absdwing_angle_flymale_frameany,1.815391e+00,1.754955e+00,254315
max_absdwing_angle_flymale_framechase,1.228641e+00,-1.939439e+00,729
max_absdwing_angle_flymale_framenearfly,1.554907e+00,6.045276e-01,88613
max_absdwing_angle_flymale_frametouch,1.643477e+00,2.993678e-01,6069
max_absdwing_area_flyany_frameany,3.266672e+00,3.475623e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.731820e+00,6.805837e+00,17585
max_absdwing_area_flyfemale_frameany,3.168120e+00,-6.255413e-01,223787
max_absdwing_area_flymale_frameany,3.347472e+00,1.153387e+00,254315
max_dwing_angle_in_flyany_frameany,1.203204e+00,3.180409e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.106170e+00,2.709333e+00,223787
max_dwing_angle_in_flymale_frameany,1.288003e+00,2.697654e+00,254315
max_dwing_angle_out_flyany_frameany,1.203275e+00,3.182906e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.106829e+00,2.715462e+00,223787
max_dwing_angle_out_flymale_frameany,1.287532e+00,2.695085e+00,254315
max_wing_angle_flyany_frameany,8.244813e-02,-1.368936e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.700879e-02,-1.566742e+00,1616
max_wing_angle_flyany_framenearfly,7.001092e-02,-1.929136e+00,181319
max_wing_angle_flyany_frametouch,7.046565e-02,-1.736546e+00,13510
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.682127e-01,7.100905e-01,17586
max_wing_angle_flyfemale_frameany,6.884278e-02,-3.223406e+00,223796
max_wing_angle_flyfemale_framenearfly,6.682085e-02,-2.809288e+00,92390
max_wing_angle_flyfemale_frametouch,6.791981e-02,-2.279603e+00,7436
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.426504e-02,1.385907e-01,254325
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.561553e-02,-1.504107e+00,729
max_wing_angle_flymale_framenearfly,7.271895e-02,-1.024079e+00,88616
max_wing_angle_flymale_frametouch,7.256975e-02,-1.325579e+00,6069
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.296632e-01,-1.653710e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.491537e-01,-3.053597e-02,17586
max_wing_area_flyfemale_frameany,9.688825e-01,-5.649298e-01,223796
max_wing_area_flymale_frameany,8.952143e-01,4.877620e-01,254325
mean_wing_angle_flyany_frameany,2.099478e-02,-1.800407e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.208123e-02,-3.335435e+00,223796
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.872523e-02,-3.908621e-01,254325
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.095371e-01,2.849375e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.356324e-01,1.579124e+00,17586
mean_wing_area_flyfemale_frameany,9.553700e-01,1.545204e-01,223796
mean_wing_area_flymale_frameany,8.693458e-01,5.398967e-01,254325
min_absdwing_angle_flyany_frameany,1.134772e+00,5.587463e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.082304e+00,5.619442e+00,223787
min_absdwing_angle_flymale_frameany,1.181086e+00,4.131986e+00,254315
min_absdwing_area_flyany_frameany,2.415667e+00,3.815907e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.446758e+00,3.655034e+00,223787
min_absdwing_area_flymale_frameany,2.386589e+00,2.765069e+00,254315
min_dwing_angle_in_flyany_frameany,-1.203275e+00,-3.182906e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.106829e+00,-2.715462e+00,223787
min_dwing_angle_in_flymale_frameany,-1.287532e+00,-2.695085e+00,254315
min_dwing_angle_out_flyany_frameany,-1.203204e+00,-3.180409e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.106170e+00,-2.709333e+00,223787
min_dwing_angle_out_flymale_frameany,-1.288003e+00,-2.697654e+00,254315
min_wing_angle_flyany_frameany,-4.045857e-02,-2.085376e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.468033e-02,-2.362463e+00,223796
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.681458e-02,-1.402474e+00,254325
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.894109e-01,7.189428e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.221111e-01,3.984690e+00,17586
min_wing_area_flyfemale_frameany,9.418576e-01,8.640409e-01,223796
min_wing_area_flymale_frameany,8.434774e-01,5.758423e-01,254325
nflies_close_flyany_frameany,4.908230e-01,3.108862e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.829800e-01,7.504344e-01,643
nflies_close_flyany_framebodyturn,5.119130e-01,6.711288e-01,7924
nflies_close_flyany_framebodyturnstart,5.181759e-01,5.889971e-01,3174
nflies_close_flyany_framecrabwalkallstart,4.460439e-01,-8.476962e-01,6322
nflies_close_flyany_framecrabwalkextreme,9.815793e-01,2.396411e+00,914
nflies_close_flyany_framecrabwalkextremestart,9.841124e-01,2.583326e+00,289
nflies_close_flyany_framejumpstart,3.650313e-01,-1.547490e+00,759
nflies_close_flyany_framenearwall,5.495626e-01,1.108077e-01,418702
nflies_close_flyany_framepivotcenter,7.026787e-01,6.364721e-01,257
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.516097e-01,1.194625e+00,4142
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.307148e-01,2.935583e-01,147240
nflies_close_flyany_frametouch,1.671045e+00,4.591545e-01,13510
nflies_close_flyany_framewalk,4.502400e-01,1.069786e-01,210454
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.985485e-02,-4.305634e+00,17586
nflies_close_flyfemale_frameany,6.030045e-01,1.181251e+00,223796
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.928713e-01,-4.930597e-01,254325
nflies_close_flymale_framechase,1.320472e+00,-2.646328e-01,729
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043866e+00,-1.802064e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511231e+00,2.481498e+00,17586
nwingsdetected_flyfemale_frameany,1.022672e+00,-3.094147e+00,223796
nwingsdetected_flymale_frameany,1.062393e+00,-6.372558e-01,254325
phi_flyany_frameany,5.576515e-02,5.319145e+00,479460
phisideways_flyany_framemove,4.086998e-01,-1.839599e+00,332220
phisideways_flyfemale_framemove,3.971079e-01,-3.775934e+00,175368
phisideways_flymale_framemove,4.183905e-01,-4.092088e-01,156419
theta_mm_flyany_frameany,8.174681e-02,2.965485e+00,479460
velmag_ctr_flyany_frameany,1.142276e+01,5.643569e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.003105e+01,3.141675e+00,2401
velmag_ctr_flyany_framebodyturn,1.379420e+01,4.566931e+00,7924
velmag_ctr_flyany_framecrabwalkall,1.792783e+01,4.476150e+00,53301
velmag_ctr_flyany_framecrabwalkextreme,8.113301e+00,1.612316e+00,914
velmag_ctr_flyany_framejump,6.446911e+01,4.883651e+00,2077
velmag_ctr_flyany_framemove,1.588574e+01,3.675981e+00,332200
velmag_ctr_flyany_framenearfly,1.088923e+01,5.675668e+00,181311
velmag_ctr_flyany_framenearwall,1.193561e+01,5.018525e+00,418685
velmag_ctr_flyany_framenotnearfly_notnearwall,8.984467e+00,3.941269e+00,57301
velmag_ctr_flyany_framepivotcenter,2.596140e+00,6.514784e-01,257
velmag_ctr_flyany_framepivottail,1.305206e+01,4.502832e+00,15500
velmag_ctr_flyany_framerighting,1.746472e+01,1.989781e+00,405
velmag_ctr_flyany_framestop,8.736873e-01,6.121758e+00,147240
