field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.530468e-01,2.433786e+00,33852
du_ctr_flyfemale_frameany,4.836382e+00,2.082576e-01,217950
du_ctr_flymale_frameany,5.724077e+00,1.358971e-01,259237
du_ctr_flymale_framechase,1.367040e+01,-2.073750e-01,301
du_tail_flyany_frameany,5.301465e+00,2.184038e-01,479440
du_tail_flyany_framepivottail,1.525006e-01,-7.442708e-01,14362
du_tail_flyfemale_frameany,4.838785e+00,2.136639e-01,217950
du_tail_flymale_frameany,5.724942e+00,1.388523e-01,259237
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.412557e-01,2.023804e+00,2986
duration_flyany_framebodyturn,8.668987e-02,1.655404e+00,4923
duration_flyany_framechase,1.395575e-01,-1.017273e+00,421
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.618388e-01,-1.320094e+00,39462
duration_flyany_framecrabwalkextreme,1.254795e-01,2.161978e+00,1245
duration_flyany_framejump,9.471326e-02,1.936174e+00,1230
duration_flyany_framemove,1.178446e+00,-7.930446e-01,252614
duration_flyany_framepivotcenter,8.764071e-02,-2.602686e-01,540
duration_flyany_framepivottail,1.450101e-01,1.711888e+00,14363
duration_flyany_framerighting,4.762912e-01,1.045041e+00,265
duration_flyany_framestop,1.043944e+00,-3.575518e-01,226846
duration_flyany_frametouch,1.740894e-01,-1.127295e+00,8107
duration_flyany_framewalk,6.015940e-01,1.354256e+00,149394
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.842233e+00,-7.663050e-01,33852
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432206e-01,1.649207e+00,1605
duration_flyfemale_framebodyturn,8.599081e-02,1.479271e+00,2069
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.516124e-01,-1.107821e-01,16472
duration_flyfemale_framecrabwalkextreme,1.348720e-01,3.998079e+00,561
duration_flyfemale_framejump,9.980153e-02,3.212552e+00,761
duration_flyfemale_framemove,1.126004e+00,-5.678066e-01,114533
duration_flyfemale_framepivotcenter,9.276713e-02,1.392170e+00,280
duration_flyfemale_framepivottail,1.417573e-01,1.377096e+00,6197
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.722056e-01,-7.070980e-01,103417
duration_flyfemale_frametouch,1.707379e-01,-1.298736e+00,3493
duration_flyfemale_framewalk,5.614854e-01,1.020492e+00,65197
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.020353e+00,1.385493e-01,20900
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.394661e-01,1.823824e+00,1366
duration_flymale_framebodyturn,8.718213e-02,1.495139e+00,2846
duration_flymale_framechase,1.686715e-01,-1.103776e+00,301
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.697051e-01,-1.687914e+00,22971
duration_flymale_framecrabwalkextreme,1.182166e-01,-1.538537e-01,675
duration_flymale_framejump,8.950284e-02,1.960076e-01,448
duration_flymale_framemove,1.240868e+00,-7.380760e-01,137505
duration_flymale_framepivotcenter,8.544523e-02,-1.036531e+00,247
duration_flymale_framepivottail,1.472704e-01,1.698553e+00,8152
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.095512e+00,-1.678966e-01,121732
duration_flymale_frametouch,1.765603e-01,-7.723176e-01,4610
duration_flymale_framewalk,6.289202e-01,1.285411e+00,84115
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.534872e+00,-2.565337e+00,12270
dv_cor_flyany_frameany,2.715672e-02,1.021175e+00,479440
dv_cor_flyfemale_frameany,1.400913e-02,5.212661e-01,217950
dv_cor_flymale_frameany,3.729687e-02,8.391993e-01,259237
dv_ctr_flyany_frameany,3.629663e-02,1.040757e+00,479440
dv_ctr_flyfemale_frameany,1.322590e-02,4.669926e-01,217950
dv_ctr_flymale_frameany,5.387720e-02,8.987935e-01,259237
dv_tail_flyany_frameany,8.758831e-03,9.470325e-01,479440
dv_tail_flyfemale_frameany,-7.365842e-03,4.087885e-01,217950
dv_tail_flymale_frameany,2.158761e-02,9.146433e-01,259237
dwing_angle_diff_flyany_frameany,-8.506528e-06,4.544180e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.774730e-04,2.732881e+00,217950
dwing_angle_diff_flymale_frameany,-2.492175e-04,-2.287781e-01,259237
dwing_angle_imbalance_flyany_frameany,-6.778652e-01,-1.830307e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.525394e+00,1.154002e+00,33852
dwing_angle_imbalance_flyfemale_frameany,-6.255223e-01,-1.618594e+00,217950
dwing_angle_imbalance_flymale_frameany,-7.178122e-01,1.066233e+00,259237
ecc_flyany_frameany,3.593039e-01,-5.815998e-02,479460
ecc_flyfemale_frameany,3.591054e-01,9.381002e-02,217959
ecc_flymale_frameany,3.592406e-01,-2.274609e-01,259248
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479460
fractime_flyany_framebackup,6.227840e-03,1.423451e+00,479460
fractime_flyany_framebackup_nearfly,3.034664e-03,2.204910e-01,479460
fractime_flyany_framebackup_nearwall,6.217411e-03,1.425994e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.013379e-01,479460
fractime_flyany_framebodyturn,1.026780e-02,1.582478e-01,479460
fractime_flyany_framebodyturn_nearfly,3.966963e-03,2.235257e-01,479460
fractime_flyany_framebodyturn_nearwall,9.798523e-03,6.381020e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.712510e-04,1.435480e+00,479460
fractime_flyany_framechase,8.926709e-04,-3.886524e-01,479460
fractime_flyany_framechase_notwingextension,8.926709e-04,-3.966730e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,8.230509e-02,-1.075695e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.584991e-02,-8.804426e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.186919e-02,-1.055861e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.316231e-04,1.245560e-01,479460
fractime_flyany_framecrabwalkextreme,2.596671e-03,1.086197e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.297293e-03,-3.899469e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.559129e-03,1.218056e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-6.165021e-02,479460
fractime_flyany_framejump,2.569557e-03,1.672171e+00,479460
fractime_flyany_framejump_nearfly,5.214199e-04,6.801711e-01,479460
fractime_flyany_framejump_nearwall,1.318150e-03,1.506600e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.199266e-03,2.069589e+00,479460
fractime_flyany_framemove,5.268719e-01,1.107691e-01,479460
fractime_flyany_framemove_nearfly,2.072749e-01,-2.175793e-01,479460
fractime_flyany_framemove_nearwall,4.907604e-01,4.244981e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.249280e-02,4.643507e-01,479460
fractime_flyany_framenotanybehavior,1.411963e-01,-1.952237e-01,479460
fractime_flyany_framepivotcenter,1.126267e-03,1.460732e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.630209e-04,8.543228e-01,479460
fractime_flyany_framepivotcenter_nearwall,8.217578e-04,2.314708e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.794811e-04,5.755645e-01,479460
fractime_flyany_framepivotcenter_stop,3.337088e-04,2.360952e+00,479460
fractime_flyany_framepivottail,2.995662e-02,3.102956e-01,479460
fractime_flyany_framepivottail_nearfly,1.258916e-02,-1.395175e-01,479460
fractime_flyany_framepivottail_nearwall,2.980436e-02,3.004082e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,4.889090e-02,479460
fractime_flyany_framerighting,5.673049e-04,-4.330923e-01,479460
fractime_flyany_framerighting_nearfly,1.251408e-04,-4.451845e-01,479460
fractime_flyany_framerighting_nearwall,3.170233e-04,-4.344546e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.461102e-04,-2.339002e-01,479460
fractime_flyany_framestop,4.731281e-01,-1.107691e-01,479460
fractime_flyany_framestop_nearfly,1.764172e-01,-2.582676e-01,479460
fractime_flyany_framestop_nearwall,3.709298e-01,6.430714e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.744838e-02,-7.403651e-01,479460
fractime_flyany_framestop_notwinggrooming,4.038648e-01,1.725838e-01,479460
fractime_flyany_frametouch,1.690861e-02,-1.038021e+00,479460
fractime_flyany_frametouch_notchase,1.667918e-02,-1.186614e+00,479460
fractime_flyany_framewalk,3.115880e-01,5.293298e-01,479460
fractime_flyany_framewalk_nearfly,1.090539e-01,3.602918e-01,479460
fractime_flyany_framewalk_nearwall,2.909148e-01,5.163204e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.885872e-02,3.167833e-01,479460
fractime_flyany_framewingextension,1.272265e-04,-3.989950e-01,479460
fractime_flyany_framewingextension_nearfly,5.631335e-05,-3.933946e-01,479460
fractime_flyany_framewingextension_notchase,1.272265e-04,-4.679604e-01,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-3.903305e-01,479460
fractime_flyany_framewingflick,7.717015e-05,2.180044e-01,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,2.413403e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-3.266550e-02,479460
fractime_flyany_framewinggrooming,7.060443e-02,-8.948391e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.957410e-02,-1.860995e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.577984e-02,-4.949074e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.991282e-02,-8.316464e-01,479460
fractime_flyfemale_firsthalf_framechase,8.356791e-04,2.401090e-01,113680
fractime_flyfemale_firsthalf_frametouch,1.915904e-02,-8.539688e-01,113680
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,217950
fractime_flyfemale_framebackup,7.364074e-03,2.335945e+00,217950
fractime_flyfemale_framebodyturn,9.493003e-03,2.351974e-01,217950
fractime_flyfemale_framechase,5.827025e-04,2.372920e-01,217950
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,217950
fractime_flyfemale_framecrabwalkall,7.557697e-02,-3.573509e-01,217950
fractime_flyfemale_framecrabwalkextreme,2.583161e-03,1.685659e+00,217950
fractime_flyfemale_framejump,3.496215e-03,1.829882e+00,217950
fractime_flyfemale_framemove,5.255013e-01,2.846769e-01,217950
fractime_flyfemale_framenotanybehavior,1.552283e-01,-1.682666e-01,217950
fractime_flyfemale_framepivotcenter,1.307639e-03,6.406901e-01,217950
fractime_flyfemale_framepivottail,2.843313e-02,3.296130e-01,217950
fractime_flyfemale_framerighting,5.138793e-04,-5.198987e-01,217950
fractime_flyfemale_framestop,4.744987e-01,-2.846769e-01,217950
fractime_flyfemale_frametouch,1.602661e-02,-9.668668e-01,217950
fractime_flyfemale_framewalk,2.991374e-01,6.040458e-01,217950
fractime_flyfemale_framewingextension,9.176417e-05,-1.553389e-01,217950
fractime_flyfemale_framewingflick,5.505850e-05,2.428433e-01,217950
fractime_flyfemale_framewinggrooming,9.589355e-02,7.392750e-01,217950
fractime_flyfemale_secondhalf_framechase,3.044835e-04,1.136094e-01,105096
fractime_flyfemale_secondhalf_frametouch,1.255043e-02,-1.088103e+00,105096
fractime_flyfirsthalf_framebackup,6.582680e-03,1.567157e+00,239720
fractime_flyfirsthalf_framebodyturn,1.075421e-02,4.666102e-02,239720
fractime_flyfirsthalf_framechase,1.101285e-03,-3.691503e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.096529e-02,-1.252532e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.273486e-03,-4.304425e-01,239720
fractime_flyfirsthalf_framejump,2.703154e-03,1.695543e+00,239720
fractime_flyfirsthalf_framemove,5.426456e-01,9.598862e-02,239720
fractime_flyfirsthalf_framepivotcenter,7.091607e-04,-3.204846e-01,239720
fractime_flyfirsthalf_framepivottail,3.289671e-02,3.628565e-01,239720
fractime_flyfirsthalf_framerighting,6.299016e-04,-2.478174e-01,239720
fractime_flyfirsthalf_framestop,4.573544e-01,-9.598862e-02,239720
fractime_flyfirsthalf_frametouch,1.956449e-02,-1.049904e+00,239720
fractime_flyfirsthalf_framewalk,3.189179e-01,4.856986e-01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-04,-3.496639e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,5.880439e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.660604e-02,-7.430606e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,126040
fractime_flymale_firsthalf_framechase,1.340844e-03,-3.963903e-01,126040
fractime_flymale_firsthalf_frametouch,1.993018e-02,-8.899904e-01,126040
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,259237
fractime_flymale_framebackup,5.269310e-03,3.361068e-01,259237
fractime_flymale_framebodyturn,1.097837e-02,1.737114e-02,259237
fractime_flymale_framechase,1.161100e-03,-4.157131e-01,259237
fractime_flymale_framechase_notwingextension,1.161100e-03,-4.282716e-01,259237
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,259237
fractime_flymale_framecrabwalkall,8.861004e-02,-1.384235e+00,259237
fractime_flymale_framecrabwalkextreme,2.611510e-03,-7.713636e-01,259237
fractime_flymale_framejump,1.735863e-03,1.207488e+00,259237
fractime_flymale_framemove,5.304220e-01,-5.391777e-02,259237
fractime_flymale_framenotanybehavior,1.291521e-01,-1.222227e-01,259237
fractime_flymale_framepivotcenter,9.759409e-04,2.918686e+00,259237
fractime_flymale_framepivottail,3.145770e-02,2.168831e-01,259237
fractime_flymale_framerighting,5.207590e-04,-3.047981e-01,259237
fractime_flymale_framestop,4.695780e-01,5.391777e-02,259237
fractime_flymale_frametouch,1.778296e-02,-8.544060e-01,259237
fractime_flymale_frametouch_notchase,1.742421e-02,-9.932869e-01,259237
fractime_flymale_framewalk,3.244714e-01,3.647835e-01,259237
fractime_flymale_framewingextension,1.581564e-04,-4.002535e-01,259237
fractime_flymale_framewingflick,9.643685e-05,1.740975e-01,259237
fractime_flymale_framewinggrooming,4.733121e-02,-2.290251e+00,259237
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,134120
fractime_flymale_secondhalf_framechase,9.841933e-04,-3.850106e-01,134120
fractime_flymale_secondhalf_frametouch,1.564271e-02,-6.802704e-01,134120
fractime_flysecondhalf_framebackup,5.873519e-03,1.132584e+00,239720
fractime_flysecondhalf_framebodyturn,9.782246e-03,2.635910e-01,239720
fractime_flysecondhalf_framechase,6.841315e-04,-3.621990e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.364759e-02,-8.303671e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.920073e-03,6.070234e-01,239720
fractime_flysecondhalf_framejump,2.436176e-03,1.472420e+00,239720
fractime_flysecondhalf_framemove,5.110587e-01,1.192566e-01,239720
fractime_flysecondhalf_framepivotcenter,1.543467e-03,2.703765e+00,239720
fractime_flysecondhalf_framepivottail,2.701485e-02,2.338714e-01,239720
fractime_flysecondhalf_framerighting,5.047555e-04,-6.424530e-01,239720
fractime_flysecondhalf_framestop,4.889413e-01,-1.192566e-01,239720
fractime_flysecondhalf_frametouch,1.425413e-02,-8.630199e-01,239720
fractime_flysecondhalf_framewalk,3.042842e-01,5.415289e-01,239720
fractime_flysecondhalf_framewingextension,8.760220e-05,-3.991512e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-3.297703e-01,239720
fractime_flysecondhalf_framewinggrooming,6.460871e-02,-9.510065e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.027871e+01,2.582399e-01,183959
magveldiff_nose2ell_flyany_frametouch,8.959856e+00,7.865280e-01,8107
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.030313e+01,8.016351e-01,81284
magveldiff_nose2ell_flyfemale_frametouch,8.290172e+00,6.717223e-01,3493
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.979015e+00,-1.227833e+00,301
magveldiff_nose2ell_flymale_framenearfly,1.034770e+01,-1.985964e-01,102134
magveldiff_nose2ell_flymale_frametouch,9.613093e+00,7.598510e-01,4610
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.412146e+00,-3.933893e-01,479440
max_absdwing_angle_flyany_framechase,1.017093e+00,-1.814839e+00,421
max_absdwing_angle_flyany_framenearfly,1.314973e+00,-2.519814e-01,183959
max_absdwing_angle_flyany_frametouch,1.383417e+00,-3.319258e-01,8107
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.089056e+00,-1.089655e+00,33852
max_absdwing_angle_flyfemale_frameany,1.428451e+00,8.400817e-01,217950
max_absdwing_angle_flyfemale_framenearfly,1.306790e+00,7.516467e-01,81284
max_absdwing_angle_flyfemale_frametouch,1.361634e+00,1.692614e-01,3493
max_absdwing_angle_flymale_frameany,1.387951e+00,-1.356172e+00,259237
max_absdwing_angle_flymale_framechase,1.095189e+00,-1.747754e+00,301
max_absdwing_angle_flymale_framenearfly,1.326068e+00,-9.932929e-01,102134
max_absdwing_angle_flymale_frametouch,1.401924e+00,-6.542911e-01,4610
max_absdwing_area_flyany_frameany,3.062236e+00,-1.506151e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.045373e+00,1.086299e+00,33852
max_absdwing_area_flyfemale_frameany,3.362184e+00,1.037058e+00,217950
max_absdwing_area_flymale_frameany,2.794845e+00,-1.155172e+00,259237
max_dwing_angle_in_flyany_frameany,1.015598e+00,-2.434633e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.884246e-01,1.095841e+00,217950
max_dwing_angle_in_flymale_frameany,1.035026e+00,-1.429379e+00,259237
max_dwing_angle_out_flyany_frameany,1.015590e+00,-2.429626e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.892020e-01,1.108777e+00,217950
max_dwing_angle_out_flymale_frameany,1.034777e+00,-1.430143e+00,259237
max_wing_angle_flyany_frameany,8.591997e-02,-1.045483e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.664789e-02,-1.177408e+00,421
max_wing_angle_flyany_framenearfly,7.735159e-02,-8.890643e-01,183965
max_wing_angle_flyany_frametouch,6.756469e-02,-1.387468e+00,8107
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.573407e-01,-1.237212e+00,33852
max_wing_angle_flyfemale_frameany,9.465373e-02,-2.904322e-02,217959
max_wing_angle_flyfemale_framenearfly,8.230037e-02,-4.383148e-01,81287
max_wing_angle_flyfemale_frametouch,7.230568e-02,-1.502804e+00,3493
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.786826e-02,-1.402699e+00,259248
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.807993e-02,-8.499752e-01,301
max_wing_angle_flymale_framenearfly,7.320152e-02,-8.978248e-01,102137
max_wing_angle_flymale_frametouch,6.302351e-02,-1.157725e+00,4610
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.881678e-01,1.573186e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.697400e-01,8.170322e-01,33852
max_wing_area_flyfemale_frameany,1.071195e+00,1.871769e+00,217959
max_wing_area_flymale_frameany,9.187343e-01,1.299211e+00,259248
mean_wing_angle_flyany_frameany,2.794276e-02,-6.371000e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.412347e-02,7.304186e-01,217959
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.214589e-02,-1.356859e+00,259248
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.602358e-01,1.720701e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.357737e-01,1.341729e+00,33852
mean_wing_area_flyfemale_frameany,1.032464e+00,1.873716e+00,217959
mean_wing_area_flymale_frameany,9.002419e-01,1.571767e+00,259248
min_absdwing_angle_flyany_frameany,9.760222e-01,1.423220e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.406132e-01,2.380084e+00,217950
min_absdwing_angle_flymale_frameany,1.004314e+00,-4.605842e-03,259237
min_absdwing_area_flyany_frameany,2.168048e+00,1.034978e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.271185e+00,2.327982e+00,217950
min_absdwing_area_flymale_frameany,2.077939e+00,-4.444327e-01,259237
min_dwing_angle_in_flyany_frameany,-1.015590e+00,2.429626e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.892020e-01,-1.108777e+00,217950
min_dwing_angle_in_flymale_frameany,-1.034777e+00,1.430143e+00,259237
min_dwing_angle_out_flyany_frameany,-1.015598e+00,2.434633e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.884246e-01,-1.095841e+00,217950
min_dwing_angle_out_flymale_frameany,-1.035026e+00,1.429379e+00,259237
min_wing_angle_flyany_frameany,-3.003445e-02,3.227959e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.640679e-02,1.797784e+00,217959
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.357648e-02,-9.355695e-01,259248
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.323037e-01,1.823747e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.018074e-01,2.020849e+00,33852
min_wing_area_flyfemale_frameany,9.937324e-01,1.816689e+00,217959
min_wing_area_flymale_frameany,8.817496e-01,1.792483e+00,259248
nflies_close_flyany_frameany,4.311309e-01,-1.325719e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.592882e-01,-1.748326e+00,696
nflies_close_flyany_framebodyturn,4.570538e-01,-6.821833e-01,4923
nflies_close_flyany_framebodyturnstart,4.718469e-01,-5.630892e-01,1853
nflies_close_flyany_framecrabwalkallstart,4.494582e-01,-7.916013e-01,4859
nflies_close_flyany_framecrabwalkextreme,6.082382e-01,-1.978235e+00,1245
nflies_close_flyany_framecrabwalkextremestart,6.150866e-01,-1.958429e+00,313
nflies_close_flyany_framejumpstart,2.521856e-01,-2.486502e+00,410
nflies_close_flyany_framenearwall,4.849677e-01,-1.428631e+00,413146
nflies_close_flyany_framepivotcenter,5.714329e-01,-6.096124e-01,540
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.136661e-01,-1.166488e+00,3268
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.947983e-01,-1.383551e+00,226846
nflies_close_flyany_frametouch,1.528591e+00,-1.256294e+00,8107
nflies_close_flyany_framewalk,4.080091e-01,-8.668483e-01,149394
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.870027e-01,-5.713929e-01,33852
nflies_close_flyfemale_frameany,4.711299e-01,-1.705408e+00,217959
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.999259e-01,-6.461846e-01,259248
nflies_close_flymale_framechase,1.221520e+00,-1.167968e+00,301
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066452e+00,-3.842433e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.514620e+00,7.775694e-01,33852
nwingsdetected_flyfemale_frameany,1.075845e+00,1.064490e+00,217959
nwingsdetected_flymale_frameany,1.057323e+00,-1.173966e+00,259248
phi_flyany_frameany,7.966327e-02,7.007742e+00,479460
phisideways_flyany_framemove,4.127981e-01,-2.044510e+00,252614
phisideways_flyfemale_framemove,4.289346e-01,-1.679942e+00,114542
phisideways_flymale_framemove,3.994761e-01,-1.757163e+00,137516
theta_mm_flyany_frameany,8.275837e-02,2.568482e+00,479460
velmag_ctr_flyany_frameany,6.596017e+00,1.670588e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.053243e+00,-3.420579e-01,2986
velmag_ctr_flyany_framebodyturn,1.014759e+01,-3.723249e-01,4923
velmag_ctr_flyany_framecrabwalkall,1.339739e+01,-1.097753e-02,39461
velmag_ctr_flyany_framecrabwalkextreme,7.096437e+00,-9.330766e-01,1245
velmag_ctr_flyany_framejump,4.737207e+01,-5.888720e-01,1230
velmag_ctr_flyany_framemove,1.192429e+01,3.618693e-02,252594
velmag_ctr_flyany_framenearfly,6.068870e+00,-2.841103e-02,183959
velmag_ctr_flyany_framenearwall,6.949932e+00,-3.058368e-01,413129
velmag_ctr_flyany_framenotnearfly_notnearwall,5.250932e+00,5.058496e-01,57504
velmag_ctr_flyany_framepivotcenter,1.916189e+00,-1.162634e+00,540
velmag_ctr_flyany_framepivottail,9.293970e+00,-5.222939e-01,14362
velmag_ctr_flyany_framerighting,1.721220e+01,2.269524e+00,265
velmag_ctr_flyany_framestop,6.438389e-01,1.309131e-01,226846
velmag_ctr_flyany_frametouch,5.455342e+00,1.194650e+00,8107
