field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.437015e-01,1.588512e+00,34618
du_ctr_flyfemale_frameany,5.711038e+00,6.019651e-01,215919
du_ctr_flymale_frameany,6.641306e+00,5.721479e-01,238095
du_ctr_flymale_framechase,1.386681e+01,-8.339526e-01,635
du_tail_flyany_frameany,6.180615e+00,6.538688e-01,455468
du_tail_flyany_framepivottail,3.447231e-01,-5.273371e-01,10883
du_tail_flyfemale_frameany,5.714239e+00,6.087314e-01,215919
du_tail_flymale_frameany,6.637402e+00,5.679669e-01,238095
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318863e-01,1.945621e-01,2253
duration_flyany_framebodyturn,8.111369e-02,-2.036907e+00,3985
duration_flyany_framechase,1.962103e-01,-8.025722e-01,735
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.610872e-01,4.822123e+00,62087
duration_flyany_framecrabwalkextreme,1.155876e-01,-7.963940e-01,1812
duration_flyany_framejump,8.657465e-02,-2.470891e-01,1454
duration_flyany_framemove,1.155669e+00,-1.489362e+00,287163
duration_flyany_framepivotcenter,8.343629e-02,-9.939172e-01,629
duration_flyany_framepivottail,1.245421e-01,-2.793929e+00,10883
duration_flyany_framerighting,4.532473e-01,8.277083e-01,2637
duration_flyany_framestop,6.597840e-01,-1.130336e+00,168324
duration_flyany_frametouch,1.644885e-01,-1.334695e+00,9219
duration_flyany_framewalk,5.108978e-01,-9.796083e-01,149767
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.834793e+00,-1.107330e+00,34619
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352425e-01,5.242700e-01,1186
duration_flyfemale_framebodyturn,8.077823e-02,-2.033130e+00,2141
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.354337e-01,6.791545e+00,27168
duration_flyfemale_framecrabwalkextreme,1.131890e-01,-7.902273e-01,709
duration_flyfemale_framejump,8.734983e-02,-4.304774e-01,750
duration_flyfemale_framemove,1.054383e+00,-1.663238e+00,135806
duration_flyfemale_framepivotcenter,8.655421e-02,-2.239673e-01,447
duration_flyfemale_framepivottail,1.243321e-01,-2.264235e+00,5195
duration_flyfemale_framerighting,4.761623e-01,1.012616e+00,1685
duration_flyfemale_framestop,6.170638e-01,-2.202197e+00,80089
duration_flyfemale_frametouch,1.608448e-01,-7.721790e-01,3691
duration_flyfemale_framewalk,4.724346e-01,-1.310403e+00,67966
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.023138e+00,-1.471301e-01,15433
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280471e-01,-3.228702e-01,1058
duration_flymale_framebodyturn,8.125883e-02,-1.935261e+00,1844
duration_flymale_framechase,2.550686e-01,-7.043049e-01,635
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.802514e-01,2.599816e+00,34919
duration_flymale_framecrabwalkextreme,1.158954e-01,-9.404043e-01,1101
duration_flymale_framejump,8.478565e-02,-5.081770e-01,699
duration_flymale_framemove,1.230455e+00,-1.184711e+00,151138
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245994e-01,-3.096100e+00,5686
duration_flymale_framerighting,4.065721e-01,-1.240476e-01,952
duration_flymale_framestop,6.825095e-01,-5.340869e-01,86957
duration_flymale_frametouch,1.663395e-01,-1.350322e+00,5490
duration_flymale_framewalk,5.391707e-01,-7.550156e-01,81760
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.402552e+00,-3.745229e+00,18470
dv_cor_flyany_frameany,1.596136e-01,3.701578e+00,455468
dv_cor_flyfemale_frameany,-2.214864e-03,-8.041532e-02,215919
dv_cor_flymale_frameany,3.069912e-01,4.550455e+00,238095
dv_ctr_flyany_frameany,2.025650e-01,3.654525e+00,455468
dv_ctr_flyfemale_frameany,1.004398e-02,9.133610e-02,215919
dv_ctr_flymale_frameany,3.777936e-01,4.473214e+00,238095
dv_tail_flyany_frameany,-3.207461e-03,6.530470e-01,455468
dv_tail_flyfemale_frameany,-1.088818e-01,-1.964161e+00,215919
dv_tail_flymale_frameany,9.178812e-02,2.420304e+00,238095
dwing_angle_diff_flyany_frameany,7.452943e-05,2.104985e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.330370e-03,8.695655e+00,215919
dwing_angle_diff_flymale_frameany,-2.083724e-03,-7.316433e+00,238095
dwing_angle_imbalance_flyany_frameany,-7.571292e-01,-9.050150e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.875927e+00,-3.103911e+00,34618
dwing_angle_imbalance_flyfemale_frameany,-6.541092e-01,-1.338910e+00,215919
dwing_angle_imbalance_flymale_frameany,-8.481039e-01,-2.378303e-01,238095
ecc_flyany_frameany,3.534884e-01,-1.288463e+00,455487
ecc_flyfemale_frameany,3.539514e-01,-9.303620e-01,215928
ecc_flymale_frameany,3.529256e-01,-1.432026e+00,238105
fractime_flyany_frameattemptedcopulation,5.927721e-05,-6.922942e-01,455487
fractime_flyany_framebackup,4.946354e-03,-1.313972e-01,455487
fractime_flyany_framebackup_nearfly,2.680647e-03,-3.471328e-01,455487
fractime_flyany_framebackup_nearwall,4.937572e-03,-1.286953e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.262688e-01,455487
fractime_flyany_framebodyturn,8.748878e-03,-1.102977e+00,455487
fractime_flyany_framebodyturn_nearfly,2.992402e-03,-1.541797e+00,455487
fractime_flyany_framebodyturn_nearwall,7.998033e-03,-1.434953e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.103358e-04,3.961432e+00,455487
fractime_flyany_framechase,1.640003e-03,-9.279770e-01,455487
fractime_flyany_framechase_notwingextension,1.545598e-03,-9.116092e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455487
fractime_flyany_framecrabwalkall,1.363090e-01,3.383443e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.471010e-02,1.101436e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.355670e-01,3.326959e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257039e-04,1.109541e+00,455487
fractime_flyany_framecrabwalkextreme,3.978160e-03,2.369479e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.013230e-03,1.354126e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.938641e-03,2.452282e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854088e-05,3.007749e-01,455487
fractime_flyany_framejump,3.192188e-03,2.771642e+00,455487
fractime_flyany_framejump_nearfly,8.123174e-04,2.476766e+00,455487
fractime_flyany_framejump_nearwall,1.826616e-03,3.399777e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.200912e-03,1.990714e+00,455487
fractime_flyany_framemove,6.304527e-01,2.128499e+00,455487
fractime_flyany_framemove_nearfly,2.116614e-01,-1.259065e-01,455487
fractime_flyany_framemove_nearwall,5.703017e-01,1.766601e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.415083e-02,2.118766e+00,455487
fractime_flyany_framenotanybehavior,2.083506e-01,2.775844e+00,455487
fractime_flyany_framepivotcenter,1.394112e-03,3.986864e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.073633e-04,3.444748e-01,455487
fractime_flyany_framepivotcenter_nearwall,6.432675e-04,2.312238e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.805902e-04,5.483211e+00,455487
fractime_flyany_framepivotcenter_stop,3.424906e-04,3.303252e+00,455487
fractime_flyany_framepivottail,2.389311e-02,-2.185118e+00,455487
fractime_flyany_framepivottail_nearfly,8.970618e-03,-2.698249e+00,455487
fractime_flyany_framepivottail_nearwall,2.380529e-02,-2.171117e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.684083e-05,3.731193e-01,455487
fractime_flyany_framerighting,5.789408e-03,3.641387e+00,455487
fractime_flyany_framerighting_nearfly,1.317271e-03,2.485790e+00,455487
fractime_flyany_framerighting_nearwall,4.061587e-03,3.551514e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.560967e-03,3.752881e+00,455487
fractime_flyany_framestop,3.695473e-01,-2.128499e+00,455487
fractime_flyany_framestop_nearfly,8.456663e-02,-3.108713e+00,455487
fractime_flyany_framestop_nearwall,1.942426e-01,-2.821804e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.606610e-01,8.784915e-01,455487
fractime_flyany_framestop_notwinggrooming,2.945924e-01,-1.974790e+00,455487
fractime_flyany_frametouch,2.023988e-02,-8.783662e-01,455487
fractime_flyany_frametouch_notchase,1.968443e-02,-8.103215e-01,455487
fractime_flyany_framewalk,3.288063e-01,6.439147e-01,455487
fractime_flyany_framewalk_nearfly,9.240000e-02,-1.063343e+00,455487
fractime_flyany_framewalk_nearwall,3.063600e-01,6.693890e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.018938e-02,2.851524e-01,455487
fractime_flyany_framewingextension,2.810179e-04,-1.073758e+00,455487
fractime_flyany_framewingextension_nearfly,2.063725e-04,-1.078673e+00,455487
fractime_flyany_framewingextension_notchase,1.866134e-04,-1.194739e+00,455487
fractime_flyany_framewingextension_notnearfly,7.464538e-05,6.384213e-02,455487
fractime_flyany_framewingflick,1.009908e-04,2.729137e-01,455487
fractime_flyany_framewingflick_nearfly,3.951814e-05,-2.635462e-01,455487
fractime_flyany_framewingflick_notnearfly,6.147267e-05,2.750863e+00,455487
fractime_flyany_framewinggrooming,7.600436e-02,-8.570135e-01,455487
fractime_flyany_framewinggrooming_nearfly,7.144002e-03,-3.016787e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.643955e-02,-2.495910e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.632653e-02,9.794942e-01,455487
fractime_flyfemale_firsthalf_framechase,4.796119e-04,-7.559765e-01,108421
fractime_flyfemale_firsthalf_frametouch,1.862185e-02,-5.689023e-01,108421
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,215919
fractime_flyfemale_framebackup,5.492801e-03,5.195308e-01,215919
fractime_flyfemale_framebodyturn,9.915755e-03,1.673992e-01,215919
fractime_flyfemale_framechase,4.631366e-04,-6.938412e-01,215919
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,215919
fractime_flyfemale_framecrabwalkall,1.258250e-01,4.118812e+00,215919
fractime_flyfemale_framecrabwalkextreme,3.283639e-03,3.001368e+00,215919
fractime_flyfemale_framejump,3.482788e-03,2.055103e+00,215919
fractime_flyfemale_framemove,6.290785e-01,2.160020e+00,215919
fractime_flyfemale_framenotanybehavior,2.248528e-01,2.718041e+00,215919
fractime_flyfemale_framepivotcenter,2.079484e-03,4.701171e+00,215919
fractime_flyfemale_framepivottail,2.405995e-02,-1.726449e+00,215919
fractime_flyfemale_framerighting,7.803852e-03,3.652714e+00,215919
fractime_flyfemale_framestop,3.709215e-01,-2.160020e+00,215919
fractime_flyfemale_frametouch,1.710364e-02,-2.583123e-01,215919
fractime_flyfemale_framewalk,3.147754e-01,5.892584e-01,215919
fractime_flyfemale_framewingextension,2.778820e-05,-1.243964e+00,215919
fractime_flyfemale_framewingflick,6.483913e-05,4.693297e-01,215919
fractime_flyfemale_framewinggrooming,7.147588e-02,-1.496033e+00,215919
fractime_flyfemale_secondhalf_framechase,4.905091e-04,-3.683207e-01,108051
fractime_flyfemale_secondhalf_frametouch,1.561300e-02,3.319367e-01,108051
fractime_flyfirsthalf_framebackup,4.210702e-03,-1.237351e+00,227753
fractime_flyfirsthalf_framebodyturn,9.119529e-03,-1.325838e+00,227753
fractime_flyfirsthalf_framechase,1.707991e-03,-8.512501e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.204463e-01,2.191134e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.797974e-03,2.271361e+00,227753
fractime_flyfirsthalf_framejump,3.341339e-03,2.726517e+00,227753
fractime_flyfirsthalf_framemove,6.114124e-01,1.487845e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.009866e-03,2.574499e+00,227753
fractime_flyfirsthalf_framepivottail,2.451340e-02,-2.593734e+00,227753
fractime_flyfirsthalf_framerighting,5.580607e-03,3.018467e+00,227753
fractime_flyfirsthalf_framestop,3.885876e-01,-1.487845e+00,227753
fractime_flyfirsthalf_frametouch,2.157601e-02,-1.080682e+00,227753
fractime_flyfirsthalf_framewalk,3.117895e-01,-1.707807e-01,227753
fractime_flyfirsthalf_framewingextension,3.732113e-04,-8.693955e-01,227753
fractime_flyfirsthalf_framewingflick,1.317216e-04,4.231015e-01,227753
fractime_flyfirsthalf_framewinggrooming,8.667284e-02,-4.568966e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.274393e-04,-4.866401e-01,118713
fractime_flymale_firsthalf_framechase,2.838779e-03,-8.445819e-01,118713
fractime_flymale_firsthalf_frametouch,2.437812e-02,-1.035360e+00,118713
fractime_flymale_frameattemptedcopulation,1.134001e-04,-6.586343e-01,238095
fractime_flymale_framebackup,4.460404e-03,-7.604454e-01,238095
fractime_flymale_framebodyturn,7.744808e-03,-1.922559e+00,238095
fractime_flymale_framechase,2.679603e-03,-9.351596e-01,238095
fractime_flymale_framechase_notwingextension,2.499002e-03,-9.237699e-01,238095
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,238095
fractime_flymale_framecrabwalkall,1.466599e-01,2.229206e+00,238095
fractime_flymale_framecrabwalkextreme,4.632605e-03,1.645685e+00,238095
fractime_flymale_framejump,2.935803e-03,3.228028e+00,238095
fractime_flymale_framemove,6.347802e-01,1.872395e+00,238095
fractime_flymale_framenotanybehavior,1.941704e-01,2.732071e+00,238095
fractime_flymale_framepivotcenter,7.812008e-04,2.338900e+00,238095
fractime_flymale_framepivottail,2.388122e-02,-2.253818e+00,238095
fractime_flymale_framerighting,3.998404e-03,3.234217e+00,238095
fractime_flymale_framestop,3.652198e-01,-1.872395e+00,238095
fractime_flymale_frametouch,2.305802e-02,-9.271211e-01,238095
fractime_flymale_frametouch_notchase,2.206682e-02,-9.020416e-01,238095
fractime_flymale_framewalk,3.433923e-01,5.666265e-01,238095
fractime_flymale_framewingextension,4.872005e-04,-1.038825e+00,238095
fractime_flymale_framewingflick,1.344001e-04,1.800393e-01,238095
fractime_flymale_framewinggrooming,7.757408e-02,5.422390e-03,238095
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,119247
fractime_flymale_secondhalf_framechase,2.524173e-03,-9.324492e-01,119247
fractime_flymale_secondhalf_frametouch,2.176994e-02,-6.293613e-01,119247
fractime_flysecondhalf_framebackup,5.682542e-03,9.897905e-01,227715
fractime_flysecondhalf_framebodyturn,8.378895e-03,-8.316816e-01,227715
fractime_flysecondhalf_framechase,1.572141e-03,-9.098638e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.521858e-01,4.257639e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.158707e-03,2.322711e+00,227715
fractime_flysecondhalf_framejump,3.043278e-03,2.529969e+00,227715
fractime_flysecondhalf_framemove,6.494653e-01,2.599743e+00,227715
fractime_flysecondhalf_framepivotcenter,1.778539e-03,4.789709e+00,227715
fractime_flysecondhalf_framepivottail,2.327471e-02,-1.578772e+00,227715
fractime_flysecondhalf_framerighting,5.998726e-03,4.197855e+00,227715
fractime_flysecondhalf_framestop,3.505347e-01,-2.599743e+00,227715
fractime_flysecondhalf_frametouch,1.890521e-02,-4.475107e-01,227715
fractime_flysecondhalf_framewalk,3.458402e-01,1.345904e+00,227715
fractime_flysecondhalf_framewingextension,1.888325e-04,-1.168795e+00,227715
fractime_flysecondhalf_framewingflick,7.026327e-05,2.736076e-02,227715
fractime_flysecondhalf_framewinggrooming,6.533606e-02,-1.177148e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.266153e+01,1.370272e+00,134923
magveldiff_nose2ell_flyany_frametouch,1.014664e+01,1.161503e+00,9219
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.229302e+01,1.526690e+00,62071
magveldiff_nose2ell_flyfemale_frametouch,9.673021e+00,1.153447e+00,3691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.429359e+00,-3.045365e-02,635
magveldiff_nose2ell_flymale_framenearfly,1.300881e+01,1.109533e+00,72489
magveldiff_nose2ell_flymale_frametouch,1.058876e+01,9.432225e-01,5490
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.589390e+00,8.036747e-01,455468
max_absdwing_angle_flyany_framechase,1.350517e+00,-5.102442e-01,735
max_absdwing_angle_flyany_framenearfly,1.345701e+00,-5.162740e-01,134923
max_absdwing_angle_flyany_frametouch,1.452922e+00,-2.759613e-01,9219
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.458895e+00,2.015024e+00,34618
max_absdwing_angle_flyfemale_frameany,1.451315e+00,4.250286e-01,215919
max_absdwing_angle_flyfemale_framenearfly,1.288434e+00,-1.134633e-01,62071
max_absdwing_angle_flyfemale_frametouch,1.370529e+00,-1.545352e-01,3691
max_absdwing_angle_flymale_frameany,1.707248e+00,7.893984e-01,238095
max_absdwing_angle_flymale_framechase,1.648980e+00,1.417520e-01,635
max_absdwing_angle_flymale_framenearfly,1.397365e+00,-7.696442e-01,72489
max_absdwing_angle_flymale_frametouch,1.524510e+00,-3.479131e-01,5490
max_absdwing_area_flyany_frameany,3.212768e+00,-6.369901e-02,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.550763e+00,1.531477e+00,34618
max_absdwing_area_flyfemale_frameany,3.244457e+00,-3.861461e-01,215919
max_absdwing_area_flymale_frameany,3.170559e+00,2.622155e-01,238095
max_dwing_angle_in_flyany_frameany,1.101560e+00,9.016081e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.006863e+00,6.809142e-01,215919
max_dwing_angle_in_flymale_frameany,1.184797e+00,7.082318e-01,238095
max_dwing_angle_out_flyany_frameany,1.101634e+00,9.039677e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009193e+00,7.260299e-01,215919
max_dwing_angle_out_flymale_frameany,1.182714e+00,6.753607e-01,238095
max_wing_angle_flyany_frameany,9.112052e-02,-6.044486e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.400273e-02,7.253994e-01,735
max_wing_angle_flyany_framenearfly,7.379448e-02,-1.477077e+00,134928
max_wing_angle_flyany_frametouch,7.902933e-02,-9.009197e-01,9219
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.480362e-01,-9.388043e-01,34619
max_wing_angle_flyfemale_frameany,8.690191e-02,-1.234099e+00,215928
max_wing_angle_flyfemale_framenearfly,7.592603e-02,-1.451981e+00,62074
max_wing_angle_flyfemale_frametouch,8.099889e-02,-1.980048e-01,3691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.425690e-02,-7.432764e-02,238105
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.979328e-02,5.750077e-01,635
max_wing_angle_flymale_framenearfly,7.170319e-02,-1.162989e+00,72491
max_wing_angle_flymale_frametouch,7.740931e-02,-9.656012e-01,5490
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.072054e-01,-5.360362e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.486408e-01,-1.888383e-01,34619
max_wing_area_flyfemale_frameany,9.814127e-01,-1.737034e-02,215928
max_wing_area_flymale_frameany,8.401916e-01,-8.718987e-01,238105
mean_wing_angle_flyany_frameany,2.835218e-02,-6.959029e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.397865e-02,-1.356767e+00,215928
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.178438e-02,-1.435484e-01,238105
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.775337e-01,-3.607886e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.902303e-01,-7.811875e-01,34619
mean_wing_area_flyfemale_frameany,9.494706e-01,2.560441e-01,215928
mean_wing_area_flymale_frameany,8.130357e-01,-8.396840e-01,238105
min_absdwing_angle_flyany_frameany,1.004715e+00,1.834501e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.320792e-01,1.865188e+00,215919
min_absdwing_angle_flymale_frameany,1.070522e+00,1.203855e+00,238095
min_absdwing_area_flyany_frameany,2.181600e+00,1.760863e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.191119e+00,3.103357e-01,215919
min_absdwing_area_flymale_frameany,2.173099e+00,-1.157738e-02,238095
min_dwing_angle_in_flyany_frameany,-1.101634e+00,-9.039677e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009193e+00,-7.260299e-01,215919
min_dwing_angle_in_flymale_frameany,-1.182714e+00,-6.753607e-01,238095
min_dwing_angle_out_flyany_frameany,-1.101560e+00,-9.016081e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.006863e+00,-6.809142e-01,215919
min_dwing_angle_out_flymale_frameany,-1.184797e+00,-7.082318e-01,238095
min_wing_angle_flyany_frameany,-3.441617e-02,-6.636524e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.894461e-02,-1.095310e+00,215928
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.068815e-02,-2.536238e-01,238105
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.478620e-01,-1.805450e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.318199e-01,-1.641020e+00,34619
min_wing_area_flyfemale_frameany,9.175285e-01,5.194758e-01,215928
min_wing_area_flymale_frameany,7.858797e-01,-7.867087e-01,238105
nflies_close_flyany_frameany,3.348350e-01,-2.299631e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.167237e-01,-1.160227e+00,557
nflies_close_flyany_framebodyturn,3.907999e-01,-1.860076e+00,3985
nflies_close_flyany_framebodyturnstart,3.957372e-01,-1.916274e+00,1619
nflies_close_flyany_framecrabwalkallstart,3.945256e-01,-1.610977e+00,5583
nflies_close_flyany_framecrabwalkextreme,6.075461e-01,-2.100384e+00,1812
nflies_close_flyany_framecrabwalkextremestart,6.196965e-01,-1.914872e+00,499
nflies_close_flyany_framejumpstart,3.784453e-01,-1.181917e+00,541
nflies_close_flyany_framenearwall,4.113850e-01,-2.146221e+00,348240
nflies_close_flyany_framepivotcenter,2.674433e-01,-1.965935e+00,629
nflies_close_flyany_framepivotcenterstart,2.951327e-01,-1.605518e+00,240
nflies_close_flyany_framepivottailstart,4.378585e-01,-2.269401e+00,2860
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.519602e-01,-2.636450e+00,168324
nflies_close_flyany_frametouch,1.370482e+00,-2.552588e+00,9219
nflies_close_flyany_framewalk,3.212537e-01,-2.442221e+00,149767
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.127506e-01,-2.847901e+00,34619
nflies_close_flyfemale_frameany,3.601849e-01,-2.535827e+00,215928
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.121858e-01,-1.818090e+00,238105
nflies_close_flymale_framechase,1.230428e+00,-8.847944e-01,635
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049567e+00,-1.567115e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411166e+00,-2.765943e+00,34619
nwingsdetected_flyfemale_frameany,1.034053e+00,-2.357316e+00,215928
nwingsdetected_flymale_frameany,1.062472e+00,-7.807134e-01,238105
phi_flyany_frameany,2.582207e-02,2.502058e+00,455487
phisideways_flyany_framemove,4.569900e-01,1.366749e+00,287163
phisideways_flyfemale_framemove,4.711807e-01,2.140818e+00,135815
phisideways_flymale_framemove,4.443898e-01,6.989727e-01,151148
theta_mm_flyany_frameany,-9.834919e-03,-1.346433e-01,455487
velmag_ctr_flyany_frameany,7.947211e+00,9.229143e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.195995e+00,-7.651814e-01,2253
velmag_ctr_flyany_framebodyturn,1.047645e+01,-9.071976e-01,3985
velmag_ctr_flyany_framecrabwalkall,1.422486e+01,1.747968e-02,62087
velmag_ctr_flyany_framecrabwalkextreme,7.797684e+00,-1.912257e-01,1812
velmag_ctr_flyany_framejump,4.992302e+01,4.363805e-01,1454
velmag_ctr_flyany_framemove,1.211246e+01,-8.011832e-01,287144
velmag_ctr_flyany_framenearfly,7.882751e+00,1.249470e+00,134923
velmag_ctr_flyany_framenearwall,9.288176e+00,1.393602e+00,348225
velmag_ctr_flyany_framenotnearfly_notnearwall,3.743332e+00,-4.846494e-01,97840
velmag_ctr_flyany_framepivotcenter,3.116947e+00,2.127320e+00,629
velmag_ctr_flyany_framepivottail,9.681485e+00,-8.137265e-01,10883
velmag_ctr_flyany_framerighting,1.595790e+01,-1.429971e-01,2637
velmag_ctr_flyany_framestop,7.361075e-01,2.115771e+00,168324
