field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.097879e+01,-1.235753e-01,5.219000e-01,4.781000e-01,1,4,1192514
dcenter_flyany_framenearwall,1.039833e+01,9.611725e-02,4.686000e-01,5.314000e-01,1,4,1593571
dcenter_flyany_framepivotcenter,1.031220e+01,6.409472e-01,3.188000e-01,6.812000e-01,1,4,1989
dcenter_flyany_framepivotcenterstart,1.015052e+01,-7.231659e-03,5.264000e-01,4.736000e-01,1,2,450
dcenter_flyany_framepivottailstart,1.049349e+01,1.055001e+00,1.235000e-01,8.765000e-01,1,4,14306
dcenter_flyany_framerightingstart,1.058819e+01,-5.087870e-01,7.405000e-01,2.595000e-01,1,2,431
dcenter_flyany_framestop,1.122703e+01,6.043281e-02,4.898000e-01,5.102000e-01,1,4,701333
dcenter_flyany_frametouch,2.975096e+00,9.649141e-02,4.556000e-01,5.444000e-01,1,4,56158
dcenter_flyany_framewalk,1.220453e+01,6.079471e-01,2.595000e-01,7.405000e-01,1,4,592747
dcenter_flyany_framewingflick,8.159271e+00,2.283643e+00,0.000000e+00,1.000000e+00,1,4,46269
dcenter_flyany_framewinggrooming,1.370391e+01,6.214084e-01,2.626000e-01,7.374000e-01,1,4,102406
dcenter_flyfemale_frameany,1.130376e+01,7.867246e-01,2.112000e-01,7.888000e-01,1,4,945653
dcenter_flyfemale_framewingflick,8.474130e+00,NaN,NaN,NaN,1,4,45344
dcenter_flymale_frameany,1.086690e+01,-7.691317e-01,8.232000e-01,1.768000e-01,1,4,947386
dcenter_flymale_framewingextension,5.212648e+00,-3.472222e-01,5.701000e-01,4.299000e-01,1,3,2285
dcenter_flymale_framewingflick,7.484550e+00,2.810158e+00,0.000000e+00,1.000000e+00,1,2,683
ddcenter_flyany_framemove,2.295962e-01,1.916893e+00,3.390000e-02,9.661000e-01,1,4,1192435
ddcenter_flyany_framenearfly,4.125841e-01,-4.260351e-01,6.701000e-01,3.299000e-01,1,4,693622
ddcenter_flyfemale_framenearfly,4.261590e-01,1.524041e-01,4.255000e-01,5.745000e-01,1,4,334790
ddcenter_flymale_framenearfly,3.990454e-01,-9.545428e-01,8.436000e-01,1.564000e-01,1,4,358300
ddell2nose_flyany_framenearfly,1.198760e+00,-2.330567e-02,5.070000e-01,4.930000e-01,1,4,693622
ddell2nose_flyfemale_framenearfly,1.212177e+00,3.399578e-01,3.598000e-01,6.402000e-01,1,4,334790
ddell2nose_flymale_framenearfly,1.186700e+00,-3.972168e-01,6.565000e-01,3.435000e-01,1,4,358300
ddist2wall_flyany_framenearwall,1.925251e-02,-2.633462e-01,6.037000e-01,3.963000e-01,1,4,1593506
ddist2wall_flyfemale_framenearwall,2.226318e-02,3.157602e-01,3.535000e-01,6.465000e-01,1,4,764327
ddist2wall_flymale_framenearwall,1.608089e-02,-7.661305e-01,8.153000e-01,1.847000e-01,1,4,828741
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.207351e+00,-2.887971e-02,5.138000e-01,4.862000e-01,1,4,693622
ddnose2ell_flyfemale_framenearfly,1.289519e+00,6.469667e-01,2.734000e-01,7.266000e-01,1,4,334790
ddnose2ell_flymale_framechase,-6.113681e-01,7.388709e-01,2.373000e-01,7.627000e-01,1,4,12135
ddnose2ell_flymale_framenearfly,1.126801e+00,-6.858987e-01,7.654000e-01,2.346000e-01,1,4,358300
decc_flyany_frameany,-2.664918e-06,-1.148007e+00,8.736000e-01,1.264000e-01,1,4,1893768
decc_flyfemale_frameany,-4.431439e-06,-1.212283e+00,9.302000e-01,6.980000e-02,1,4,945613
decc_flymale_frameany,2.618606e-06,3.866970e-01,3.537000e-01,6.463000e-01,1,4,947347
dell2nose_flyany_frameany,1.015577e+01,-8.191699e-02,5.300000e-01,4.700000e-01,1,4,1893847
dell2nose_flyany_framewingflick,7.392757e+00,2.506568e+00,0.000000e+00,1.000000e+00,1,4,46269
dell2nose_flyfemale_frameany,1.032379e+01,8.080151e-01,2.109000e-01,7.891000e-01,1,4,945653
dell2nose_flyfemale_framewingflick,7.688585e+00,NaN,NaN,NaN,1,4,45344
dell2nose_flymale_frameany,9.989133e+00,-8.371213e-01,8.337000e-01,1.663000e-01,1,4,947386
dell2nose_flymale_framewingflick,6.751634e+00,2.829894e+00,0.000000e+00,1.000000e+00,1,2,683
dist2wall_flyany_frameany,1.075726e+01,-1.019841e+00,8.505000e-01,1.495000e-01,1,4,1893847
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.929587e+00,4.203469e-01,3.493000e-01,6.507000e-01,1,4,2906
dist2wall_flyany_framebodyturnstart,7.857556e+00,6.035643e-01,2.207000e-01,7.793000e-01,1,4,9651
dist2wall_flyany_framecrabwalkall,6.779312e+00,-1.770545e-01,5.620000e-01,4.380000e-01,1,4,231632
dist2wall_flyany_framecrabwalkextreme,7.717233e+00,-6.509320e-02,5.066000e-01,4.934000e-01,1,4,4582
dist2wall_flyany_framejump,1.740098e+01,-7.525892e-01,7.918000e-01,2.082000e-01,1,4,4154
dist2wall_flyany_framejumpstart,1.569562e+01,-8.891719e-01,8.529000e-01,1.471000e-01,1,4,1573
dist2wall_flyany_framemove,8.768784e+00,-5.759434e-01,7.427000e-01,2.573000e-01,1,4,1192514
dist2wall_flyany_framepivotcenterstart,1.558453e+01,-2.643713e-01,5.827000e-01,4.173000e-01,1,2,450
dist2wall_flyany_framepivottailstart,6.572485e+00,2.705584e-01,4.034000e-01,5.966000e-01,1,4,14306
dist2wall_flyany_framerightingstart,1.340617e+01,3.935606e-01,1.791000e-01,8.209000e-01,1,2,431
dist2wall_flyany_framestop,1.398890e+01,-6.869669e-01,7.466000e-01,2.534000e-01,1,4,701333
dist2wall_flyany_frametouch,8.198629e+00,-1.178279e+00,8.957000e-01,1.043000e-01,1,4,56158
dist2wall_flyany_framewalk,8.835520e+00,-2.058047e-01,5.863000e-01,4.137000e-01,1,4,592747
dist2wall_flyany_framewinggrooming,1.993792e+01,3.796271e-01,3.473000e-01,6.527000e-01,1,4,102406
dist2wall_flyfemale_frameany,1.168814e+01,-3.897522e-01,6.312000e-01,3.688000e-01,1,4,945653
dist2wall_flymale_frameany,9.821715e+00,-1.512842e+00,9.617000e-01,3.830000e-02,1,4,947386
dmax_wing_angle_flyany_frameany,-6.282761e-03,-1.885819e+00,9.885000e-01,1.150000e-02,1,4,1893768
dmax_wing_angle_flyany_framewingextension,-6.839470e-01,-6.614775e-01,8.349000e-01,1.651000e-01,1,4,2826
dmax_wing_angle_flyany_framewingflick,-1.078030e+01,-1.058147e+00,1.000000e+00,0.000000e+00,1,4,46269
dmax_wing_angle_flyfemale_frameany,-1.808819e-02,-3.436162e+00,9.987000e-01,1.300000e-03,1,4,945613
dmax_wing_angle_flymale_frameany,5.502579e-03,-4.654264e-02,4.775000e-01,5.225000e-01,1,4,947347
dmax_wing_area_flyany_frameany,-5.849397e-01,-6.411902e+00,1.000000e+00,0.000000e+00,1,4,1893768
dmax_wing_area_flyany_framewingextension,-1.599175e+00,-2.767998e+00,1.000000e+00,0.000000e+00,1,4,2826
dmax_wing_area_flyfemale_frameany,-8.252523e-01,-1.041759e+01,1.000000e+00,0.000000e+00,1,4,945613
dmax_wing_area_flymale_frameany,-3.445339e-01,-2.364523e-01,5.831000e-01,4.169000e-01,1,4,947347
dmin_wing_angle_flyany_frameany,6.266810e-03,1.887845e+00,1.150000e-02,9.885000e-01,1,4,1893768
dmin_wing_angle_flyany_framewingextension,-8.146084e-01,-2.607676e-01,6.440000e-01,3.560000e-01,1,4,2826
dmin_wing_angle_flyany_framewingflick,-1.081976e+01,-5.977001e-01,1.000000e+00,0.000000e+00,1,4,46269
dmin_wing_angle_flyfemale_frameany,1.821208e-02,3.427659e+00,1.300000e-03,9.987000e-01,1,4,945613
dmin_wing_angle_flymale_frameany,-5.678302e-03,6.204085e-02,5.109000e-01,4.891000e-01,1,4,947347
dmin_wing_area_flyany_frameany,5.849260e-01,6.409406e+00,0.000000e+00,1.000000e+00,1,4,1893768
dmin_wing_area_flyany_framewingextension,1.026156e+00,1.375625e+00,2.460000e-02,9.754000e-01,1,4,2826
dmin_wing_area_flyfemale_frameany,8.255739e-01,1.039385e+01,0.000000e+00,1.000000e+00,1,4,945613
dmin_wing_area_flymale_frameany,3.442784e-01,2.400883e-01,4.149000e-01,5.851000e-01,1,4,947347
dnose2ell_angle_30tomin30_flyany_frameany,1.069345e+01,-1.652096e-01,5.639000e-01,4.361000e-01,1,4,1893847
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093958e+01,6.688426e-01,2.527000e-01,7.473000e-01,1,4,945653
dnose2ell_angle_30tomin30_flymale_frameany,1.044775e+01,-8.299297e-01,8.315000e-01,1.685000e-01,1,4,947386
dnose2ell_angle_min20to20_flyany_frameany,4.175864e+01,4.272523e-01,3.079000e-01,6.921000e-01,1,4,1893847
dnose2ell_angle_min20to20_flyfemale_frameany,4.012603e+01,1.463701e-01,4.202000e-01,5.798000e-01,1,4,945653
dnose2ell_angle_min20to20_flymale_frameany,4.337162e+01,5.106573e-01,2.983000e-01,7.017000e-01,1,4,947386
dnose2ell_angle_min30to30_flyany_frameany,3.341649e+01,2.556479e-01,3.778000e-01,6.222000e-01,1,4,1893847
dnose2ell_angle_min30to30_flyfemale_frameany,3.230866e+01,7.424609e-02,4.444000e-01,5.556000e-01,1,4,945653
dnose2ell_angle_min30to30_flymale_frameany,3.450817e+01,3.229154e-01,3.539000e-01,6.461000e-01,1,4,947386
dnose2ell_flyany_frameany,1.013271e+01,-1.409548e-01,5.546000e-01,4.454000e-01,1,4,1893847
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.317127e+00,8.755727e-01,1.601000e-01,8.399000e-01,1,4,2906
dnose2ell_flyany_framebodyturn,1.060031e+01,9.121460e-01,1.473000e-01,8.527000e-01,1,4,24117
dnose2ell_flyany_framebodyturnstart,1.051276e+01,9.350287e-01,1.490000e-01,8.510000e-01,1,4,9651
dnose2ell_flyany_framecrabwalkallstart,1.050463e+01,4.336056e-01,3.059000e-01,6.941000e-01,1,4,24518
dnose2ell_flyany_framecrabwalkextreme,6.873263e+00,-4.237769e-01,6.841000e-01,3.159000e-01,1,4,4582
dnose2ell_flyany_framecrabwalkextremestart,7.123028e+00,-7.193925e-02,5.295000e-01,4.705000e-01,1,4,1344
dnose2ell_flyany_framejumpstart,9.851723e+00,-8.654666e-01,8.869000e-01,1.131000e-01,1,4,1594
dnose2ell_flyany_framenearwall,9.426758e+00,3.862578e-02,4.765000e-01,5.235000e-01,1,4,1593571
dnose2ell_flyany_framepivotcenter,9.495682e+00,6.411557e-01,3.066000e-01,6.934000e-01,1,4,1989
dnose2ell_flyany_framepivotcenterstart,9.308285e+00,-1.272477e-02,5.264000e-01,4.736000e-01,1,2,450
dnose2ell_flyany_framepivottailstart,9.609022e+00,9.721258e-01,1.433000e-01,8.567000e-01,1,4,14306
dnose2ell_flyany_framerightingstart,9.824074e+00,-3.871979e-01,6.836000e-01,3.164000e-01,1,2,431
dnose2ell_flyany_framestop,1.023814e+01,-7.738547e-02,5.432000e-01,4.568000e-01,1,4,701333
dnose2ell_flyany_frametouch,1.123396e+00,3.129028e-01,4.142000e-01,5.858000e-01,1,4,56158
dnose2ell_flyany_framewalk,1.128827e+01,5.664009e-01,2.810000e-01,7.190000e-01,1,4,592747
dnose2ell_flyany_framewingflick,7.458226e+00,1.984427e+00,0.000000e+00,1.000000e+00,1,4,46269
dnose2ell_flyany_framewinggrooming,1.280121e+01,5.641518e-01,2.824000e-01,7.176000e-01,1,4,102406
dnose2ell_flyfemale_frameany,1.031990e+01,5.722173e-01,2.874000e-01,7.126000e-01,1,4,945653
dnose2ell_flyfemale_framewingflick,7.747664e+00,NaN,NaN,NaN,1,4,45344
dnose2ell_flymale_frameany,9.945691e+00,-7.053257e-01,7.946000e-01,2.054000e-01,1,4,947386
dnose2ell_flymale_framechase,1.640368e+00,-1.090509e+00,8.652000e-01,1.348000e-01,1,4,12135
dnose2ell_flymale_framewingextension,3.145826e+00,-3.581944e-01,5.717000e-01,4.283000e-01,1,3,2285
dnose2ell_flymale_framewingflick,6.794028e+00,2.749927e+00,0.000000e+00,1.000000e+00,1,2,683
dnose2tail_flyany_frameany,1.104625e+01,-1.262820e-01,5.490000e-01,4.510000e-01,1,4,1893847
dnose2tail_flyany_framemove,1.096742e+01,-1.420727e-01,5.342000e-01,4.658000e-01,1,4,1192514
dnose2tail_flyfemale_frameany,1.121427e+01,5.291528e-01,2.962000e-01,7.038000e-01,1,4,945653
dnose2tail_flymale_frameany,1.087772e+01,-6.379847e-01,7.676000e-01,2.324000e-01,1,4,947386
dnwingsdetected_flyany_frameany,-3.412058e-05,-2.533452e-01,6.035000e-01,3.965000e-01,1,4,1893768
dnwingsdetected_flyfemale_frameany,1.597729e-04,-3.852580e-01,5.985000e-01,4.015000e-01,1,4,945613
dnwingsdetected_flymale_frameany,-2.274867e-04,4.455110e-01,3.607000e-01,6.393000e-01,1,4,947347
dphi_flyany_framemove,-3.376791e-02,-1.096306e+00,8.915000e-01,1.085000e-01,1,4,1192435
dphi_flyfemale_framemove,-7.803313e-02,-1.577888e+00,9.459000e-01,5.410000e-02,1,4,623495
dphi_flymale_framemove,8.062519e-03,-1.025253e-01,5.169000e-01,4.831000e-01,1,4,568757
dtheta_flyany_frameany,2.159893e-03,3.274778e-01,3.522000e-01,6.478000e-01,1,4,1893768
dtheta_flyfemale_frameany,-4.765559e-04,1.262312e-01,4.378000e-01,5.622000e-01,1,4,945613
dtheta_flymale_frameany,5.102538e-03,4.031659e-01,3.154000e-01,6.846000e-01,1,4,947347
du_cor_flyany_frameany,5.546844e+00,-5.679572e-01,7.498000e-01,2.502000e-01,1,4,1893768
du_cor_flyfemale_frameany,5.697102e+00,2.346356e-01,3.961000e-01,6.039000e-01,1,4,945613
du_cor_flymale_frameany,5.402580e+00,-1.188585e+00,8.894000e-01,1.106000e-01,1,4,947347
du_ctr_flyany_frameany,5.954774e+00,-4.645496e-01,7.047000e-01,2.953000e-01,1,4,1893768
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.092573e+00,-3.447790e-01,6.107000e-01,3.893000e-01,1,4,11910
du_ctr_flyany_framebodyturn,5.317094e+00,-5.771151e-01,7.578000e-01,2.422000e-01,1,4,24117
du_ctr_flyany_framecrabwalkall,1.074953e+01,-1.053202e+00,8.672000e-01,1.328000e-01,1,4,231627
du_ctr_flyany_framecrabwalkextreme,9.176461e-01,-1.494879e+00,9.259000e-01,7.410000e-02,1,4,4581
du_ctr_flyany_framejump,3.460336e+01,1.071372e-01,4.614000e-01,5.386000e-01,1,4,4154
du_ctr_flyany_framemove,9.384107e+00,-1.830789e+00,9.684000e-01,3.160000e-02,1,4,1192435
du_ctr_flyany_framenearfly,5.504187e+00,-2.564279e-01,6.023000e-01,3.977000e-01,1,4,693622
du_ctr_flyany_framenearwall,6.351019e+00,-8.172244e-01,8.098000e-01,1.902000e-01,1,4,1593506
du_ctr_flyany_framenotnearfly_notnearwall,4.398716e+00,9.485702e-02,4.342000e-01,5.658000e-01,1,4,263347
du_ctr_flyany_framepivotcenter,4.897869e-01,5.233088e-01,1.273000e-01,8.727000e-01,1,4,1989
du_ctr_flyany_framerighting,4.709899e+00,5.767273e-02,4.967000e-01,5.033000e-01,1,4,8138
du_ctr_flyany_framestop,1.383798e-01,3.476812e+00,0.000000e+00,1.000000e+00,1,4,701333
du_ctr_flyany_frametouch,2.436072e+00,6.836103e-01,2.448000e-01,7.552000e-01,1,4,56158
du_ctr_flyany_framewalk,1.488157e+01,-1.614092e+00,9.475000e-01,5.250000e-02,1,4,592742
du_ctr_flyany_framewingextension,4.456226e+00,5.084537e-01,3.942000e-01,6.058000e-01,1,4,2826
du_ctr_flyany_framewingflick,1.032059e+01,-2.469220e+00,1.000000e+00,0.000000e+00,1,4,46269
du_ctr_flyany_framewinggrooming,1.121447e-01,-7.688357e-01,8.192000e-01,1.808000e-01,1,4,102399
du_ctr_flyfemale_frameany,6.159134e+00,3.778106e-01,3.408000e-01,6.592000e-01,1,4,945613
du_ctr_flymale_frameany,5.756897e+00,-1.137884e+00,8.820000e-01,1.180000e-01,1,4,947347
du_ctr_flymale_framechase,1.299573e+01,-1.756170e+00,9.753000e-01,2.470000e-02,1,4,12135
du_tail_flyany_frameany,5.955669e+00,-4.629146e-01,7.047000e-01,2.953000e-01,1,4,1893768
du_tail_flyany_framepivottail,1.413174e-01,-1.287041e+00,9.348000e-01,6.520000e-02,1,4,54250
du_tail_flyfemale_frameany,6.158738e+00,3.782643e-01,3.408000e-01,6.592000e-01,1,4,945613
du_tail_flymale_frameany,5.759196e+00,-1.135181e+00,8.820000e-01,1.180000e-01,1,4,947347
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.349458e-01,1.052721e+00,1.274000e-01,8.726000e-01,1,4,11910
duration_flyany_framebodyturn,8.244990e-02,-1.017463e+00,8.573000e-01,1.427000e-01,1,4,24117
duration_flyany_framechase,2.269766e-01,-4.434397e-01,6.452000e-01,3.548000e-01,1,4,12597
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.061753e-01,7.331850e-01,2.405000e-01,7.595000e-01,1,4,231632
duration_flyany_framecrabwalkextreme,1.096275e-01,-2.291077e+00,9.949000e-01,5.100000e-03,1,4,4582
duration_flyany_framejump,8.453730e-02,-1.324382e+00,9.241000e-01,7.590000e-02,1,4,4154
duration_flyany_framemove,1.270434e+00,-8.923649e-01,8.410000e-01,1.590000e-01,1,4,1192514
duration_flyany_framepivotcenter,8.275354e-02,-1.111226e+00,9.360000e-01,6.400000e-02,1,4,1989
duration_flyany_framepivottail,1.247641e-01,-2.135790e+00,9.808000e-01,1.920000e-02,1,4,54250
duration_flyany_framerighting,4.079333e-01,-4.402014e-01,6.661000e-01,3.339000e-01,1,4,8138
duration_flyany_framestop,7.625186e-01,-6.443485e-01,9.558000e-01,4.420000e-02,1,4,701333
duration_flyany_frametouch,1.747210e-01,-5.557847e-01,6.817000e-01,3.183000e-01,1,4,56158
duration_flyany_framewalk,4.525253e-01,-2.797886e+00,9.985000e-01,1.500000e-03,1,4,592747
duration_flyany_framewingextension,2.093500e-01,-1.454979e+00,9.968000e-01,3.200000e-03,1,4,2827
duration_flyany_framewingflick,3.449892e-02,-1.617736e-01,1.000000e+00,0.000000e+00,1,4,46269
duration_flyany_framewinggrooming,1.572579e+00,-4.330977e+00,1.000000e+00,0.000000e+00,1,4,102406
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.295867e-01,-1.148444e+00,8.791000e-01,1.209000e-01,1,4,6021
duration_flyfemale_framebodyturn,8.088650e-02,-1.956256e+00,9.771000e-01,2.290000e-02,1,4,12602
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,203
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.572464e-01,-1.294738e-01,5.268000e-01,4.732000e-01,1,4,96623
duration_flyfemale_framecrabwalkextreme,1.062829e-01,-2.241057e+00,9.927000e-01,7.300000e-03,1,4,1734
duration_flyfemale_framejump,7.677018e-02,-4.253639e+00,1.000000e+00,0.000000e+00,1,4,2345
duration_flyfemale_framemove,1.207060e+00,-9.750042e-01,8.368000e-01,1.632000e-01,1,4,623495
duration_flyfemale_framepivotcenter,8.175463e-02,-1.472459e+00,9.849000e-01,1.510000e-02,1,4,1284
duration_flyfemale_framepivottail,1.187901e-01,-2.779239e+00,9.982000e-01,1.800000e-03,1,4,26687
duration_flyfemale_framerighting,4.173547e-01,-3.979132e-01,6.597000e-01,3.403000e-01,1,4,6573
duration_flyfemale_framestop,6.467292e-01,-1.316600e+00,9.970000e-01,3.000000e-03,1,4,322118
duration_flyfemale_frametouch,1.578769e-01,-9.116042e-01,8.630000e-01,1.370000e-01,1,4,24386
duration_flyfemale_framewalk,3.908670e-01,-3.656684e+00,1.000000e+00,0.000000e+00,1,4,280623
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,3.438400e-02,NaN,NaN,NaN,1,4,45344
duration_flyfemale_framewinggrooming,1.516196e+00,-4.499941e+00,1.000000e+00,0.000000e+00,1,4,48532
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.402850e-01,2.891948e+00,1.800000e-03,9.982000e-01,1,4,5886
duration_flymale_framebodyturn,8.398826e-02,-1.023929e-01,5.539000e-01,4.461000e-01,1,4,11512
duration_flymale_framechase,3.289531e-01,-1.576883e-01,5.812000e-01,4.188000e-01,1,4,12135
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.543972e-01,1.018988e+00,1.502000e-01,8.498000e-01,1,4,135004
duration_flymale_framecrabwalkextreme,1.129470e-01,-1.318316e+00,9.193000e-01,8.070000e-02,1,4,2847
duration_flymale_framejump,9.308424e-02,1.240695e+00,7.660000e-02,9.234000e-01,1,4,1801
duration_flymale_framemove,1.334284e+00,-6.207404e-01,7.310000e-01,2.690000e-01,1,4,568757
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,223
duration_flymale_framepivottail,1.306098e-01,-1.220698e+00,8.826000e-01,1.174000e-01,1,4,27563
duration_flymale_framerighting,4.106698e-01,1.041997e-01,4.083000e-01,5.917000e-01,1,3,1424
duration_flymale_framestop,8.848511e-01,-2.452583e-01,8.062000e-01,1.938000e-01,1,4,378590
duration_flymale_frametouch,1.913525e-01,-1.631720e-01,4.762000e-01,5.238000e-01,1,4,31746
duration_flymale_framewalk,5.137462e-01,-1.723579e+00,9.698000e-01,3.020000e-02,1,4,312104
duration_flymale_framewingextension,3.265753e-01,-1.004098e-01,6.055000e-01,3.945000e-01,1,3,2284
duration_flymale_framewingflick,3.560955e-02,7.353052e-01,5.148000e-01,4.852000e-01,1,2,683
duration_flymale_framewinggrooming,1.624259e+00,-1.548774e+00,9.408000e-01,5.920000e-02,1,4,53612
dv_cor_flyany_frameany,9.230243e-03,5.098225e-01,2.992000e-01,7.008000e-01,1,4,1893768
dv_cor_flyfemale_frameany,-6.108305e-02,-7.444848e-01,8.010000e-01,1.990000e-01,1,4,945613
dv_cor_flymale_frameany,7.839848e-02,1.222011e+00,9.760000e-02,9.024000e-01,1,4,947347
dv_ctr_flyany_frameany,9.380939e-03,4.764475e-01,3.057000e-01,6.943000e-01,1,4,1893768
dv_ctr_flyfemale_frameany,-8.373509e-02,-7.368474e-01,7.900000e-01,2.100000e-01,1,4,945613
dv_ctr_flymale_frameany,1.013915e-01,1.230502e+00,9.410000e-02,9.059000e-01,1,4,947347
dv_tail_flyany_frameany,-8.312474e-03,1.000477e-01,4.465000e-01,5.535000e-01,1,4,1893768
dv_tail_flyfemale_frameany,-6.178815e-02,-9.486116e-01,8.661000e-01,1.339000e-01,1,4,945613
dv_tail_flymale_frameany,4.431103e-02,9.447125e-01,1.386000e-01,8.614000e-01,1,4,947347
dwing_angle_diff_flyany_frameany,-1.595098e-05,1.986886e-01,4.408000e-01,5.592000e-01,1,4,1893768
dwing_angle_diff_flyany_framewingextension,-1.498555e+00,-6.134840e-01,8.184000e-01,1.816000e-01,1,4,2826
dwing_angle_diff_flyany_framewingflick,-2.160005e+01,-8.597130e-01,1.000000e+00,0.000000e+00,1,4,46269
dwing_angle_diff_flyfemale_frameany,1.238895e-04,-2.985095e-01,5.526000e-01,4.474000e-01,1,4,945613
dwing_angle_diff_flymale_frameany,-1.757234e-04,6.491799e-01,2.535000e-01,7.465000e-01,1,4,947347
dwing_angle_imbalance_flyany_frameany,-9.164421e-01,-3.215930e+00,9.977000e-01,2.300000e-03,1,4,1893768
dwing_angle_imbalance_flyany_framewingextension,-2.223414e+00,-1.580625e+00,9.794000e-01,2.060000e-02,1,4,2826
dwing_angle_imbalance_flyany_framewingflick,-3.866652e+00,-7.365620e-02,1.000000e+00,0.000000e+00,1,4,46269
dwing_angle_imbalance_flyany_framewinggrooming,-2.075012e+00,-5.247594e+00,1.000000e+00,0.000000e+00,1,4,102399
dwing_angle_imbalance_flyfemale_frameany,-1.054050e+00,-8.885846e+00,1.000000e+00,0.000000e+00,1,4,945613
dwing_angle_imbalance_flymale_frameany,-7.794289e-01,1.606610e+00,3.980000e-02,9.602000e-01,1,4,947347
ecc_flyany_frameany,3.457471e-01,-3.190522e+00,9.973000e-01,2.700000e-03,1,4,1893847
ecc_flyfemale_frameany,3.452919e-01,-3.028843e+00,9.973000e-01,2.700000e-03,1,4,945653
ecc_flymale_frameany,3.462065e-01,-2.915726e+00,9.949000e-01,5.100000e-03,1,4,947386
fractime_flyany_frameattemptedcopulation,3.238292e-06,-7.820169e-01,9.103000e-01,8.970000e-02,1,4,1893847
fractime_flyany_framebackup,6.293664e-03,2.174290e+00,1.710000e-02,9.829000e-01,1,4,1893847
fractime_flyany_framebackup_nearfly,3.532853e-03,1.418113e+00,8.390000e-02,9.161000e-01,1,4,1893847
fractime_flyany_framebackup_nearwall,6.280628e-03,2.182925e+00,1.560000e-02,9.844000e-01,1,4,1893847
fractime_flyany_framebackup_notnearfly_notnearwall,9.385798e-06,-5.284915e-02,4.425000e-01,5.575000e-01,1,4,1893847
fractime_flyany_framebodyturn,1.273941e-02,2.030930e+00,1.460000e-02,9.854000e-01,1,4,1893847
fractime_flyany_framebodyturn_nearfly,4.466365e-03,9.631018e-01,1.666000e-01,8.334000e-01,1,4,1893847
fractime_flyany_framebodyturn_nearwall,1.199772e-02,1.915126e+00,2.460000e-02,9.754000e-01,1,4,1893847
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.781795e-04,2.963560e+00,1.100000e-02,9.890000e-01,1,4,1893847
fractime_flyany_framechase,6.743959e-03,-1.565796e-01,5.016000e-01,4.984000e-01,1,4,1893847
fractime_flyany_framechase_notwingextension,6.201680e-03,-9.965137e-02,4.742000e-01,5.258000e-01,1,4,1893847
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,5.029000e-01,4.971000e-01,1,4,1893847
fractime_flyany_framecrabwalkall,1.221331e-01,2.001014e+00,1.900000e-02,9.810000e-01,1,4,1893847
fractime_flyany_framecrabwalkall_nearfly,3.525243e-02,1.072977e+00,1.327000e-01,8.673000e-01,1,4,1893847
fractime_flyany_framecrabwalkall_nearwall,1.216554e-01,1.998946e+00,2.050000e-02,9.795000e-01,1,4,1893847
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.291009e-04,-1.773092e-01,5.506000e-01,4.494000e-01,1,4,1893847
fractime_flyany_framecrabwalkextreme,2.417959e-03,-6.339650e-01,7.452000e-01,2.548000e-01,1,4,1893847
fractime_flyany_framecrabwalkextreme_nearfly,1.479887e-03,-4.206491e-01,6.740000e-01,3.260000e-01,1,4,1893847
fractime_flyany_framecrabwalkextreme_nearwall,2.379949e-03,-5.651564e-01,7.256000e-01,2.744000e-01,1,4,1893847
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.788268e-05,4.728233e-02,3.834000e-01,6.166000e-01,1,4,1893847
fractime_flyany_framejump,2.203980e-03,5.636733e-02,4.608000e-01,5.392000e-01,1,4,1893847
fractime_flyany_framejump_nearfly,6.661061e-04,3.226987e-01,3.586000e-01,6.414000e-01,1,4,1893847
