field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.430295e+00,-1.466140e+00,244541
du_ctr_flymale_framechase,1.020466e+01,-3.682166e+00,246
du_tail_flyany_frameany,3.946522e+00,-3.365303e+00,478920
du_tail_flyany_framepivottail,-2.198597e-01,-3.031158e+00,8838
du_tail_flyfemale_frameany,2.400487e+00,-5.089293e+00,234092
du_tail_flymale_frameany,5.430056e+00,-1.466657e+00,244541
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.507453e-01,5.445105e+00,2716
duration_flyany_framebodyturn,8.421706e-02,3.413993e-01,3700
duration_flyany_framechase,8.627075e-02,-2.732041e+00,280
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.630877e-01,-1.912675e+00,43699
duration_flyany_framecrabwalkextreme,1.273485e-01,2.850886e+00,1578
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.003114e+00,4.240808e+00,257625
duration_flyany_framepivotcenter,9.961947e-02,3.915305e+00,295
duration_flyany_framepivottail,1.318681e-01,-3.897525e-01,8838
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.947381e+00,1.595684e+00,221315
duration_flyany_frametouch,2.062283e-01,1.527227e+00,10491
duration_flyany_framewalk,5.337385e-01,-1.067027e+00,141319
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.571709e-01,-1.190991e+01,6021
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450692e-01,2.551262e+00,1064
duration_flyfemale_framebodyturn,8.314977e-02,-2.287021e-01,887
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.547135e-01,-2.823548e-01,13796
duration_flyfemale_framecrabwalkextreme,1.224575e-01,1.492971e+00,419
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.685128e+00,2.445304e+00,92143
duration_flyfemale_framepivotcenter,9.395853e-02,1.702084e+00,241
duration_flyfemale_framepivottail,1.373431e-01,1.137153e+00,3748
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.826907e+00,5.320927e+00,141949
duration_flyfemale_frametouch,2.095805e-01,3.582379e+00,4267
duration_flyfemale_framewalk,4.879396e-01,-1.605983e+00,45244
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.220121e+00,-6.484281e+00,4293
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.553770e-01,6.439418e+00,1651
duration_flymale_framebodyturn,8.529532e-02,8.027703e-01,2813
duration_flymale_framechase,8.648716e-02,-3.070121e+00,246
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.716528e-01,-2.239824e+00,29896
duration_flymale_framecrabwalkextreme,1.319102e-01,2.757595e+00,1159
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.331371e+00,4.767414e+00,165360
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266580e-01,-1.945411e+00,5087
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.112998e+00,-1.245845e-02,79181
duration_flymale_frametouch,1.951221e-01,-2.075344e-01,6217
duration_flymale_framewalk,5.752259e-01,-5.294701e-01,96055
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.912327e-01,-1.337317e+01,1728
dv_cor_flyany_frameany,3.781075e-02,1.225457e+00,478920
dv_cor_flyfemale_frameany,4.368881e-02,1.055468e+00,234092
dv_cor_flymale_frameany,3.212770e-02,7.192347e-01,244541
dv_ctr_flyany_frameany,6.906491e-02,1.551684e+00,478920
dv_ctr_flyfemale_frameany,6.445817e-02,1.160213e+00,234092
dv_ctr_flymale_frameany,7.335241e-02,1.033618e+00,244541
dv_tail_flyany_frameany,1.098794e-02,6.700590e-01,478920
dv_tail_flyfemale_frameany,-1.091073e-02,1.763496e-01,234092
dv_tail_flymale_frameany,3.230331e-02,7.688015e-01,244541
dwing_angle_diff_flyany_frameany,-2.293464e-05,1.415537e-01,478920
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.285746e-05,-9.273964e-01,234092
dwing_angle_diff_flymale_frameany,-2.303545e-05,1.315147e+00,244541
dwing_angle_imbalance_flyany_frameany,-5.838819e-01,3.327317e+00,478920
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.411075e+00,3.733256e+00,6021
dwing_angle_imbalance_flyfemale_frameany,-3.732948e-01,5.112273e+00,234092
dwing_angle_imbalance_flymale_frameany,-7.846747e-01,1.406768e+00,244541
ecc_flyany_frameany,3.429342e-01,-4.097569e+00,478940
ecc_flyfemale_frameany,3.446271e-01,-3.248128e+00,234101
ecc_flymale_frameany,3.412856e-01,-4.251060e+00,244552
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,478940
fractime_flyany_framebackup,5.670856e-03,1.569391e+00,478940
fractime_flyany_framebackup_nearfly,3.324007e-03,1.243874e+00,478940
fractime_flyany_framebackup_nearwall,5.658329e-03,1.578252e+00,478940
fractime_flyany_framebackup_notnearfly_notnearwall,1.252767e-05,1.721539e-01,478940
fractime_flyany_framebodyturn,7.725394e-03,-1.760979e+00,478940
fractime_flyany_framebodyturn_nearfly,2.605754e-03,-2.337941e+00,478940
fractime_flyany_framebodyturn_nearwall,7.673195e-03,-1.463091e+00,478940
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.549505e-05,-3.138041e+00,478940
fractime_flyany_framechase,6.034159e-04,-1.221747e+00,478940
fractime_flyany_framechase_notwingextension,6.034159e-04,-1.246684e+00,478940
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,478940
fractime_flyany_framecrabwalkall,9.124107e-02,-5.960629e-01,478940
fractime_flyany_framecrabwalkall_nearfly,3.027102e-02,-2.569126e-02,478940
fractime_flyany_framecrabwalkall_nearwall,9.105316e-02,-5.368612e-01,478940
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.085731e-04,-9.446376e-01,478940
fractime_flyany_framecrabwalkextreme,3.303128e-03,9.089107e-01,478940
fractime_flyany_framecrabwalkextreme_nearfly,1.520023e-03,-3.204639e-01,478940
fractime_flyany_framecrabwalkextreme_nearwall,3.298952e-03,1.080337e+00,478940
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,478940
fractime_flyany_framejump,4.802272e-05,-3.366231e+00,478940
fractime_flyany_framejump_nearfly,1.670355e-05,-3.482043e+00,478940
fractime_flyany_framejump_nearwall,2.923122e-05,-3.037162e+00,478940
fractime_flyany_framejump_notnearfly_notnearwall,1.879150e-05,-3.344408e+00,478940
fractime_flyany_framemove,5.379066e-01,-5.474869e-01,478940
fractime_flyany_framemove_nearfly,2.346453e-01,4.540894e-01,478940
fractime_flyany_framemove_nearwall,5.230906e-01,2.684996e-01,478940
fractime_flyany_framemove_notnearfly_notnearwall,1.208085e-02,-2.579418e+00,478940
fractime_flyany_framenotanybehavior,1.669270e-01,6.419515e-01,478940
fractime_flyany_framepivotcenter,6.263833e-04,2.014356e-01,478940
fractime_flyany_framepivotcenter_nearfly,4.175888e-04,2.079597e+00,478940
fractime_flyany_framepivotcenter_nearwall,5.867123e-04,2.345261e+00,478940
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.401050e+00,478940
fractime_flyany_framepivotcenter_stop,1.023093e-04,-1.156201e+00,478940
fractime_flyany_framepivottail,1.845325e-02,-3.223137e+00,478940
fractime_flyany_framepivottail_nearfly,7.952979e-03,-3.063867e+00,478940
fractime_flyany_framepivottail_nearwall,1.844699e-02,-3.163727e+00,478940
fractime_flyany_framepivottail_notnearfly_notnearwall,6.263833e-06,-1.573142e+00,478940
fractime_flyany_framerighting,2.923122e-04,-1.982125e+00,478940
fractime_flyany_framerighting_nearfly,1.294525e-04,-1.814919e+00,478940
fractime_flyany_framerighting_nearwall,2.547292e-04,-1.815762e+00,478940
fractime_flyany_framerighting_notnearfly_notnearwall,3.758300e-05,-1.968630e+00,478940
fractime_flyany_framestop,4.620934e-01,5.474869e-01,478940
fractime_flyany_framestop_nearfly,2.247296e-01,3.859523e+00,478940
fractime_flyany_framestop_nearwall,3.816365e-01,2.804657e+00,478940
fractime_flyany_framestop_notnearfly_notnearwall,5.067649e-02,-2.927219e+00,478940
fractime_flyany_framestop_notwinggrooming,4.495490e-01,2.533356e+00,478940
fractime_flyany_frametouch,2.190462e-02,-1.017440e+00,478940
fractime_flyany_frametouch_notchase,2.181902e-02,-7.654313e-01,478940
fractime_flyany_framewalk,2.950662e-01,-9.899917e-01,478940
fractime_flyany_framewalk_nearfly,1.111162e-01,2.901701e-02,478940
fractime_flyany_framewalk_nearwall,2.829686e-01,-4.978218e-01,478940
fractime_flyany_framewalk_notnearfly_notnearwall,1.046269e-02,-1.585706e+00,478940
fractime_flyany_framewingextension,1.252767e-05,-1.052308e+00,478940
fractime_flyany_framewingextension_nearfly,8.351777e-06,-1.020408e+00,478940
fractime_flyany_framewingextension_notchase,1.252767e-05,-1.118687e+00,478940
fractime_flyany_framewingextension_notnearfly,4.175888e-06,-1.984484e+00,478940
fractime_flyany_framewingflick,4.238527e-04,2.598081e+00,478940
fractime_flyany_framewingflick_nearfly,2.275859e-04,9.768243e-01,478940
fractime_flyany_framewingflick_notnearfly,1.962668e-04,8.984595e+00,478940
fractime_flyany_framewinggrooming,1.257151e-02,-6.275247e+00,478940
fractime_flyany_framewinggrooming_nearfly,4.069403e-03,-4.183782e+00,478940
fractime_flyany_framewinggrooming_nearwall,8.153422e-03,-3.810736e+00,478940
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.173800e-03,-5.083594e+00,478940
fractime_flyfemale_firsthalf_framechase,2.066454e-04,-8.326600e-01,116141
fractime_flyfemale_firsthalf_frametouch,2.750105e-02,7.819006e-01,116141
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,234092
fractime_flyfemale_framebackup,4.545222e-03,-2.599419e-01,234092
fractime_flyfemale_framebodyturn,3.789109e-03,-4.405033e+00,234092
fractime_flyfemale_framechase,1.836885e-04,-7.776907e-01,234092
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,234092
fractime_flyfemale_framecrabwalkall,5.893409e-02,-2.381044e+00,234092
fractime_flyfemale_framecrabwalkextreme,1.806982e-03,-5.676715e-01,234092
fractime_flyfemale_framejump,6.834920e-05,-3.017028e+00,234092
fractime_flyfemale_framemove,3.936187e-01,-3.365745e+00,234092
fractime_flyfemale_framenotanybehavior,1.409147e-01,-9.877561e-01,234092
fractime_flyfemale_framepivotcenter,1.029510e-03,1.098550e+00,234092
fractime_flyfemale_framepivottail,1.601080e-02,-3.173888e+00,234092
fractime_flyfemale_framerighting,2.135912e-04,-1.757104e+00,234092
fractime_flyfemale_framestop,6.063813e-01,3.365745e+00,234092
fractime_flyfemale_frametouch,1.822788e-02,-5.077628e-01,234092
fractime_flyfemale_framewalk,1.932744e-01,-3.855006e+00,234092
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,234092
fractime_flyfemale_framewingflick,5.126190e-05,-2.431653e+00,234092
fractime_flyfemale_framewinggrooming,1.833894e-02,-5.043355e+00,234092
fractime_flyfemale_secondhalf_framechase,1.610838e-04,-5.741308e-01,117951
fractime_flyfemale_secondhalf_frametouch,9.096998e-03,-2.480561e+00,117951
fractime_flyfirsthalf_framebackup,6.391511e-03,2.450066e+00,239380
fractime_flyfirsthalf_framebodyturn,8.801905e-03,-1.280004e+00,239380
fractime_flyfirsthalf_framechase,8.062495e-04,-1.222611e+00,239380
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239380
fractime_flyfirsthalf_framecrabwalkall,1.035132e-01,7.132883e-01,239380
fractime_flyfirsthalf_framecrabwalkextreme,3.400451e-03,1.246607e+00,239380
fractime_flyfirsthalf_framejump,6.266188e-05,-2.915522e+00,239380
fractime_flyfirsthalf_framemove,5.998914e-01,7.029345e-01,239380
fractime_flyfirsthalf_framepivotcenter,6.725708e-04,9.375455e-01,239380
fractime_flyfirsthalf_framepivottail,2.244131e-02,-2.367884e+00,239380
fractime_flyfirsthalf_framerighting,5.012950e-04,-1.612871e+00,239380
fractime_flyfirsthalf_framestop,4.001086e-01,-7.029345e-01,239380
fractime_flyfirsthalf_frametouch,2.973097e-02,-6.056394e-01,239380
fractime_flyfirsthalf_framewalk,3.307753e-01,5.586327e-02,239380
fractime_flyfirsthalf_framewingextension,8.354917e-06,-1.071009e+00,239380
fractime_flyfirsthalf_framewingflick,4.302782e-04,1.714001e+00,239380
fractime_flyfirsthalf_framewinggrooming,2.059905e-02,-5.474246e+00,239380
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,123023
fractime_flymale_firsthalf_framechase,1.373727e-03,-1.210228e+00,123023
fractime_flymale_firsthalf_frametouch,3.188835e-02,-9.361070e-01,123023
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,244541
fractime_flymale_framebackup,6.755513e-03,3.172545e+00,244541
fractime_flymale_framebodyturn,1.150318e-02,6.980209e-01,244541
fractime_flymale_framechase,1.005966e-03,-1.216843e+00,244541
fractime_flymale_framechase_notwingextension,1.005966e-03,-1.238950e+00,244541
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,244541
fractime_flymale_framecrabwalkall,1.222535e-01,6.516417e-01,244541
fractime_flymale_framecrabwalkextreme,4.739492e-03,1.557328e+00,244541
fractime_flymale_framejump,2.862506e-05,-3.094907e+00,244541
fractime_flymale_framemove,6.762056e-01,2.500547e+00,244541
fractime_flymale_framenotanybehavior,1.916775e-01,2.454439e+00,244541
fractime_flymale_framepivotcenter,2.412683e-04,-1.457701e+00,244541
fractime_flymale_framepivottail,2.080633e-02,-2.728736e+00,244541
fractime_flymale_framerighting,3.680364e-04,-2.013864e+00,244541
fractime_flymale_framestop,3.237944e-01,-2.500547e+00,244541
fractime_flymale_frametouch,2.542314e-02,-9.791331e-01,244541
fractime_flymale_frametouch_notchase,2.529228e-02,-7.130385e-01,244541
fractime_flymale_framewalk,3.927971e-01,1.794228e+00,244541
fractime_flymale_framewingextension,2.453576e-05,-1.032754e+00,244541
fractime_flymale_framewingflick,7.810551e-04,3.640054e+00,244541
fractime_flymale_framewinggrooming,7.066300e-03,-5.582139e+00,244541
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,121518
fractime_flymale_secondhalf_framechase,6.336510e-04,-1.041779e+00,121518
fractime_flymale_secondhalf_frametouch,1.887786e-02,-8.994055e-01,121518
fractime_flysecondhalf_framebackup,4.951156e-03,5.238364e-01,239540
fractime_flysecondhalf_framebodyturn,6.650246e-03,-2.157325e+00,239540
fractime_flysecondhalf_framechase,4.007681e-04,-1.036498e+00,239540
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239540
fractime_flysecondhalf_framecrabwalkall,7.898055e-02,-1.794127e+00,239540
fractime_flysecondhalf_framecrabwalkextreme,3.206145e-03,5.390691e-01,239540
fractime_flysecondhalf_framejump,3.339734e-05,-3.494035e+00,239540
fractime_flysecondhalf_framemove,4.759247e-01,-1.648854e+00,239540
fractime_flysecondhalf_framepivotcenter,5.802789e-04,-3.701068e-01,239540
fractime_flysecondhalf_framepivottail,1.446940e-02,-3.827957e+00,239540
fractime_flysecondhalf_framerighting,8.349336e-05,-2.322423e+00,239540
fractime_flysecondhalf_framestop,5.240753e-01,1.648854e+00,239540
fractime_flysecondhalf_frametouch,1.408533e-02,-1.432643e+00,239540
fractime_flysecondhalf_framewalk,2.594014e-01,-1.877069e+00,239540
fractime_flysecondhalf_framewingextension,1.669867e-05,-8.445310e-01,239540
fractime_flysecondhalf_framewingflick,4.174668e-04,3.467914e+00,239540
fractime_flysecondhalf_framewinggrooming,4.550388e-03,-6.400013e+00,239540
magveldiff_nose2ell_flyany_framenearfly,7.257385e+00,-4.032476e+00,220004
magveldiff_nose2ell_flyany_frametouch,7.170150e+00,-3.191892e+00,10491
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.449235e+00,-5.309613e+00,114751
magveldiff_nose2ell_flyfemale_frametouch,6.449962e+00,-3.646288e+00,4267
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.757280e+00,-2.381515e+00,246
magveldiff_nose2ell_flymale_framenearfly,9.034646e+00,-2.655818e+00,105182
magveldiff_nose2ell_flymale_frametouch,8.098495e+00,-2.145788e+00,6217
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.710773e+00,8.947697e-01,478920
max_absdwing_angle_flyany_framechase,1.811801e+00,1.619214e+00,280
max_absdwing_angle_flyany_framenearfly,1.695174e+00,2.400760e+00,220004
max_absdwing_angle_flyany_frametouch,1.875619e+00,2.527070e+00,10491
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.541341e+00,-7.595511e+00,6021
max_absdwing_angle_flyfemale_frameany,1.397372e+00,-9.468403e-01,234092
max_absdwing_angle_flyfemale_framenearfly,1.355875e+00,-3.481726e-01,114751
max_absdwing_angle_flyfemale_frametouch,1.594138e+00,1.214096e+00,4267
max_absdwing_angle_flymale_frameany,2.010663e+00,2.158781e+00,244541
max_absdwing_angle_flymale_framechase,2.031041e+00,1.143395e+00,246
max_absdwing_angle_flymale_framenearfly,2.022388e+00,4.161714e+00,105182
max_absdwing_angle_flymale_frametouch,2.119950e+00,2.916758e+00,6217
max_absdwing_area_flyany_frameany,5.102994e+00,9.518038e+00,478920
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.458650e+00,8.563013e-01,6021
max_absdwing_area_flyfemale_frameany,5.030883e+00,7.018955e+00,234092
max_absdwing_area_flymale_frameany,5.174306e+00,8.715101e+00,244541
max_dwing_angle_in_flyany_frameany,1.087729e+00,-4.963185e-01,478920
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.179846e-01,-2.059618e+00,234092
max_dwing_angle_in_flymale_frameany,1.249982e+00,8.757595e-01,244541
max_dwing_angle_out_flyany_frameany,1.087706e+00,-4.961708e-01,478920
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.179617e-01,-2.061628e+00,234092
max_dwing_angle_out_flymale_frameany,1.249959e+00,8.814855e-01,244541
max_wing_angle_flyany_frameany,1.056757e-01,2.870271e-01,478940
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.047162e-02,-2.372396e-01,280
max_wing_angle_flyany_framenearfly,1.049987e-01,1.757839e+00,220013
max_wing_angle_flyany_frametouch,1.052659e-01,7.141442e-01,10491
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.733982e-01,-6.735173e+00,6021
max_wing_angle_flyfemale_frameany,1.135966e-01,1.418346e+00,234101
max_wing_angle_flyfemale_framenearfly,1.135456e-01,3.347565e+00,114756
max_wing_angle_flyfemale_frametouch,1.074783e-01,3.519663e+00,4267
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.812871e-02,-5.093160e-01,244552
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.122033e-02,-5.480528e-01,246
max_wing_angle_flymale_framenearfly,9.688069e-02,5.221427e-01,105186
max_wing_angle_flymale_frametouch,1.014855e-01,-3.039280e-01,6217
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.800237e-01,1.662768e+00,478940
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.449358e-01,-5.353258e-01,6021
max_wing_area_flyfemale_frameany,1.070053e+00,2.323450e+00,234101
max_wing_area_flymale_frameany,8.934319e-01,5.942171e-01,244552
mean_wing_angle_flyany_frameany,2.687261e-02,-1.669119e+00,478940
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.835892e-02,-9.739116e-01,234101
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.547017e-02,-1.681524e+00,244552
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.068181e-01,5.845241e-01,478940
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.202566e-01,7.392628e-01,6021
mean_wing_area_flyfemale_frameany,9.638870e-01,7.742814e-01,234101
mean_wing_area_flymale_frameany,8.517011e-01,2.685669e-01,244552
min_absdwing_angle_flyany_frameany,1.082844e+00,2.892204e+00,478920
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.332035e-01,-1.628481e+00,234092
min_absdwing_angle_flymale_frameany,1.321804e+00,6.488626e+00,244541
min_absdwing_area_flyany_frameany,2.699953e+00,6.689028e+00,478920
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.336669e+00,1.221771e+00,234092
min_absdwing_area_flymale_frameany,3.048099e+00,9.873377e+00,244541
min_dwing_angle_in_flyany_frameany,-1.087706e+00,4.961708e-01,478920
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.179617e-01,2.061628e+00,234092
min_dwing_angle_in_flymale_frameany,-1.249959e+00,-8.814855e-01,244541
min_dwing_angle_out_flyany_frameany,-1.087729e+00,4.963185e-01,478920
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.179846e-01,2.059618e+00,234092
min_dwing_angle_out_flymale_frameany,-1.249982e+00,-8.757595e-01,244541
min_wing_angle_flyany_frameany,-5.193047e-02,-4.875306e+00,478940
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.687871e-02,-4.800747e+00,234101
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.718837e-02,-3.725391e+00,244552
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.336125e-01,-4.851409e-01,478940
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.955775e-01,2.708988e+00,6021
min_wing_area_flyfemale_frameany,8.577206e-01,-7.883403e-01,234101
min_wing_area_flymale_frameany,8.099703e-01,-5.142742e-02,244552
nflies_close_flyany_frameany,6.570447e-01,3.572530e+00,478940
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.355253e-01,-1.058716e-01,591
nflies_close_flyany_framebodyturn,4.818671e-01,-8.697392e-03,3700
nflies_close_flyany_framebodyturnstart,4.801795e-01,-2.471531e-01,1425
nflies_close_flyany_framecrabwalkallstart,5.690308e-01,1.252073e+00,5392
nflies_close_flyany_framecrabwalkextreme,6.616561e-01,-1.518058e+00,1578
nflies_close_flyany_framecrabwalkextremestart,7.536904e-01,-3.271289e-01,401
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.905740e-01,2.886466e+00,433310
nflies_close_flyany_framepivotcenter,9.604461e-01,2.359641e+00,295
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.859512e-01,-1.155330e-02,2216
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.813360e-01,5.047958e+00,221315
nflies_close_flyany_frametouch,1.868608e+00,3.268908e+00,10491
nflies_close_flyany_framewalk,5.162278e-01,1.768666e+00,141319
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.602487e-01,4.507777e+00,6021
nflies_close_flyfemale_frameany,7.552125e-01,3.895410e+00,234101
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.632626e-01,3.019997e+00,244552
nflies_close_flymale_framechase,1.788122e+00,4.657253e+00,246
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066186e+00,-7.645389e-01,478940
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373870e+00,-4.271151e+00,6021
nwingsdetected_flyfemale_frameany,1.040098e+00,-1.876028e+00,234101
nwingsdetected_flymale_frameany,1.091204e+00,1.115785e-01,244552
phi_flyany_frameany,4.882131e-02,4.468739e+00,478940
phisideways_flyany_framemove,4.416656e-01,8.628066e-01,257625
phisideways_flyfemale_framemove,4.628865e-01,2.366317e+00,92152
phisideways_flymale_framemove,4.222771e-01,-1.435020e-01,165371
theta_mm_flyany_frameany,6.087293e-02,2.016455e+00,478940
velmag_ctr_flyany_frameany,5.045876e+00,-3.684783e+00,478920
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.096807e+00,-2.572015e+00,2716
velmag_ctr_flyany_framebodyturn,8.519796e+00,-3.885572e+00,3700
velmag_ctr_flyany_framecrabwalkall,9.750914e+00,-5.314905e+00,43698
velmag_ctr_flyany_framecrabwalkextreme,6.995280e+00,-2.199865e+00,1578
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.598561e+00,-5.209969e+00,257605
velmag_ctr_flyany_framenearfly,4.596066e+00,-3.908296e+00,220004
velmag_ctr_flyany_framenearwall,5.231630e+00,-4.492193e+00,433292
velmag_ctr_flyany_framenotnearfly_notnearwall,7.317394e+00,2.368923e+00,30049
velmag_ctr_flyany_framepivotcenter,2.026804e+00,-1.662437e+00,295
velmag_ctr_flyany_framepivottail,7.957109e+00,-3.124770e+00,8838
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.150302e-01,-2.028076e+00,221315
velmag_ctr_flyany_frametouch,4.319660e+00,-3.675239e+00,10491
velmag_ctr_flyany_framewalk,1.130597e+01,-6.233381e+00,141318
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.921824e-01,-5.624210e+00,6021
