field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.011786e+01,-2.817553e+00,304
du_tail_flyany_frameany,3.020073e+00,-3.077577e+00,455468
du_tail_flyany_framepivottail,-6.092417e-02,-1.858197e+00,6853
du_tail_flyfemale_frameany,3.499550e+00,-1.759852e+00,242004
du_tail_flymale_frameany,2.476815e+00,-3.887948e+00,212816
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256538e-01,-2.246545e+00,1453
duration_flyany_framebodyturn,7.971923e-02,-3.601394e+00,2206
duration_flyany_framechase,1.501479e-01,-7.551464e-01,529
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.563618e-01,-1.633595e+00,27523
duration_flyany_framecrabwalkextreme,1.041670e-01,-4.116500e+00,378
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.985864e-01,-1.935512e+00,213029
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.221403e-01,-3.535491e+00,6853
duration_flyany_framerighting,4.060423e-01,-7.244133e-01,1093
duration_flyany_framestop,1.165430e+00,-2.050540e-01,242458
duration_flyany_frametouch,2.275639e-01,2.643137e+00,11399
duration_flyany_framewalk,3.918812e-01,-3.402184e+00,88138
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.336817e+00,5.258821e+00,21913
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.210977e-01,-3.402192e+00,787
duration_flyfemale_framebodyturn,7.968141e-02,-3.407269e+00,1277
duration_flyfemale_framechase,1.164767e-01,5.874180e-02,225
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.358837e-01,-1.468614e+00,13837
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.101728e+00,-6.504619e-01,126916
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.193392e-01,-3.306867e+00,3491
duration_flyfemale_framerighting,4.608458e-01,1.062302e-01,642
duration_flyfemale_framestop,1.036937e+00,-6.057227e-01,115088
duration_flyfemale_frametouch,2.239963e-01,3.049953e+00,6057
duration_flyfemale_framewalk,4.008755e-01,-2.770841e+00,54949
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.321844e+00,3.102723e+00,8867
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307994e-01,-3.157209e-01,659
duration_flymale_framebodyturn,7.981841e-02,-3.296987e+00,927
duration_flymale_framechase,2.168362e-01,-4.925198e-01,304
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.762687e-01,-1.359955e+00,13677
duration_flymale_framecrabwalkextreme,1.119559e-01,-1.513452e+00,219
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.693544e-01,-2.636733e+00,85731
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247288e-01,-3.452118e+00,3352
duration_flymale_framerighting,3.465472e-01,-1.267359e+00,448
duration_flymale_framestop,1.324518e+00,1.414251e-02,127085
duration_flymale_frametouch,2.336421e-01,1.973251e+00,5332
duration_flymale_framewalk,3.822359e-01,-3.603903e+00,33150
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.170984e+00,4.314718e+00,12825
dv_cor_flyany_frameany,1.369323e-02,6.591137e-01,455468
dv_cor_flyfemale_frameany,4.088441e-02,7.364479e-01,242004
dv_cor_flymale_frameany,-1.781497e-02,1.901018e-01,212816
dv_ctr_flyany_frameany,2.929285e-02,8.376090e-01,455468
dv_ctr_flyfemale_frameany,7.631166e-02,1.007682e+00,242004
dv_ctr_flymale_frameany,-2.457710e-02,1.621755e-01,212816
dv_tail_flyany_frameany,8.817152e-02,2.984280e+00,455468
dv_tail_flyfemale_frameany,1.089793e-01,2.666404e+00,242004
dv_tail_flymale_frameany,6.471474e-02,1.808990e+00,212816
dwing_angle_diff_flyany_frameany,-2.304989e-05,2.791030e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.826814e-05,-5.367623e-01,242004
dwing_angle_diff_flymale_frameany,1.006505e-04,1.204311e+00,212816
dwing_angle_imbalance_flyany_frameany,-5.482199e-01,2.348929e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.677158e+00,-6.587685e-01,21913
dwing_angle_imbalance_flyfemale_frameany,-4.530756e-01,1.804735e+00,242004
dwing_angle_imbalance_flymale_frameany,-6.546305e-01,2.052091e+00,212816
ecc_flyany_frameany,3.611583e-01,1.064934e+00,455487
ecc_flyfemale_frameany,3.608724e-01,1.193262e+00,242014
ecc_flymale_frameany,3.614233e-01,8.571758e-01,212825
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.698033e-01,455487
fractime_flyany_framebackup,3.189992e-03,-2.765971e+00,455487
fractime_flyany_framebackup_nearfly,2.142761e-03,-1.487285e+00,455487
fractime_flyany_framebackup_nearwall,3.161451e-03,-2.794820e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.195452e-05,1.069367e+00,455487
fractime_flyany_framebodyturn,4.843168e-03,-3.867483e+00,455487
fractime_flyany_framebodyturn_nearfly,1.846375e-03,-3.369459e+00,455487
fractime_flyany_framebodyturn_nearwall,4.590691e-03,-3.928852e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.931998e-04,-7.590856e-01,455487
fractime_flyany_framechase,1.161394e-03,-1.975298e-01,455487
fractime_flyany_framechase_notwingextension,1.130658e-03,-1.929387e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,455487
fractime_flyany_framecrabwalkall,6.042543e-02,-2.812780e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.153300e-02,-1.680215e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.886666e-02,-2.861588e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.137244e-03,2.715111e+00,455487
fractime_flyany_framecrabwalkextreme,8.298810e-04,-2.864081e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.159313e-04,-2.349246e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,7.969492e-04,-2.887262e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854088e-05,3.499176e-01,455487
fractime_flyany_framejump,1.229453e-04,-2.494556e+00,455487
fractime_flyany_framejump_nearfly,3.512724e-05,-2.401336e+00,455487
fractime_flyany_framejump_nearwall,6.805902e-05,-2.545109e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.610450e-05,-2.294457e+00,455487
fractime_flyany_framemove,4.676950e-01,-1.062928e+00,455487
fractime_flyany_framemove_nearfly,1.984228e-01,-2.805146e-01,455487
fractime_flyany_framemove_nearwall,4.168176e-01,-1.553396e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.349411e-02,1.396048e+00,455487
fractime_flyany_framenotanybehavior,2.113057e-01,3.081879e+00,455487
fractime_flyany_framepivotcenter,3.776178e-04,-2.920994e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.844180e-04,-2.718020e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.678452e-04,-2.905090e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.009908e-04,-1.948376e+00,455487
fractime_flyany_framepivotcenter_stop,7.025447e-05,-3.447593e+00,455487
fractime_flyany_framepivottail,1.504543e-02,-4.428348e+00,455487
fractime_flyany_framepivottail_nearfly,6.742234e-03,-3.675677e+00,455487
fractime_flyany_framepivottail_nearwall,1.496859e-02,-4.418154e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927721e-05,-3.659857e-02,455487
fractime_flyany_framerighting,2.404020e-03,1.325034e+00,455487
fractime_flyany_framerighting_nearfly,7.288902e-04,1.429701e+00,455487
fractime_flyany_framerighting_nearwall,1.683912e-03,1.400078e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.366812e-04,1.100630e+00,455487
fractime_flyany_framestop,5.323050e-01,1.062928e+00,455487
fractime_flyany_framestop_nearfly,1.997971e-01,7.218280e-01,455487
fractime_flyany_framestop_nearwall,3.464490e-01,-2.933378e-02,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.612626e-01,1.704492e+00,455487
fractime_flyany_framestop_notwinggrooming,4.849118e-01,1.966385e+00,455487
fractime_flyany_frametouch,2.502596e-02,4.817163e-01,455487
fractime_flyany_frametouch_notchase,2.472079e-02,6.907083e-01,455487
fractime_flyany_framewalk,1.935028e-01,-3.405908e+00,455487
fractime_flyany_framewalk_nearfly,6.833126e-02,-2.312016e+00,455487
fractime_flyany_framewalk_nearwall,1.688720e-01,-3.926175e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.171302e-02,6.029932e-01,455487
fractime_flyany_framewingextension,8.781809e-05,-3.117209e-01,455487
fractime_flyany_framewingextension_nearfly,7.025447e-05,-2.826218e-01,455487
fractime_flyany_framewingextension_notchase,5.708176e-05,-3.948323e-01,455487
fractime_flyany_framewingextension_notnearfly,1.756362e-05,-1.683371e+00,455487
fractime_flyany_framewingflick,1.097726e-05,-5.579426e-01,455487
fractime_flyany_framewingflick_nearfly,8.781809e-06,-3.441215e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-1.266420e+00,455487
fractime_flyany_framewinggrooming,4.810895e-02,-2.704061e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.163151e-02,-2.474249e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.734627e-02,-3.009931e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.582950e-02,-1.427304e+00,455487
fractime_flyfemale_firsthalf_framechase,1.127156e-03,6.869872e-01,122432
fractime_flyfemale_firsthalf_frametouch,2.840761e-02,1.261984e+00,122432
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,242004
fractime_flyfemale_framebackup,3.252012e-03,-2.378558e+00,242004
fractime_flyfemale_framebodyturn,5.276772e-03,-2.808866e+00,242004
fractime_flyfemale_framechase,9.297367e-04,8.814215e-01,242004
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,242004
fractime_flyfemale_framecrabwalkall,5.717674e-02,-2.010396e+00,242004
fractime_flyfemale_framecrabwalkextreme,6.487496e-04,-2.447974e+00,242004
fractime_flyfemale_framejump,1.776830e-04,-2.517522e+00,242004
fractime_flyfemale_framemove,5.244376e-01,4.129769e-01,242004
fractime_flyfemale_framenotanybehavior,2.357936e-01,3.236743e+00,242004
fractime_flyfemale_framepivotcenter,4.958596e-04,-2.708891e+00,242004
fractime_flyfemale_framepivottail,1.442538e-02,-3.544153e+00,242004
fractime_flyfemale_framerighting,2.661113e-03,9.916993e-01,242004
fractime_flyfemale_framestop,4.755624e-01,-4.129769e-01,242004
fractime_flyfemale_frametouch,2.504504e-02,1.696206e+00,242004
fractime_flyfemale_framewalk,2.270582e-01,-1.687260e+00,242004
fractime_flyfemale_framewingextension,0.000000e+00,-3.593620e-01,242004
fractime_flyfemale_framewingflick,1.239649e-05,-7.872904e-01,242004
fractime_flyfemale_framewinggrooming,3.663989e-02,-2.832943e+00,242004
fractime_flyfemale_secondhalf_framechase,7.275951e-04,9.541973e-01,119572
fractime_flyfemale_secondhalf_frametouch,2.160205e-02,2.083478e+00,119572
fractime_flyfirsthalf_framebackup,3.077896e-03,-2.973726e+00,227753
fractime_flyfirsthalf_framebodyturn,5.343508e-03,-3.929041e+00,227753
fractime_flyfirsthalf_framechase,8.518000e-04,-2.698298e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,227753
fractime_flyfirsthalf_framecrabwalkall,5.739990e-02,-3.128971e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,6.322639e-04,-3.183740e+00,227753
fractime_flyfirsthalf_framejump,2.239268e-04,-2.112844e+00,227753
fractime_flyfirsthalf_framemove,4.704702e-01,-1.423296e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.907742e-04,-2.353105e+00,227753
fractime_flyfirsthalf_framepivottail,1.582416e-02,-4.783049e+00,227753
fractime_flyfirsthalf_framerighting,2.414897e-03,1.245568e+00,227753
fractime_flyfirsthalf_framestop,5.295298e-01,1.423296e+00,227753
fractime_flyfirsthalf_frametouch,2.643653e-02,3.438667e-02,227753
fractime_flyfirsthalf_framewalk,1.943772e-01,-3.847713e+00,227753
fractime_flyfirsthalf_framewingextension,3.073505e-05,-3.326118e-01,227753
fractime_flyfirsthalf_framewingflick,8.781443e-06,-5.764191e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.972905e-02,-1.322520e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,104771
fractime_flymale_firsthalf_framechase,5.344991e-04,-3.194185e-01,104771
fractime_flymale_firsthalf_frametouch,2.421472e-02,-4.007863e-01,104771
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,212816
fractime_flymale_framebackup,3.096572e-03,-2.653335e+00,212816
fractime_flymale_framebodyturn,4.365273e-03,-4.145504e+00,212816
fractime_flymale_framechase,1.428464e-03,-2.458517e-01,212816
fractime_flymale_framechase_notwingextension,1.362679e-03,-2.494237e-01,212816
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,212816
fractime_flymale_framecrabwalkall,6.426678e-02,-2.794429e+00,212816
fractime_flymale_framecrabwalkextreme,1.038456e-03,-2.662009e+00,212816
fractime_flymale_framejump,6.108563e-05,-1.912836e+00,212816
fractime_flymale_framemove,4.028410e-01,-2.763218e+00,212816
fractime_flymale_framenotanybehavior,1.826366e-01,2.455772e+00,212816
fractime_flymale_framepivotcenter,2.443425e-04,-2.876865e+00,212816
fractime_flymale_framepivottail,1.576009e-02,-4.523496e+00,212816
fractime_flymale_framerighting,2.105105e-03,1.664127e+00,212816
fractime_flymale_framestop,5.971590e-01,2.763218e+00,212816
fractime_flymale_frametouch,2.505451e-02,1.950882e-02,212816
fractime_flymale_frametouch_notchase,2.453293e-02,1.169409e-01,212816
fractime_flymale_framewalk,1.557684e-01,-4.593466e+00,212816
fractime_flymale_framewingextension,1.879558e-04,-2.934106e-01,212816
fractime_flymale_framewingflick,9.397790e-06,-4.516288e-01,212816
fractime_flymale_framewinggrooming,6.026333e-02,-1.591232e+00,212816
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,108045
fractime_flymale_secondhalf_framechase,2.295340e-03,-1.023680e-01,108045
fractime_flymale_secondhalf_frametouch,2.586885e-02,6.300743e-01,108045
fractime_flysecondhalf_framebackup,3.302374e-03,-2.269446e+00,227715
fractime_flysecondhalf_framebodyturn,4.343148e-03,-3.644553e+00,227715
fractime_flysecondhalf_framechase,1.471137e-03,-6.350670e-02,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,227715
fractime_flysecondhalf_framecrabwalkall,6.345212e-02,-2.307814e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.027600e-03,-2.400831e+00,227715
fractime_flysecondhalf_framejump,2.195727e-05,-2.637569e+00,227715
fractime_flysecondhalf_framemove,4.648750e-01,-6.803673e-01,227715
fractime_flysecondhalf_framepivotcenter,3.644907e-04,-3.165104e+00,227715
fractime_flysecondhalf_framepivottail,1.426783e-02,-3.696580e+00,227715
fractime_flysecondhalf_framerighting,2.388951e-03,1.334617e+00,227715
fractime_flysecondhalf_framestop,5.351250e-01,6.803673e-01,227715
fractime_flysecondhalf_frametouch,2.361724e-02,1.056213e+00,227715
fractime_flysecondhalf_framewalk,1.926443e-01,-2.831301e+00,227715
fractime_flysecondhalf_framewingextension,1.449180e-04,-2.342975e-01,227715
fractime_flysecondhalf_framewingflick,1.317436e-05,-4.485353e-01,227715
fractime_flysecondhalf_framewinggrooming,2.648925e-02,-3.856554e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.609992e+00,-3.022840e+00,181375
magveldiff_nose2ell_flyany_frametouch,6.327885e+00,-3.085773e+00,11399
magveldiff_nose2ell_flyfemale_framechase,7.748572e+00,-1.444112e+00,225
magveldiff_nose2ell_flyfemale_framenearfly,6.899636e+00,-2.255642e+00,88415
magveldiff_nose2ell_flyfemale_frametouch,6.217558e+00,-2.328903e+00,6057
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.313252e+00,-2.002989e+00,304
magveldiff_nose2ell_flymale_framenearfly,6.277794e+00,-3.654699e+00,92806
magveldiff_nose2ell_flymale_frametouch,6.477645e+00,-3.322963e+00,5332
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.309260e+00,-1.430302e+00,455468
max_absdwing_angle_flyany_framechase,1.194905e+00,-5.675582e-01,529
max_absdwing_angle_flyany_framenearfly,1.250412e+00,-9.139564e-01,181375
max_absdwing_angle_flyany_frametouch,1.380417e+00,-2.761202e-01,11399
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.315170e+00,6.465676e-01,21913
max_absdwing_angle_flyfemale_frameany,1.089182e+00,-2.320570e+00,242004
max_absdwing_angle_flyfemale_framenearfly,1.079741e+00,-1.612676e+00,88415
max_absdwing_angle_flyfemale_frametouch,1.108401e+00,-2.000102e+00,6057
max_absdwing_angle_flymale_frameany,1.554535e+00,-7.453789e-02,212816
max_absdwing_angle_flymale_framechase,1.116755e+00,-1.534306e+00,304
max_absdwing_angle_flymale_framenearfly,1.458087e+00,2.859568e-01,92806
max_absdwing_angle_flymale_frametouch,1.695775e+00,1.582149e+00,5332
max_absdwing_area_flyany_frameany,3.043010e+00,1.701674e-02,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.681701e+00,-9.439029e-02,21913
max_absdwing_area_flyfemale_frameany,2.782229e+00,-1.364285e+00,242004
max_absdwing_area_flymale_frameany,3.330532e+00,1.568930e+00,212816
max_dwing_angle_in_flyany_frameany,9.551842e-01,-1.542902e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.568714e-01,-1.610841e+00,242004
max_dwing_angle_in_flymale_frameany,1.065064e+00,-8.776954e-01,212816
max_dwing_angle_out_flyany_frameany,9.551612e-01,-1.542622e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.568331e-01,-1.611415e+00,242004
max_dwing_angle_out_flymale_frameany,1.065165e+00,-8.721461e-01,212816
max_wing_angle_flyany_frameany,8.408329e-02,-1.389617e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.023121e-02,8.311261e-01,529
max_wing_angle_flyany_framenearfly,8.075986e-02,-4.882206e-01,181384
max_wing_angle_flyany_frametouch,8.684104e-02,3.662905e-01,11399
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.582318e-01,-1.583965e+00,21913
max_wing_angle_flyfemale_frameany,7.632152e-02,-2.383561e+00,242014
max_wing_angle_flyfemale_framenearfly,7.878421e-02,-9.267108e-01,88419
max_wing_angle_flyfemale_frametouch,8.338971e-02,3.641810e-01,6057
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.254549e-02,-2.625820e-01,212825
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.898050e-02,-7.489070e-01,304
max_wing_angle_flymale_framenearfly,8.454773e-02,5.281125e-02,92811
max_wing_angle_flymale_frametouch,9.202341e-02,4.421758e-01,5332
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.935173e-01,2.163476e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.187402e-01,-8.948353e-01,21913
max_wing_area_flyfemale_frameany,1.064420e+00,2.049642e+00,242014
max_wing_area_flymale_frameany,9.131320e-01,1.550640e+00,212825
mean_wing_angle_flyany_frameany,1.964955e-02,-2.285728e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.436370e-02,-2.996229e+00,242014
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.539541e-02,-1.125386e+00,212825
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.716356e-01,2.498006e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.916537e-01,-7.411818e-01,21913
mean_wing_area_flyfemale_frameany,1.044266e+00,2.523408e+00,242014
mean_wing_area_flymale_frameany,8.895418e-01,1.668686e+00,212825
min_absdwing_angle_flyany_frameany,8.702673e-01,-1.574251e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.645276e-01,-2.142566e+00,242004
min_absdwing_angle_flymale_frameany,9.902406e-01,-2.332154e-01,212816
min_absdwing_area_flyany_frameany,2.101850e+00,5.316854e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.981306e+00,-8.317860e-01,242004
min_absdwing_area_flymale_frameany,2.238677e+00,1.945382e+00,212816
min_dwing_angle_in_flyany_frameany,-9.551612e-01,1.542622e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.568331e-01,1.611415e+00,242004
min_dwing_angle_in_flymale_frameany,-1.065165e+00,8.721461e-01,212816
min_dwing_angle_out_flyany_frameany,-9.551842e-01,1.542902e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.568714e-01,1.610841e+00,242004
min_dwing_angle_out_flymale_frameany,-1.065064e+00,8.776954e-01,212816
min_wing_angle_flyany_frameany,-4.478419e-02,-3.306061e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.759412e-02,-3.014298e+00,242014
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.175467e-02,-2.656724e+00,212825
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.497540e-01,2.765454e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.645673e-01,-3.982908e-01,21913
min_wing_area_flyfemale_frameany,1.024113e+00,2.914433e+00,242014
min_wing_area_flymale_frameany,8.659517e-01,1.738377e+00,212825
nflies_close_flyany_frameany,5.275255e-01,4.953156e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.148003e-01,2.583925e+00,377
nflies_close_flyany_framebodyturn,4.996035e-01,4.280460e-01,2206
nflies_close_flyany_framebodyturnstart,5.094786e-01,4.181648e-01,909
nflies_close_flyany_framecrabwalkallstart,5.774038e-01,1.461756e+00,3521
nflies_close_flyany_framecrabwalkextreme,8.558985e-01,1.183674e+00,378
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.483759e-01,1.530523e+00,347658
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.128419e-01,6.621508e-01,1841
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.739742e-01,4.148594e-02,242458
nflies_close_flyany_frametouch,1.737301e+00,8.839272e-01,11399
nflies_close_flyany_framewalk,4.753668e-01,6.832911e-01,88138
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.551924e-01,-1.211141e+00,21913
nflies_close_flyfemale_frameany,5.331055e-01,-6.173753e-01,242014
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.220251e-01,1.755458e+00,212825
nflies_close_flymale_framechase,1.438822e+00,8.037418e-01,304
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040952e+00,-2.551800e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462870e+00,-2.534005e+00,21913
nwingsdetected_flyfemale_frameany,1.021350e+00,-3.669914e+00,242014
nwingsdetected_flymale_frameany,1.062765e+00,-1.058740e+00,212825
phi_flyany_frameany,-9.789530e-02,-1.002063e+01,455487
phisideways_flyany_framemove,4.768671e-01,2.391546e+00,213029
phisideways_flyfemale_framemove,4.618893e-01,1.235839e+00,126926
phisideways_flymale_framemove,4.981119e-01,2.956209e+00,85740
theta_mm_flyany_frameany,-1.146998e-01,-4.602362e+00,455487
velmag_ctr_flyany_frameany,4.253679e+00,-3.065003e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.680354e+00,-3.001550e+00,1453
velmag_ctr_flyany_framebodyturn,8.522205e+00,-3.020347e+00,2206
velmag_ctr_flyany_framecrabwalkall,1.028890e+01,-3.629953e+00,27522
velmag_ctr_flyany_framecrabwalkextreme,5.880431e+00,-4.737481e+00,378
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.207681e+00,-4.247361e+00,213010
velmag_ctr_flyany_framenearfly,4.041238e+00,-2.756037e+00,181375
velmag_ctr_flyany_framenearwall,4.861274e+00,-2.993409e+00,347640
velmag_ctr_flyany_framenotnearfly_notnearwall,2.548065e+00,-2.152533e+00,93263
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.911509e+00,-2.573190e+00,6853
velmag_ctr_flyany_framerighting,1.306115e+01,-3.235873e+00,1092
velmag_ctr_flyany_framestop,6.571201e-01,6.524256e-01,242458
velmag_ctr_flyany_frametouch,3.918590e+00,-3.053114e+00,11399
velmag_ctr_flyany_framewalk,1.185910e+01,-4.032063e+00,88138
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.152972e-01,-3.742080e-01,21913
