field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.136078e+00,1.363397e+00,3854
du_ctr_flyany_framestop,4.952923e-02,-3.760622e+00,146013
du_ctr_flyany_frametouch,2.133185e+00,-1.257648e-01,10278
du_ctr_flyany_framewalk,1.458418e+01,-1.263082e+00,172385
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.000504e+01,-2.624138e+00,5875
du_ctr_flyany_framewinggrooming,1.188711e-01,2.471243e-01,17383
du_ctr_flyfemale_frameany,6.063304e+00,1.116741e+00,236565
du_ctr_flymale_frameany,6.336677e+00,1.814450e-01,241860
du_ctr_flymale_framechase,1.412131e+01,-6.411531e-01,983
du_tail_flyany_frameany,6.193286e+00,6.725800e-01,479400
du_tail_flyany_framepivottail,-3.901974e-01,-4.209032e+00,11661
du_tail_flyfemale_frameany,6.062641e+00,1.117926e+00,236565
du_tail_flymale_frameany,6.334684e+00,1.796713e-01,241860
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357654e-01,1.253274e+00,4435
duration_flyany_framebodyturn,8.249956e-02,-9.676505e-01,4214
duration_flyany_framechase,1.216019e-01,-1.953707e+00,1056
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.878017e-01,2.680407e-01,49139
duration_flyany_framecrabwalkextreme,1.246431e-01,1.900359e+00,2228
duration_flyany_framejump,7.422696e-02,-4.118588e+00,1168
duration_flyany_framemove,1.378944e+00,9.522532e-02,333407
duration_flyany_framepivotcenter,8.712775e-02,1.196691e-01,736
duration_flyany_framepivottail,1.195504e-01,-3.928533e+00,11661
duration_flyany_framerighting,4.268381e-01,1.049234e-01,3854
duration_flyany_framestop,5.862477e-01,-1.270467e+00,146013
duration_flyany_frametouch,1.788423e-01,-2.903025e-01,10278
duration_flyany_framewalk,5.442779e-01,-2.329993e-01,172385
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.333397e-02,-1.396396e+00,5875
duration_flyany_framewinggrooming,1.160768e+00,-8.397222e+00,17385
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.424453e-01,2.205688e+00,2057
duration_flyfemale_framebodyturn,8.222186e-02,-9.032628e-01,2234
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.279962e-01,-1.935842e+00,21187
duration_flyfemale_framecrabwalkextreme,1.157382e-01,-1.930265e-01,771
duration_flyfemale_framejump,6.718657e-02,-6.962021e+00,237
duration_flyfemale_framemove,1.357490e+00,5.304906e-01,167802
duration_flyfemale_framepivotcenter,8.568547e-02,-4.499496e-01,636
duration_flyfemale_framepivottail,1.135745e-01,-4.489920e+00,4592
duration_flyfemale_framerighting,4.736807e-01,9.595358e-01,1581
duration_flyfemale_framestop,5.273262e-01,-2.477878e+00,68763
duration_flyfemale_frametouch,1.725687e-01,2.658678e-01,3913
duration_flyfemale_framewalk,5.275806e-01,-7.187926e-02,90640
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.373007e-02,NaN,5540
duration_flyfemale_framewinggrooming,7.948387e-01,-9.336801e+00,3000
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287026e-01,-1.707397e-01,2357
duration_flymale_framebodyturn,8.280963e-02,-8.902110e-01,1974
duration_flymale_framechase,1.592957e-01,-1.806897e+00,983
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.460801e-01,1.247722e+00,27935
duration_flymale_framecrabwalkextreme,1.339499e-01,3.083830e+00,1455
duration_flymale_framejump,7.922117e-02,-1.859437e+00,931
duration_flymale_framemove,1.402341e+00,-2.437298e-01,165139
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.253140e-01,-2.934185e+00,7057
duration_flymale_framerighting,3.877775e-01,-5.129379e-01,2268
duration_flymale_framestop,6.401470e-01,-5.776537e-01,76721
duration_flymale_frametouch,1.849892e-01,-4.646492e-01,6365
duration_flymale_framewalk,5.598338e-01,-3.417163e-01,81562
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.294673e-02,-1.879759e+00,334
duration_flymale_framewinggrooming,1.406971e+00,-3.699176e+00,14031
dv_cor_flyany_frameany,4.495838e-02,1.374961e+00,479400
dv_cor_flyfemale_frameany,2.991120e-02,4.422595e-01,236565
dv_cor_flymale_frameany,5.857387e-02,1.366676e+00,241860
dv_ctr_flyany_frameany,3.774381e-02,1.049341e+00,479400
dv_ctr_flyfemale_frameany,3.358709e-03,9.767703e-03,236565
dv_ctr_flymale_frameany,7.056018e-02,1.330851e+00,241860
dv_tail_flyany_frameany,8.965992e-02,3.039202e+00,479400
dv_tail_flyfemale_frameany,6.471564e-02,1.639476e+00,236565
dv_tail_flymale_frameany,1.150047e-01,2.837232e+00,241860
dwing_angle_diff_flyany_frameany,1.866013e-04,4.382409e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.894169e+01,-2.896685e+00,5875
dwing_angle_diff_flyfemale_frameany,5.398981e-04,1.418075e+00,236565
dwing_angle_diff_flymale_frameany,-5.980127e-05,1.035084e+00,241860
dwing_angle_imbalance_flyany_frameany,-1.093430e+00,-7.618168e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.363620e+00,-8.130027e-01,5875
dwing_angle_imbalance_flyany_framewinggrooming,-2.419139e+00,-1.048828e+01,17383
dwing_angle_imbalance_flyfemale_frameany,-1.204331e+00,-1.267956e+01,236565
dwing_angle_imbalance_flymale_frameany,-9.841889e-01,-2.340796e+00,241860
ecc_flyany_frameany,3.286831e-01,-9.554613e+00,479420
ecc_flyfemale_frameany,3.161782e-01,-1.427939e+01,236575
ecc_flymale_frameany,3.408578e-01,-4.795432e+00,241870
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,479420
fractime_flyany_framebackup,9.250761e-03,5.770103e+00,479420
fractime_flyany_framebackup_nearfly,4.855868e-03,3.873442e+00,479420
fractime_flyany_framebackup_nearwall,9.148555e-03,5.655984e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-05,4.294844e+00,479420
fractime_flyany_framebodyturn,8.789788e-03,-1.070915e+00,479420
fractime_flyany_framebodyturn_nearfly,2.792958e-03,-1.911653e+00,479420
fractime_flyany_framebodyturn_nearwall,7.394352e-03,-1.926651e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.074215e-03,9.181913e+00,479420
fractime_flyany_framechase,2.238121e-03,-8.316164e-01,479420
fractime_flyany_framechase_notwingextension,2.169288e-03,-7.934697e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479420
fractime_flyany_framecrabwalkall,1.024968e-01,5.366445e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.026991e-02,1.568092e-01,479420
fractime_flyany_framecrabwalkall_nearwall,9.831254e-02,2.294481e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.241417e-03,9.694552e+00,479420
fractime_flyany_framecrabwalkextreme,4.647282e-03,3.541611e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.125485e-03,1.656452e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.490843e-03,3.435232e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.168078e-04,2.979922e+00,479420
fractime_flyany_framejump,2.440449e-03,1.519437e+00,479420
fractime_flyany_framejump_nearfly,6.799883e-04,1.666547e+00,479420
fractime_flyany_framejump_nearwall,1.201452e-03,1.385730e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.065871e-03,1.496579e+00,479420
fractime_flyany_framemove,6.954382e-01,3.644115e+00,479420
fractime_flyany_framemove_nearfly,2.320095e-01,6.783246e-01,479420
fractime_flyany_framemove_nearwall,5.741792e-01,1.863679e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.047391e-01,6.925544e+00,479420
fractime_flyany_framenotanybehavior,2.305181e-01,3.762280e+00,479420
fractime_flyany_framepivotcenter,1.547703e-03,4.846222e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.775395e-04,1.228746e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.861249e-04,1.771873e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.677152e-04,7.762998e+00,479420
fractime_flyany_framepivotcenter_stop,1.564390e-04,-6.232787e-01,479420
fractime_flyany_framepivottail,2.432314e-02,-2.048214e+00,479420
fractime_flyany_framepivottail_nearfly,1.037921e-02,-1.823200e+00,479420
fractime_flyany_framepivottail_nearwall,2.389971e-02,-2.141018e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.149639e-04,5.397755e+00,479420
fractime_flyany_framerighting,8.043052e-03,5.608437e+00,479420
fractime_flyany_framerighting_nearfly,2.154687e-03,4.900616e+00,479420
fractime_flyany_framerighting_nearwall,6.234617e-03,6.150930e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.499729e-03,3.550328e+00,479420
fractime_flyany_framestop,3.045618e-01,-3.644115e+00,479420
fractime_flyany_framestop_nearfly,7.243336e-02,-3.684200e+00,479420
fractime_flyany_framestop_nearwall,1.537024e-01,-3.925028e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.358162e-01,-1.246336e-02,479420
fractime_flyany_framestop_notwinggrooming,2.692858e-01,-2.596322e+00,479420
fractime_flyany_frametouch,2.143840e-02,-6.883480e-01,479420
fractime_flyany_frametouch_notchase,2.059989e-02,-6.245589e-01,479420
fractime_flyany_framewalk,3.595699e-01,1.701063e+00,479420
fractime_flyany_framewalk_nearfly,9.582621e-02,-8.179322e-01,479420
fractime_flyany_framewalk_nearwall,2.834446e-01,-1.941367e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,6.721872e-02,6.215150e+00,479420
fractime_flyany_framewingextension,4.129990e-04,-1.019845e+00,479420
fractime_flyany_framewingextension_nearfly,3.295649e-04,-1.028173e+00,479420
fractime_flyany_framewingextension_notchase,3.441659e-04,-1.082776e+00,479420
fractime_flyany_framewingextension_notnearfly,8.343415e-05,2.647032e-01,479420
fractime_flyany_framewingflick,1.225439e-02,1.647381e+02,479420
fractime_flyany_framewingflick_nearfly,4.868383e-03,7.009370e+01,479420
fractime_flyany_framewingflick_notnearfly,7.386008e-03,5.294414e+02,479420
fractime_flyany_framewinggrooming,3.626257e-02,-3.929630e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.396980e-03,-3.801003e+00,479420
fractime_flyany_framewinggrooming_nearwall,9.964123e-03,-3.440916e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.489258e-02,-2.349626e+00,479420
fractime_flyfemale_firsthalf_framechase,3.042442e-04,-9.574732e-01,118326
fractime_flyfemale_firsthalf_frametouch,1.639538e-02,-1.038433e+00,118326
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,236565
fractime_flyfemale_framebackup,8.695285e-03,4.291321e+00,236565
fractime_flyfemale_framebodyturn,9.443493e-03,-1.958171e-01,236565
fractime_flyfemale_framechase,3.677636e-04,-8.427959e-01,236565
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,236565
fractime_flyfemale_framecrabwalkall,8.956101e-02,7.698695e-01,236565
fractime_flyfemale_framecrabwalkextreme,3.259147e-03,2.946785e+00,236565
fractime_flyfemale_framejump,1.010293e-03,-1.099636e+00,236565
fractime_flyfemale_framemove,7.093272e-01,3.833596e+00,236565
fractime_flyfemale_framenotanybehavior,2.333312e-01,3.053796e+00,236565
fractime_flyfemale_framepivotcenter,2.688479e-03,7.106944e+00,236565
fractime_flyfemale_framepivottail,1.941116e-02,-3.044567e+00,236565
fractime_flyfemale_framerighting,6.691607e-03,2.955709e+00,236565
fractime_flyfemale_framestop,2.906728e-01,-3.833596e+00,236565
fractime_flyfemale_frametouch,1.654091e-02,-4.170581e-01,236565
fractime_flyfemale_framewalk,3.831505e-01,2.769408e+00,236565
fractime_flyfemale_framewingextension,2.282671e-04,-5.775902e-01,236565
fractime_flyfemale_framewingflick,2.341851e-02,7.021896e+02,236565
fractime_flyfemale_framewinggrooming,1.268150e-02,-5.111919e+00,236565
fractime_flyfemale_secondhalf_framechase,4.297849e-04,-4.837832e-01,118664
fractime_flyfemale_secondhalf_frametouch,1.662678e-02,6.857129e-01,118664
fractime_flyfirsthalf_framebackup,8.000334e-03,3.686501e+00,239740
fractime_flyfirsthalf_framebodyturn,9.235005e-03,-1.236654e+00,239740
fractime_flyfirsthalf_framechase,5.130558e-04,-1.003458e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.708851e-02,2.437145e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.717611e-03,3.888535e+00,239740
fractime_flyfirsthalf_framejump,2.727955e-03,1.781108e+00,239740
fractime_flyfirsthalf_framemove,6.815800e-01,3.161045e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.322266e-03,4.534975e+00,239740
fractime_flyfirsthalf_framepivottail,2.352131e-02,-2.892785e+00,239740
fractime_flyfirsthalf_framerighting,7.591558e-03,4.538382e+00,239740
fractime_flyfirsthalf_framestop,3.184200e-01,-3.161045e+00,239740
fractime_flyfirsthalf_frametouch,1.872862e-02,-1.440812e+00,239740
fractime_flyfirsthalf_framewalk,3.627680e-01,1.627267e+00,239740
fractime_flyfirsthalf_framewingextension,2.669559e-04,-9.048737e-01,239740
fractime_flyfirsthalf_framewingflick,1.204638e-02,1.301677e+02,239740
fractime_flyfirsthalf_framewinggrooming,4.448152e-02,-3.447637e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,121335
fractime_flymale_firsthalf_framechase,7.170231e-04,-9.836868e-01,121335
fractime_flymale_firsthalf_frametouch,2.101619e-02,-1.273747e+00,121335
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,241860
fractime_flymale_framebackup,9.745307e-03,6.067419e+00,241860
fractime_flymale_framebodyturn,8.161746e-03,-1.646714e+00,241860
fractime_flymale_framechase,4.076739e-03,-8.179687e-01,241860
fractime_flymale_framechase_notwingextension,3.948565e-03,-7.809022e-01,241860
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,241860
fractime_flymale_framecrabwalkall,1.155007e-01,2.679447e-01,241860
fractime_flymale_framecrabwalkextreme,6.015877e-03,3.373372e+00,241860
fractime_flymale_framejump,3.849334e-03,4.909986e+00,241860
fractime_flymale_framemove,6.827876e-01,2.983259e+00,241860
fractime_flymale_framenotanybehavior,2.277764e-01,4.299991e+00,241860
fractime_flymale_framepivotcenter,4.382701e-04,-2.607889e-01,241860
fractime_flymale_framepivottail,2.917804e-02,-6.824397e-01,241860
fractime_flymale_framerighting,9.377326e-03,9.538480e+00,241860
fractime_flymale_framestop,3.172124e-01,-2.983259e+00,241860
fractime_flymale_frametouch,2.631688e-02,-6.353816e-01,241860
fractime_flymale_frametouch_notchase,2.475812e-02,-5.740273e-01,241860
fractime_flymale_framewalk,3.372281e-01,3.778444e-01,241860
fractime_flymale_framewingextension,5.953858e-04,-1.015805e+00,241860
fractime_flymale_framewingflick,1.380964e-03,1.021803e+01,241860
fractime_flymale_framewinggrooming,5.801290e-02,-1.368141e+00,241860
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,120860
fractime_flymale_secondhalf_framechase,7.438358e-03,-4.433304e-01,120860
fractime_flymale_secondhalf_frametouch,3.156545e-02,3.910665e-01,120860
fractime_flysecondhalf_framebackup,1.050238e-02,7.252539e+00,239660
fractime_flysecondhalf_framebodyturn,8.345156e-03,-8.573970e-01,239660
fractime_flysecondhalf_framechase,3.963949e-03,-4.577628e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.079112e-01,7.708133e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,4.577318e-03,3.011234e+00,239660
fractime_flysecondhalf_framejump,2.153050e-03,1.084967e+00,239660
fractime_flysecondhalf_framemove,7.092756e-01,3.892865e+00,239660
fractime_flysecondhalf_framepivotcenter,1.773346e-03,4.765176e+00,239660
fractime_flysecondhalf_framepivottail,2.512726e-02,-1.005528e+00,239660
fractime_flysecondhalf_framerighting,8.495368e-03,6.606593e+00,239660
fractime_flysecondhalf_framestop,2.907244e-01,-3.892865e+00,239660
fractime_flysecondhalf_frametouch,2.415088e-02,5.036518e-01,239660
fractime_flysecondhalf_framewalk,3.564007e-01,1.681277e+00,239660
fractime_flysecondhalf_framewingextension,5.591254e-04,-1.005741e+00,239660
fractime_flysecondhalf_framewingflick,1.246349e-02,1.887362e+02,239660
fractime_flysecondhalf_framewinggrooming,2.803555e-02,-3.983015e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.245069e+01,1.176403e+00,145946
magveldiff_nose2ell_flyany_frametouch,9.658631e+00,4.291873e-01,10278
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.215454e+01,1.399588e+00,67592
magveldiff_nose2ell_flyfemale_frametouch,9.185429e+00,4.243651e-01,3913
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.499293e+00,6.523401e-02,983
magveldiff_nose2ell_flymale_framenearfly,1.274872e+01,8.816289e-01,78150
magveldiff_nose2ell_flymale_frametouch,1.013557e+01,3.457637e-01,6365
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.801762e+00,1.302297e+01,479400
max_absdwing_angle_flyany_framechase,3.220246e+00,1.025140e+01,1056
max_absdwing_angle_flyany_framenearfly,2.846169e+00,1.707960e+01,145946
max_absdwing_angle_flyany_frametouch,2.580368e+00,9.745838e+00,10278
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.735678e+01,2.659290e+00,5875
max_absdwing_angle_flyany_framewinggrooming,5.374934e+00,1.089995e+01,17383
max_absdwing_angle_flyfemale_frameany,3.446880e+00,1.936637e+01,236565
max_absdwing_angle_flyfemale_framenearfly,3.778575e+00,2.753638e+01,67592
max_absdwing_angle_flyfemale_frametouch,3.192725e+00,1.562015e+01,3913
max_absdwing_angle_flymale_frameany,2.167837e+00,4.470407e+00,241860
max_absdwing_angle_flymale_framechase,2.589718e+00,4.424277e+00,983
max_absdwing_angle_flymale_framenearfly,1.930085e+00,4.329858e+00,78150
max_absdwing_angle_flymale_frametouch,1.978990e+00,2.948819e+00,6365
max_absdwing_area_flyany_frameany,5.470006e+00,1.277555e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.259425e+01,2.151250e+00,5875
max_absdwing_area_flyany_framewinggrooming,9.672292e+00,6.057745e+00,17383
max_absdwing_area_flyfemale_frameany,6.918423e+00,1.660484e+01,236565
max_absdwing_area_flymale_frameany,4.044893e+00,4.423809e+00,241860
max_dwing_angle_in_flyany_frameany,1.439258e+00,8.536197e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.732395e+01,2.710872e+00,5875
max_dwing_angle_in_flyfemale_frameany,1.509938e+00,1.153100e+01,236565
max_dwing_angle_in_flymale_frameany,1.369265e+00,4.115286e+00,241860
max_dwing_angle_out_flyany_frameany,1.439444e+00,8.541240e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.161774e+01,-3.022629e+00,5875
max_dwing_angle_out_flyfemale_frameany,1.510478e+00,1.152226e+01,236565
max_dwing_angle_out_flymale_frameany,1.369206e+00,4.119169e+00,241860
max_wing_angle_flyany_frameany,1.531123e-01,6.908606e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.845773e-01,9.115243e+00,1056
max_wing_angle_flyany_framenearfly,1.476396e-01,7.962908e+00,145956
max_wing_angle_flyany_frametouch,1.489271e-01,5.203283e+00,10278
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.451341e-01,1.857017e+00,5875
max_wing_angle_flyany_framewinggrooming,3.521230e-01,-6.445970e-01,17385
max_wing_angle_flyfemale_frameany,1.974250e-01,1.261443e+01,236575
max_wing_angle_flyfemale_framenearfly,2.004644e-01,1.705504e+01,67599
max_wing_angle_flyfemale_frametouch,1.944812e-01,1.816261e+01,3913
max_wing_angle_flyfemale_framewingflick,5.901243e-01,NaN,5540
max_wing_angle_flymale_frameany,1.091458e-01,1.218669e+00,241870
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.195277e-01,2.347413e+00,983
max_wing_angle_flymale_framenearfly,9.555669e-02,9.828142e-01,78153
max_wing_angle_flymale_frametouch,1.041308e-01,4.539421e-01,6365
max_wing_angle_flymale_framewingflick,6.987575e-01,2.633665e+00,334
max_wing_area_flyany_frameany,8.990720e-01,-7.922600e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.886037e-01,-2.432588e+00,17385
max_wing_area_flyfemale_frameany,9.518349e-01,-7.843787e-01,236575
max_wing_area_flymale_frameany,8.474068e-01,-6.359964e-01,241870
mean_wing_angle_flyany_frameany,7.661606e-02,7.824527e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.548407e-01,1.997271e+00,5875
mean_wing_angle_flyfemale_frameany,1.179089e-01,1.578799e+01,236575
mean_wing_angle_flyfemale_framewingflick,5.042827e-01,NaN,5540
mean_wing_angle_flymale_frameany,3.571021e-02,3.563365e-01,241870
mean_wing_angle_flymale_framewingflick,6.041673e-01,2.756442e+00,334
mean_wing_area_flyany_frameany,8.439487e-01,-1.420460e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.060773e+00,2.501408e+00,5875
mean_wing_area_flyany_framewinggrooming,5.719718e-01,-1.667834e+00,17385
mean_wing_area_flyfemale_frameany,8.731937e-01,-1.746589e+00,236575
mean_wing_area_flymale_frameany,8.156978e-01,-7.532201e-01,241870
min_absdwing_angle_flyany_frameany,1.575473e+00,1.867550e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.187887e+01,3.006282e+00,5875
min_absdwing_angle_flyfemale_frameany,1.881274e+00,2.667422e+01,236565
min_absdwing_angle_flymale_frameany,1.277657e+00,6.590257e+00,241860
min_absdwing_area_flyany_frameany,3.130801e+00,1.431969e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.886094e+00,2.861645e+00,5875
min_absdwing_area_flyfemale_frameany,3.732633e+00,1.947892e+01,236565
min_absdwing_area_flymale_frameany,2.542918e+00,4.642267e+00,241860
min_dwing_angle_in_flyany_frameany,-1.439444e+00,-8.541240e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.161774e+01,3.022629e+00,5875
min_dwing_angle_in_flyfemale_frameany,-1.510478e+00,-1.152226e+01,236565
min_dwing_angle_in_flymale_frameany,-1.369206e+00,-4.119169e+00,241860
min_dwing_angle_out_flyany_frameany,-1.439258e+00,-8.536197e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.732395e+01,-2.710872e+00,5875
min_dwing_angle_out_flyfemale_frameany,-1.509938e+00,-1.153100e+01,236565
min_dwing_angle_out_flymale_frameany,-1.369265e+00,-4.115286e+00,241860
min_wing_angle_flyany_frameany,1.198340e-04,7.249481e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.645473e-01,2.113027e+00,5875
min_wing_angle_flyfemale_frameany,3.839276e-02,1.578778e+01,236575
min_wing_angle_flyfemale_framewingflick,4.184410e-01,NaN,5540
min_wing_angle_flymale_frameany,-3.772537e-02,-1.529561e+00,241870
min_wing_angle_flymale_framewingflick,5.095770e-01,2.818663e+00,334
min_wing_area_flyany_frameany,7.888254e-01,-2.001321e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.553399e-01,-2.178763e-01,17385
min_wing_area_flyfemale_frameany,7.945525e-01,-2.647062e+00,236575
min_wing_area_flymale_frameany,7.839888e-01,-8.461235e-01,241870
nflies_close_flyany_frameany,3.911539e-01,-1.283527e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.522980e-01,-7.312587e-01,1076
nflies_close_flyany_framebodyturn,4.211159e-01,-1.212393e+00,4214
nflies_close_flyany_framebodyturnstart,4.307799e-01,-1.180432e+00,1670
nflies_close_flyany_framecrabwalkallstart,4.615532e-01,-4.498095e-01,5649
nflies_close_flyany_framecrabwalkextreme,6.541107e-01,-1.515813e+00,2228
nflies_close_flyany_framecrabwalkextremestart,6.494637e-01,-1.530247e+00,563
nflies_close_flyany_framejumpstart,4.457554e-01,-3.695291e-01,473
nflies_close_flyany_framenearwall,4.874408e-01,-7.947073e-01,348961
nflies_close_flyany_framepivotcenter,4.490704e-01,-7.697808e-01,736
nflies_close_flyany_framepivotcenterstart,4.563205e-01,-5.969726e-01,272
nflies_close_flyany_framepivottailstart,5.371885e-01,-5.810423e-01,3174
nflies_close_flyany_framerightingstart,3.939389e-01,-5.982257e-01,299
nflies_close_flyany_framestop,3.033867e-01,-1.720440e+00,146013
nflies_close_flyany_frametouch,1.537869e+00,-7.790027e-01,10278
nflies_close_flyany_framewalk,3.496960e-01,-1.865921e+00,172385
nflies_close_flyany_framewingflick,4.336425e-01,-2.871717e+00,5875
nflies_close_flyany_framewinggrooming,2.383698e-01,-2.104854e-01,17385
nflies_close_flyfemale_frameany,4.225468e-01,-1.529708e+00,236575
nflies_close_flyfemale_framewingflick,6.055877e-01,NaN,5540
nflies_close_flymale_frameany,3.611692e-01,-8.816323e-01,241870
nflies_close_flymale_framechase,1.277503e+00,-4.558324e-01,983
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.658824e-01,-4.326645e+00,334
nwingsdetected_flyany_frameany,1.198888e+00,9.816621e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.987733e+00,1.683684e+00,5875
nwingsdetected_flyany_framewinggrooming,1.487150e+00,1.165484e+00,17385
nwingsdetected_flyfemale_frameany,1.326797e+00,2.190634e+01,236575
nwingsdetected_flymale_frameany,1.072576e+00,-2.480510e-01,241870
phi_flyany_frameany,-5.173334e-02,-4.967727e+00,479420
phisideways_flyany_framemove,4.410846e-01,2.931107e-01,333407
phisideways_flyfemale_framemove,4.242201e-01,-1.510478e+00,167812
phisideways_flymale_framemove,4.574638e-01,1.331537e+00,165149
theta_mm_flyany_frameany,-4.187066e-02,-1.342023e+00,479420
velmag_ctr_flyany_frameany,8.185579e+00,1.245105e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.236905e+00,-2.654122e+00,4435
velmag_ctr_flyany_framebodyturn,9.832871e+00,-1.950405e+00,4214
