field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.794772e+00,-3.613214e+00,239690
du_ctr_flymale_framechase,1.207183e+01,-2.040045e+00,430
du_tail_flyany_frameany,3.563163e+00,-4.132109e+00,455411
du_tail_flyany_framepivottail,-3.464318e-01,-3.710658e+00,7090
du_tail_flyfemale_frameany,3.303932e+00,-4.113766e+00,215721
du_tail_flymale_frameany,3.796471e+00,-3.611245e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.404512e-01,2.846415e+00,1269
duration_flyany_framebodyturn,8.225829e-02,-1.081965e+00,1768
duration_flyany_framechase,1.981511e-01,-1.215550e+00,527
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.975654e-01,-4.447930e-02,34009
duration_flyany_framecrabwalkextreme,1.247393e-01,1.771966e+00,547
duration_flyany_framejump,9.135315e-02,1.320134e+00,440
duration_flyany_framemove,1.150036e+00,-1.809421e+00,187112
duration_flyany_framepivotcenter,8.623767e-02,-1.026056e-01,482
duration_flyany_framepivottail,1.414344e-01,2.043939e+00,7090
duration_flyany_framerighting,4.609012e-01,8.390219e-01,1540
duration_flyany_framestop,1.695573e+00,1.135705e+00,268318
duration_flyany_frametouch,2.099846e-01,1.538299e+00,6806
duration_flyany_framewalk,6.476639e-01,1.156692e+00,106578
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.636910e+00,-3.214055e+00,24400
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.540562e-01,4.782487e+00,729
duration_flyfemale_framebodyturn,8.248277e-02,-8.577469e-01,678
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.837610e-01,1.834699e+00,15376
duration_flyfemale_framecrabwalkextreme,1.372645e-01,4.899729e+00,210
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.156763e+00,-1.508029e+00,90014
duration_flyfemale_framepivotcenter,9.231621e-02,1.274874e+00,319
duration_flyfemale_framepivottail,1.383377e-01,1.533966e+00,2850
duration_flyfemale_framerighting,4.693587e-01,3.936368e-01,1085
duration_flyfemale_framestop,1.642065e+00,1.575275e+00,125707
duration_flyfemale_frametouch,2.150345e-01,4.059553e+00,3469
duration_flyfemale_framewalk,6.437913e-01,1.514318e+00,50204
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.695881e+00,-2.495121e+00,6170
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282066e-01,3.602247e-01,540
duration_flymale_framebodyturn,8.205626e-02,-1.133699e+00,1090
duration_flymale_framechase,3.241128e-01,-5.419302e-01,430
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.099894e-01,-9.474790e-01,18632
duration_flymale_framecrabwalkextreme,1.147191e-01,-1.450947e+00,337
duration_flymale_framejump,9.200036e-02,1.355026e+00,318
duration_flymale_framemove,1.148258e+00,-1.612057e+00,97079
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.442214e-01,2.337581e+00,4240
duration_flymale_framerighting,4.533834e-01,8.731133e-01,455
duration_flymale_framestop,1.743730e+00,6.915071e-01,142611
duration_flymale_frametouch,2.054398e-01,-1.464462e-02,3337
duration_flymale_framewalk,6.511492e-01,7.418910e-01,56372
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.583836e+00,-2.083977e+00,18230
dv_cor_flyany_frameany,1.396826e-02,7.483196e-01,455411
dv_cor_flyfemale_frameany,3.292733e-02,6.981961e-01,215721
dv_cor_flymale_frameany,-3.094915e-03,4.212949e-01,239690
dv_ctr_flyany_frameany,1.310263e-02,6.856021e-01,455411
dv_ctr_flyfemale_frameany,4.253272e-02,6.982899e-01,215721
dv_ctr_flymale_frameany,-1.338445e-02,3.346627e-01,239690
dv_tail_flyany_frameany,2.969778e-02,1.045138e+00,455411
dv_tail_flyfemale_frameany,5.794980e-02,1.417963e+00,215721
dv_tail_flymale_frameany,4.270960e-03,2.843257e-01,239690
dwing_angle_diff_flyany_frameany,-8.053670e-05,-8.389294e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.727892e-05,-1.034712e+00,215721
dwing_angle_diff_flymale_frameany,-1.104687e-04,9.457036e-01,239690
dwing_angle_imbalance_flyany_frameany,-5.302502e-01,4.154400e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687679e+00,-1.352366e-01,24400
dwing_angle_imbalance_flyfemale_frameany,-3.624755e-01,5.178487e+00,215721
dwing_angle_imbalance_flymale_frameany,-6.812474e-01,2.750578e+00,239690
ecc_flyany_frameany,3.434590e-01,-3.949087e+00,455430
ecc_flyfemale_frameany,3.404809e-01,-4.791610e+00,215730
ecc_flymale_frameany,3.461394e-01,-2.886113e+00,239700
fractime_flyany_frameattemptedcopulation,9.002481e-05,-1.121164e+00,455430
fractime_flyany_framebackup,2.786378e-03,-1.821653e+00,455430
fractime_flyany_framebackup_nearfly,1.282305e-03,-2.263079e+00,455430
fractime_flyany_framebackup_nearwall,2.731485e-03,-1.879175e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,3.952309e-05,2.338298e+00,455430
fractime_flyany_framebodyturn,3.882046e-03,-4.619630e+00,455430
fractime_flyany_framebodyturn_nearfly,1.260347e-03,-4.744811e+00,455430
fractime_flyany_framebodyturn_nearwall,3.664669e-03,-4.574599e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.537009e-04,-1.877755e+00,455430
fractime_flyany_framechase,1.172518e-03,-1.440635e+00,455430
fractime_flyany_framechase_notwingextension,1.027600e-03,-1.464019e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455430
fractime_flyany_framecrabwalkall,7.467448e-02,-2.288159e+00,455430
fractime_flyany_framecrabwalkall_nearfly,1.781613e-02,-2.992882e+00,455430
fractime_flyany_framecrabwalkall_nearwall,7.403553e-02,-2.246006e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.611027e-04,2.967107e-01,455430
fractime_flyany_framecrabwalkextreme,1.209846e-03,-3.009957e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,4.698856e-04,-3.428985e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,1.185693e-03,-2.923527e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415300e-05,-4.464686e-02,455430
fractime_flyany_framejump,1.001252e-03,-1.821664e+00,455430
fractime_flyany_framejump_nearfly,3.600992e-04,-1.526214e+00,455430
fractime_flyany_framejump_nearwall,5.621061e-04,-1.389194e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,3.688822e-04,-2.059295e+00,455430
fractime_flyany_framemove,4.108469e-01,-3.667133e+00,455430
fractime_flyany_framemove_nearfly,1.383110e-01,-3.510470e+00,455430
fractime_flyany_framemove_nearwall,3.736754e-01,-3.645749e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,3.000900e-02,-8.300126e-01,455430
fractime_flyany_framenotanybehavior,1.214676e-01,-1.311943e+00,455430
fractime_flyany_framepivotcenter,1.058340e-03,2.678133e+00,455430
fractime_flyany_framepivotcenter_nearfly,5.225831e-04,3.430004e+00,455430
fractime_flyany_framepivotcenter_nearwall,6.213908e-04,2.797786e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.359462e-04,1.661448e+00,455430
fractime_flyany_framepivotcenter_stop,3.644907e-04,4.507125e+00,455430
fractime_flyany_framepivottail,1.556771e-02,-3.570114e+00,455430
fractime_flyany_framepivottail_nearfly,5.689129e-03,-4.014971e+00,455430
fractime_flyany_framepivottail_nearwall,1.538107e-02,-3.575102e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,9.002481e-05,3.241048e-01,455430
fractime_flyany_framerighting,3.381420e-03,1.006477e+00,455430
fractime_flyany_framerighting_nearfly,1.012230e-03,1.028066e+00,455430
fractime_flyany_framerighting_nearwall,2.292339e-03,9.072187e-01,455430
fractime_flyany_framerighting_notnearfly_notnearwall,8.892695e-04,1.094502e+00,455430
fractime_flyany_framestop,5.891531e-01,3.667133e+00,455430
fractime_flyany_framestop_nearfly,1.904486e-01,2.437294e+00,455430
fractime_flyany_framestop_nearwall,3.459127e-01,2.079527e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.992030e-01,2.307166e+00,455430
fractime_flyany_framestop_notwinggrooming,5.358650e-01,4.805138e+00,455430
fractime_flyany_frametouch,1.494412e-02,-2.372269e+00,455430
fractime_flyany_frametouch_notchase,1.447423e-02,-2.463658e+00,455430
fractime_flyany_framewalk,2.340162e-01,-3.386210e+00,455430
fractime_flyany_framewalk_nearfly,6.492765e-02,-3.559813e+00,455430
fractime_flyany_framewalk_nearwall,2.154579e-01,-3.374350e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,1.564675e-02,-8.960884e-01,455430
fractime_flyany_framewingextension,4.391454e-04,-1.272039e+00,455430
fractime_flyany_framewingextension_nearfly,3.886437e-04,-1.258890e+00,455430
fractime_flyany_framewingextension_notchase,2.942274e-04,-1.350802e+00,455430
fractime_flyany_framewingextension_notnearfly,5.050172e-05,-9.820746e-01,455430
fractime_flyany_framewingflick,9.441627e-05,-1.939126e+00,455430
fractime_flyany_framewingflick_nearfly,5.708890e-05,-1.580433e+00,455430
fractime_flyany_framewingflick_notnearfly,3.732736e-05,-2.504115e+00,455430
fractime_flyany_framewinggrooming,5.357574e-02,-3.070936e+00,455430
fractime_flyany_framewinggrooming_nearfly,9.160574e-03,-2.411929e+00,455430
fractime_flyany_framewinggrooming_nearwall,1.412292e-02,-2.625554e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.529412e-02,-1.974936e+00,455430
fractime_flyfemale_firsthalf_framechase,7.417297e-05,-1.002175e+00,107856
fractime_flyfemale_firsthalf_frametouch,1.239616e-02,-2.255261e+00,107856
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,215721
fractime_flyfemale_framebackup,3.379365e-03,-1.061017e+00,215721
fractime_flyfemale_framebodyturn,3.142949e-03,-4.967696e+00,215721
fractime_flyfemale_framechase,4.635617e-04,-4.297426e-01,215721
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,215721
fractime_flyfemale_framecrabwalkall,7.127725e-02,-1.524837e+00,215721
fractime_flyfemale_framecrabwalkextreme,9.920221e-04,-2.412482e+00,215721
fractime_flyfemale_framejump,6.211727e-04,-2.387989e+00,215721
fractime_flyfemale_framemove,4.172705e-01,-3.006115e+00,215721
fractime_flyfemale_framenotanybehavior,1.296072e-01,-1.301918e+00,215721
fractime_flyfemale_framepivotcenter,1.478762e-03,2.958459e+00,215721
fractime_flyfemale_framepivottail,1.321151e-02,-3.509280e+00,215721
fractime_flyfemale_framerighting,5.029645e-03,1.531168e+00,215721
fractime_flyfemale_framestop,5.827295e-01,3.006115e+00,215721
fractime_flyfemale_frametouch,1.608096e-02,-1.015041e+00,215721
fractime_flyfemale_framewalk,2.327265e-01,-2.961817e+00,215721
fractime_flyfemale_framewingextension,1.854247e-05,-7.261081e-01,215721
fractime_flyfemale_framewingflick,6.489864e-05,-2.021795e+00,215721
fractime_flyfemale_framewinggrooming,2.860176e-02,-4.328157e+00,215721
fractime_flyfemale_secondhalf_framechase,8.529180e-04,5.581030e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.976545e-02,1.262975e+00,107865
fractime_flyfirsthalf_framebackup,2.832724e-03,-1.655492e+00,227696
fractime_flyfirsthalf_framebodyturn,3.983381e-03,-4.880581e+00,227696
fractime_flyfirsthalf_framechase,2.151992e-04,-1.477202e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227696
fractime_flyfirsthalf_framecrabwalkall,7.082689e-02,-2.310059e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,9.881597e-04,-3.212316e+00,227696
fractime_flyfirsthalf_framejump,9.178905e-04,-1.778321e+00,227696
fractime_flyfirsthalf_framemove,4.024884e-01,-4.149769e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.032078e-03,3.371206e+00,227696
fractime_flyfirsthalf_framepivottail,1.564367e-02,-3.915548e+00,227696
fractime_flyfirsthalf_framerighting,2.872251e-03,4.986939e-01,227696
fractime_flyfirsthalf_framestop,5.975116e-01,4.149769e+00,227696
fractime_flyfirsthalf_frametouch,1.121671e-02,-3.044679e+00,227696
fractime_flyfirsthalf_framewalk,2.383880e-01,-3.507938e+00,227696
fractime_flyfirsthalf_framewingextension,1.756728e-05,-1.305108e+00,227696
fractime_flyfirsthalf_framewingflick,8.344459e-05,-2.029701e+00,227696
fractime_flyfirsthalf_framewinggrooming,6.474422e-02,-2.389917e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,119840
fractime_flymale_firsthalf_framechase,3.421228e-04,-1.466857e+00,119840
fractime_flymale_firsthalf_frametouch,1.015521e-02,-2.640305e+00,119840
fractime_flymale_frameattemptedcopulation,1.710543e-04,-1.083030e+00,239690
fractime_flymale_framebackup,2.252910e-03,-2.203805e+00,239690
fractime_flymale_framebodyturn,4.547541e-03,-3.592798e+00,239690
fractime_flymale_framechase,1.810672e-03,-1.463970e+00,239690
fractime_flymale_framechase_notwingextension,1.535316e-03,-1.487143e+00,239690
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,239690
fractime_flymale_framecrabwalkall,7.773374e-02,-2.399122e+00,239690
fractime_flymale_framecrabwalkextreme,1.405983e-03,-2.944311e+00,239690
fractime_flymale_framejump,1.343402e-03,-6.578638e-01,239690
fractime_flymale_framemove,4.050190e-01,-3.934553e+00,239690
fractime_flymale_framenotanybehavior,1.140849e-01,-1.175361e+00,239690
fractime_flymale_framepivotcenter,6.800451e-04,1.868989e+00,239690
fractime_flymale_framepivottail,1.768952e-02,-3.065794e+00,239690
fractime_flymale_framerighting,1.898285e-03,5.897041e-02,239690
fractime_flymale_framestop,5.949810e-01,3.934553e+00,239690
fractime_flymale_frametouch,1.392215e-02,-2.317219e+00,239690
fractime_flymale_frametouch_notchase,1.305019e-02,-2.490948e+00,239690
fractime_flymale_framewalk,2.351871e-01,-3.215432e+00,239690
fractime_flymale_framewingextension,8.177229e-04,-1.264209e+00,239690
fractime_flymale_framewingflick,1.209896e-04,-1.769808e+00,239690
fractime_flymale_framewinggrooming,7.605657e-02,-7.805212e-01,239690
fractime_flymale_secondhalf_frameattemptedcopulation,3.420943e-04,-7.581301e-01,119850
fractime_flymale_secondhalf_framechase,3.279099e-03,-1.240905e+00,119850
fractime_flymale_secondhalf_frametouch,1.768878e-02,-1.505151e+00,119850
fractime_flysecondhalf_framebackup,2.740267e-03,-1.795921e+00,227715
fractime_flysecondhalf_framebodyturn,3.781042e-03,-4.162295e+00,227715
fractime_flysecondhalf_framechase,2.129855e-03,-1.174524e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.852359e-02,-2.105202e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.431614e-03,-2.650201e+00,227715
fractime_flysecondhalf_framejump,1.084689e-03,-1.679819e+00,227715
fractime_flysecondhalf_framemove,4.191555e-01,-3.032720e+00,227715
fractime_flysecondhalf_framepivotcenter,1.084689e-03,1.977687e+00,227715
fractime_flysecondhalf_framepivottail,1.549305e-02,-2.909812e+00,227715
fractime_flysecondhalf_framerighting,3.890828e-03,1.587036e+00,227715
fractime_flysecondhalf_framestop,5.808445e-01,3.032720e+00,227715
fractime_flysecondhalf_frametouch,1.867246e-02,-1.033092e+00,227715
fractime_flysecondhalf_framewalk,2.296555e-01,-3.097611e+00,227715
fractime_flysecondhalf_framewingextension,8.607250e-04,-1.009490e+00,227715
fractime_flysecondhalf_framewingflick,1.053949e-04,-1.515349e+00,227715
fractime_flysecondhalf_framewinggrooming,4.241266e-02,-3.437309e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.929258e+00,-4.429760e+00,149722
magveldiff_nose2ell_flyany_frametouch,6.795880e+00,-3.592183e+00,6806
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.253963e+00,-4.753572e+00,78400
magveldiff_nose2ell_flyfemale_frametouch,6.075397e+00,-4.213382e+00,3469
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.529359e+00,-2.263560e+00,430
magveldiff_nose2ell_flymale_framenearfly,7.537023e+00,-3.976832e+00,71322
magveldiff_nose2ell_flymale_frametouch,7.444315e+00,-2.732076e+00,3337
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.276282e+00,-3.512861e+00,455411
max_absdwing_angle_flyany_framechase,1.096872e+00,-2.480617e+00,527
max_absdwing_angle_flyany_framenearfly,1.187620e+00,-3.507806e+00,149722
max_absdwing_angle_flyany_frametouch,1.613141e+00,4.830388e-02,6806
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.065009e+00,-2.611363e+00,24400
max_absdwing_angle_flyfemale_frameany,9.447104e-01,-5.308764e+00,215721
max_absdwing_angle_flyfemale_framenearfly,9.324086e-01,-4.975244e+00,78400
max_absdwing_angle_flyfemale_frametouch,1.334707e+00,-1.155606e+00,3469
max_absdwing_angle_flymale_frameany,1.574697e+00,-1.320953e+00,239690
max_absdwing_angle_flymale_framechase,1.527202e+00,-1.080678e+00,430
max_absdwing_angle_flymale_framenearfly,1.417311e+00,-1.624346e+00,71322
max_absdwing_angle_flymale_frametouch,1.863732e+00,9.659156e-01,3337
max_absdwing_area_flyany_frameany,2.759782e+00,-3.534832e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.542245e+00,-2.246785e+00,24400
max_absdwing_area_flyfemale_frameany,2.416520e+00,-4.813622e+00,215721
max_absdwing_area_flymale_frameany,3.068718e+00,-1.117201e+00,239690
max_dwing_angle_in_flyany_frameany,8.998176e-01,-4.678139e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.445467e-01,-5.786092e+00,215721
max_dwing_angle_in_flymale_frameany,1.039561e+00,-2.918113e+00,239690
max_dwing_angle_out_flyany_frameany,8.997371e-01,-4.679164e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.444995e-01,-5.783419e+00,215721
max_dwing_angle_out_flymale_frameany,1.039451e+00,-2.913350e+00,239690
max_wing_angle_flyany_frameany,1.125789e-01,9.806622e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.204792e-01,2.842415e+00,527
max_wing_angle_flyany_framenearfly,1.065216e-01,1.854287e+00,149727
max_wing_angle_flyany_frametouch,1.142972e-01,1.108223e+00,6806
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.811834e-01,6.997677e-01,24400
max_wing_angle_flyfemale_frameany,7.613350e-02,-3.425157e+00,215730
max_wing_angle_flyfemale_framenearfly,7.718961e-02,-2.041119e+00,78403
max_wing_angle_flyfemale_frametouch,8.817398e-02,3.389728e-01,3469
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.453798e-01,3.487708e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.943589e-01,5.951799e+00,430
max_wing_angle_flymale_framenearfly,1.329205e-01,3.617841e+00,71324
max_wing_angle_flymale_frametouch,1.378081e-01,1.224521e+00,3337
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.494135e-01,1.206678e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.629963e-01,5.416472e-01,24400
max_wing_area_flyfemale_frameany,9.463484e-01,-3.803788e-01,215730
max_wing_area_flymale_frameany,9.521721e-01,2.935620e+00,239700
mean_wing_angle_flyany_frameany,4.190030e-02,8.423307e-01,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.343968e-02,-3.857969e+00,215730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.751486e-02,3.575401e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.104159e-01,1.193382e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.280067e-01,1.481497e+00,24400
mean_wing_area_flyfemale_frameany,9.240190e-01,2.209199e-01,215730
mean_wing_area_flymale_frameany,8.981730e-01,2.190449e+00,239700
min_absdwing_angle_flyany_frameany,8.194966e-01,-4.867279e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.896586e-01,-5.392541e+00,215721
min_absdwing_angle_flymale_frameany,9.363509e-01,-3.502882e+00,239690
min_absdwing_area_flyany_frameany,1.867901e+00,-5.315536e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.715892e+00,-6.143941e+00,215721
min_absdwing_area_flymale_frameany,2.004709e+00,-2.952919e+00,239690
min_dwing_angle_in_flyany_frameany,-8.997371e-01,4.679164e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.444995e-01,5.783419e+00,215721
min_dwing_angle_in_flymale_frameany,-1.039451e+00,2.913350e+00,239690
min_dwing_angle_out_flyany_frameany,-8.998176e-01,4.678139e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.445467e-01,5.786092e+00,215721
min_dwing_angle_out_flymale_frameany,-1.039561e+00,2.918113e+00,239690
min_wing_angle_flyany_frameany,-2.877833e-02,3.324864e-01,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.925413e-02,-3.260879e+00,215730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.035011e-02,2.900558e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.714182e-01,1.151672e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.930171e-01,2.815015e+00,24400
min_wing_area_flyfemale_frameany,9.016896e-01,8.110318e-01,215730
min_wing_area_flymale_frameany,8.441739e-01,1.416900e+00,239700
nflies_close_flyany_frameany,4.092264e-01,-9.053789e-01,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.211197e-01,-2.806307e+00,295
nflies_close_flyany_framebodyturn,3.983814e-01,-1.945284e+00,1768
nflies_close_flyany_framebodyturnstart,3.967716e-01,-2.173673e+00,706
nflies_close_flyany_framecrabwalkallstart,4.052050e-01,-1.747954e+00,3619
nflies_close_flyany_framecrabwalkextreme,4.720182e-01,-4.088941e+00,547
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.894622e-01,-7.187319e-01,327722
nflies_close_flyany_framepivotcenter,6.424331e-01,1.930629e-01,482
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.962416e-01,-1.645460e+00,1663
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.980458e-01,8.102559e-02,268318
nflies_close_flyany_frametouch,1.559761e+00,-1.895927e-02,6806
nflies_close_flyany_framewalk,3.457259e-01,-1.782062e+00,106578
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.310465e-01,2.213331e-02,24400
nflies_close_flyfemale_frameany,5.219024e-01,1.802762e-01,215730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.078181e-01,-1.934342e+00,239700
nflies_close_flymale_framechase,1.101603e+00,-1.614266e+00,430
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107378e+00,2.191831e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.521282e+00,2.878713e+00,24400
nwingsdetected_flyfemale_frameany,1.025249e+00,-3.299048e+00,215730
nwingsdetected_flymale_frameany,1.181293e+00,4.726801e+00,239700
phi_flyany_frameany,2.065276e-02,1.891466e+00,455430
phisideways_flyany_framemove,4.185218e-01,-2.760554e-01,187112
phisideways_flyfemale_framemove,4.282830e-01,3.826856e-01,90023
phisideways_flymale_framemove,4.097367e-01,-5.800280e-01,97089
theta_mm_flyany_frameany,1.063136e-01,3.692751e+00,455430
velmag_ctr_flyany_frameany,4.488171e+00,-4.585289e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.354525e+00,-1.720574e+00,1269
velmag_ctr_flyany_framebodyturn,8.784947e+00,-3.257712e+00,1768
velmag_ctr_flyany_framecrabwalkall,1.153868e+01,-3.248740e+00,34008
velmag_ctr_flyany_framecrabwalkextreme,7.798697e+00,3.337747e-01,547
velmag_ctr_flyany_framejump,5.182943e+01,8.218420e-01,440
velmag_ctr_flyany_framemove,1.017112e+01,-3.514435e+00,187093
velmag_ctr_flyany_framenearfly,4.045434e+00,-4.889399e+00,149722
velmag_ctr_flyany_framenearwall,5.547972e+00,-4.299299e+00,327706
velmag_ctr_flyany_framenotnearfly_notnearwall,2.117252e+00,-2.612415e+00,104387
velmag_ctr_flyany_framepivotcenter,1.710189e+00,-2.933809e+00,482
velmag_ctr_flyany_framepivottail,7.961447e+00,-2.853351e+00,7090
velmag_ctr_flyany_framerighting,1.423832e+01,-2.677600e+00,1540
velmag_ctr_flyany_framestop,5.018156e-01,-5.319550e+00,268318
velmag_ctr_flyany_frametouch,4.126209e+00,-4.137669e+00,6806
velmag_ctr_flyany_framewalk,1.341426e+01,-4.043852e+00,106576
velmag_ctr_flyany_framewingextension,NaN,NaN,0
