field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.165204e+00,8.649126e-01,236776
du_ctr_flymale_frameany,8.316792e+00,2.485123e+00,241944
du_ctr_flymale_framechase,1.554959e+01,9.188701e-01,1151
du_tail_flyany_frameany,7.244550e+00,1.876939e+00,479440
du_tail_flyany_framepivottail,-3.313737e-01,-3.645639e+00,10925
du_tail_flyfemale_frameany,6.165451e+00,8.671322e-01,236776
du_tail_flymale_frameany,8.318008e+00,2.487303e+00,241944
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.448961e-01,4.116233e+00,3436
duration_flyany_framebodyturn,8.394354e-02,5.558422e-01,6141
duration_flyany_framechase,1.148317e-01,-1.704449e+00,1342
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.958159e-01,8.278485e-01,71192
duration_flyany_framecrabwalkextreme,1.202457e-01,6.828301e-01,1873
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.871214e+00,3.096874e+00,375547
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.214464e-01,-2.341958e+00,10925
duration_flyany_framerighting,3.691029e-01,-1.042425e+00,6121
duration_flyany_framestop,5.214705e-01,-1.035081e+00,103913
duration_flyany_frametouch,1.730267e-01,-7.931537e-01,15304
duration_flyany_framewalk,6.083641e-01,1.251550e+00,209904
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.238861e+00,-8.125245e+00,6304
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.483108e-01,3.594060e+00,1751
duration_flyfemale_framebodyturn,8.158785e-02,-9.486063e-01,2728
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.938934e-01,3.907619e+00,38139
duration_flyfemale_framecrabwalkextreme,1.211676e-01,1.265294e+00,924
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.459716e+00,7.585580e-01,194884
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.151174e-01,-3.027424e+00,4296
duration_flyfemale_framerighting,3.855686e-01,-8.834655e-01,5186
duration_flyfemale_framestop,3.150322e-01,-2.248943e+00,41892
duration_flyfemale_frametouch,1.861767e-01,1.201236e+00,8525
duration_flyfemale_framewalk,4.888150e-01,-8.009999e-01,92406
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.078433e+00,-7.853396e+00,1203
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.419892e-01,3.481214e+00,1681
duration_flymale_framebodyturn,8.634011e-02,1.823531e+00,3406
duration_flymale_framechase,1.435153e-01,-1.751297e+00,1151
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.972835e-01,-7.886433e-01,33047
duration_flymale_framecrabwalkextreme,1.195931e-01,-1.251960e-01,940
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.273437e+00,4.186258e+00,180391
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275705e-01,-1.365431e+00,6629
duration_flymale_framerighting,3.439214e-01,-7.284167e-01,931
duration_flymale_framestop,7.230823e-01,-3.737793e-01,61553
duration_flymale_frametouch,1.599036e-01,-1.602701e+00,6772
duration_flymale_framewalk,7.249413e-01,2.928021e+00,117467
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.366499e+00,-4.430527e+00,5101
dv_cor_flyany_frameany,-8.801471e-02,-1.140081e+00,479440
dv_cor_flyfemale_frameany,-2.614750e-02,-2.357313e-01,236776
dv_cor_flymale_frameany,-1.489559e-01,-1.241788e+00,241944
dv_ctr_flyany_frameany,-7.912526e-02,-6.346689e-01,479440
dv_ctr_flyfemale_frameany,-1.323605e-02,3.724400e-02,236776
dv_ctr_flymale_frameany,-1.441878e-01,-8.423840e-01,241944
dv_tail_flyany_frameany,-5.480950e-02,-7.460004e-01,479440
dv_tail_flyfemale_frameany,-1.243497e-01,-2.235496e+00,236776
dv_tail_flymale_frameany,1.340080e-02,8.654719e-01,241944
dwing_angle_diff_flyany_frameany,-5.410103e-05,-3.365560e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.149623e-05,-1.252201e+00,236776
dwing_angle_diff_flymale_frameany,-7.638399e-05,1.240192e+00,241944
dwing_angle_imbalance_flyany_frameany,-9.400052e-01,-4.063493e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.224125e+00,-2.137241e+01,6304
dwing_angle_imbalance_flyfemale_frameany,-9.074957e-01,-5.801058e+00,236776
dwing_angle_imbalance_flymale_frameany,-9.645955e-01,-1.899931e+00,241944
ecc_flyany_frameany,3.550466e-01,-7.613945e-01,479460
ecc_flyfemale_frameany,3.535858e-01,-9.592452e-01,236786
ecc_flymale_frameany,3.563067e-01,-5.474065e-01,241954
fractime_flyany_frameattemptedcopulation,3.545656e-05,-6.428392e-01,479460
fractime_flyany_framebackup,7.166396e-03,3.388529e+00,479460
fractime_flyany_framebackup_nearfly,4.594752e-03,3.646431e+00,479460
fractime_flyany_framebackup_nearwall,7.166396e-03,3.452928e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,479460
fractime_flyany_framebodyturn,1.280816e-02,1.973298e+00,479460
fractime_flyany_framebodyturn_nearfly,4.926376e-03,1.998013e+00,479460
fractime_flyany_framebodyturn_nearwall,1.232845e-02,2.088480e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295374e-04,-1.818521e-01,479460
fractime_flyany_framechase,2.807325e-03,-4.535168e-01,479460
fractime_flyany_framechase_notwingextension,2.807325e-03,-4.145117e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,1.484837e-01,4.441294e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.086764e-02,4.580251e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.469695e-01,4.349647e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.134610e-03,1.665915e+00,479460
fractime_flyany_framecrabwalkextreme,3.906478e-03,1.905211e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.569557e-03,2.645599e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.864765e-03,2.110291e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-1.319548e+00,479460
fractime_flyany_framejump,2.335961e-04,-2.640435e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-05,-2.626317e+00,479460
fractime_flyany_framejump_nearwall,1.439119e-04,-2.057617e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.968423e-05,-2.903812e+00,479460
fractime_flyany_framemove,7.832708e-01,4.834891e+00,479460
fractime_flyany_framemove_nearfly,3.298774e-01,4.268418e+00,479460
fractime_flyany_framemove_nearwall,7.351333e-01,5.401108e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.296083e-02,-2.753528e-01,479460
fractime_flyany_framenotanybehavior,2.334439e-01,2.816898e+00,479460
fractime_flyany_framepivotcenter,4.171359e-04,-8.566002e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.440245e-04,1.927808e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.649940e-04,5.627163e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797063e-05,-1.991327e+00,479460
fractime_flyany_framepivotcenter_stop,1.001126e-04,-1.312705e+00,479460
fractime_flyany_framepivottail,2.278605e-02,-1.879098e+00,479460
fractime_flyany_framepivottail_nearfly,1.090185e-02,-9.315012e-01,479460
fractime_flyany_framepivottail_nearwall,2.270680e-02,-1.819519e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-2.077155e+00,479460
fractime_flyany_framerighting,1.277270e-02,8.598012e+00,479460
fractime_flyany_framerighting_nearfly,4.765778e-03,1.124247e+01,479460
fractime_flyany_framerighting_nearwall,1.211988e-02,1.228957e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.589622e-04,-1.007986e+00,479460
fractime_flyany_framestop,2.167292e-01,-4.834891e+00,479460
fractime_flyany_framestop_nearfly,8.607600e-02,-2.348365e+00,479460
fractime_flyany_framestop_nearwall,1.765882e-01,-2.152742e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.481625e-02,-3.749412e+00,479460
fractime_flyany_framestop_notwinggrooming,2.039252e-01,-3.306438e+00,479460
fractime_flyany_frametouch,3.191924e-02,9.072347e-01,479460
fractime_flyany_frametouch_notchase,3.133317e-02,1.413344e+00,479460
fractime_flyany_framewalk,4.377925e-01,4.038968e+00,479460
fractime_flyany_framewalk_nearfly,1.490552e-01,3.134286e+00,479460
fractime_flyany_framewalk_nearwall,4.006320e-01,4.158129e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.394444e-02,1.100607e+00,479460
fractime_flyany_framewingextension,1.877112e-05,-7.110901e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-6.842691e-01,479460
fractime_flyany_framewingextension_notchase,1.877112e-05,-7.917166e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.634527e+00,479460
fractime_flyany_framewingflick,3.107663e-04,1.890678e+00,479460
fractime_flyany_framewingflick_nearfly,1.856255e-04,1.040157e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-04,4.913086e+00,479460
fractime_flyany_framewinggrooming,1.314812e-02,-5.683201e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.761440e-03,-3.932296e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.309348e-03,-2.929434e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.444583e-03,-4.945172e+00,479460
fractime_flyfemale_firsthalf_framechase,6.563005e-04,-1.670239e-01,118848
fractime_flyfemale_firsthalf_frametouch,3.482600e-02,2.244968e+00,118848
fractime_flyfemale_frameattemptedcopulation,8.446802e-06,-4.665975e-01,236776
fractime_flyfemale_framebackup,7.395175e-03,2.906669e+00,236776
fractime_flyfemale_framebodyturn,1.152144e-02,1.346673e+00,236776
fractime_flyfemale_framechase,8.193398e-04,3.724116e-01,236776
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,236776
fractime_flyfemale_framecrabwalkall,1.610763e-01,7.589353e+00,236776
fractime_flyfemale_framecrabwalkextreme,3.902423e-03,4.023319e+00,236776
fractime_flyfemale_framejump,1.604892e-04,-2.622884e+00,236776
fractime_flyfemale_framemove,8.230733e-01,5.319742e+00,236776
fractime_flyfemale_framenotanybehavior,3.042242e-01,4.703895e+00,236776
fractime_flyfemale_framepivotcenter,6.799676e-04,-2.639879e-01,236776
fractime_flyfemale_framepivottail,1.814373e-02,-2.658967e+00,236776
fractime_flyfemale_framerighting,2.190256e-02,1.141965e+01,236776
fractime_flyfemale_framestop,1.769267e-01,-5.319742e+00,236776
fractime_flyfemale_frametouch,3.600449e-02,4.433966e+00,236776
fractime_flyfemale_framewalk,3.902676e-01,2.681368e+00,236776
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,236776
fractime_flyfemale_framewingflick,1.224786e-04,4.361941e-01,236776
fractime_flyfemale_framewinggrooming,5.080751e-03,-5.546714e+00,236776
fractime_flyfemale_secondhalf_framechase,9.836510e-04,1.025792e+00,117928
fractime_flyfemale_secondhalf_frametouch,3.719219e-02,7.265364e+00,117928
fractime_flyfirsthalf_framebackup,7.512932e-03,3.543726e+00,239720
fractime_flyfirsthalf_framebodyturn,1.399967e-02,2.327842e+00,239720
fractime_flyfirsthalf_framechase,4.150676e-03,-3.815171e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.469840e-01,4.445659e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.712665e-03,1.734660e+00,239720
fractime_flyfirsthalf_framejump,4.046387e-04,-2.354136e+00,239720
fractime_flyfirsthalf_framemove,7.765935e-01,4.492196e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.504088e-04,-1.084553e+00,239720
fractime_flyfirsthalf_framepivottail,2.548807e-02,-1.643800e+00,239720
fractime_flyfirsthalf_framerighting,1.183881e-02,6.542773e+00,239720
fractime_flyfirsthalf_framestop,2.234065e-01,-4.492196e+00,239720
fractime_flyfirsthalf_frametouch,3.235441e-02,8.859507e-02,239720
fractime_flyfirsthalf_framewalk,4.424328e-01,4.087503e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-7.045631e-01,239720
fractime_flyfirsthalf_framewingflick,3.962957e-04,2.099010e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.949775e-02,-5.190517e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.242926e-04,-5.519379e-01,120683
fractime_flymale_firsthalf_framechase,7.598419e-03,-3.819574e-01,120683
fractime_flymale_firsthalf_frametouch,2.997108e-02,-6.375847e-01,120683
fractime_flymale_frameattemptedcopulation,6.199782e-05,-6.134216e-01,241944
fractime_flymale_framebackup,6.964422e-03,3.205085e+00,241944
fractime_flymale_framebodyturn,1.408590e-02,2.156126e+00,241944
fractime_flymale_framechase,4.761432e-03,-4.796980e-01,241944
fractime_flymale_framechase_notwingextension,4.761432e-03,-4.455749e-01,241944
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,241944
fractime_flymale_framecrabwalkall,1.365895e-01,1.532325e+00,241944
fractime_flymale_framecrabwalkextreme,3.901729e-03,4.794500e-01,241944
fractime_flymale_framejump,3.058559e-04,-2.069744e+00,241944
fractime_flymale_framemove,7.455899e-01,3.731433e+00,241944
fractime_flymale_framenotanybehavior,1.639718e-01,4.190741e-01,241944
fractime_flymale_framepivotcenter,1.611943e-04,-1.798903e+00,241944
fractime_flymale_framepivottail,2.739890e-02,-7.375194e-01,241944
fractime_flymale_framerighting,3.876930e-03,2.008073e+00,241944
fractime_flymale_framestop,2.544101e-01,-3.731433e+00,241944
fractime_flymale_frametouch,2.798995e-02,-3.459427e-01,241944
fractime_flymale_frametouch_notchase,2.689879e-02,-1.831723e-01,241944
fractime_flymale_framewalk,4.855132e-01,4.613548e+00,241944
fractime_flymale_framewingextension,3.719869e-05,-6.924986e-01,241944
fractime_flymale_framewingflick,4.959825e-04,2.124124e+00,241944
fractime_flymale_framewinggrooming,2.108339e-02,-3.967339e+00,241944
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,121113
fractime_flymale_secondhalf_framechase,1.940337e-03,-5.534118e-01,121113
fractime_flymale_secondhalf_frametouch,2.605005e-02,1.378252e-01,121113
fractime_flysecondhalf_framebackup,6.820457e-03,2.880632e+00,239720
fractime_flysecondhalf_framebodyturn,1.161772e-02,1.546967e+00,239720
fractime_flysecondhalf_framechase,1.464208e-03,-4.919240e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.499958e-01,4.107269e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.100617e-03,1.951844e+00,239720
fractime_flysecondhalf_framejump,6.257300e-05,-2.666993e+00,239720
fractime_flysecondhalf_framemove,7.899299e-01,4.894432e+00,239720
fractime_flysecondhalf_framepivotcenter,4.838979e-04,-6.333687e-01,239720
fractime_flysecondhalf_framepivottail,2.008593e-02,-1.957864e+00,239720
fractime_flysecondhalf_framerighting,1.370766e-02,1.065787e+01,239720
fractime_flysecondhalf_framestop,2.100701e-01,-4.894432e+00,239720
fractime_flysecondhalf_frametouch,3.148673e-02,1.961578e+00,239720
fractime_flysecondhalf_framewalk,4.331845e-01,3.787891e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-6.003466e-01,239720
fractime_flysecondhalf_framewingflick,2.252628e-04,1.325971e+00,239720
fractime_flysecondhalf_framewinggrooming,6.799600e-03,-5.547295e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.251121e+01,1.032481e+00,199419
magveldiff_nose2ell_flyany_frametouch,9.095411e+00,-2.862977e-01,15304
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.139745e+01,4.234744e-01,107081
magveldiff_nose2ell_flyfemale_frametouch,7.994824e+00,-1.283927e+00,8525
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.725959e+00,4.375303e-01,1151
magveldiff_nose2ell_flymale_framenearfly,1.361935e+01,1.552193e+00,92030
magveldiff_nose2ell_flymale_frametouch,1.017672e+01,5.914982e-01,6772
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.588464e+00,4.480849e-01,479440
max_absdwing_angle_flyany_framechase,1.493781e+00,5.265431e-01,1342
max_absdwing_angle_flyany_framenearfly,1.598794e+00,2.203048e+00,199419
max_absdwing_angle_flyany_frametouch,1.745446e+00,2.079197e+00,15304
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.403262e+00,1.110468e+01,6304
max_absdwing_angle_flyfemale_frameany,1.623627e+00,1.611642e+00,236776
max_absdwing_angle_flyfemale_framenearfly,1.666562e+00,3.601519e+00,107081
max_absdwing_angle_flyfemale_frametouch,1.811986e+00,3.263376e+00,8525
max_absdwing_angle_flymale_frameany,1.542028e+00,-6.859671e-01,241944
max_absdwing_angle_flymale_framechase,1.720050e+00,5.248948e-01,1151
max_absdwing_angle_flymale_framenearfly,1.519018e+00,4.264071e-01,92030
max_absdwing_angle_flymale_frametouch,1.680542e+00,7.282308e-01,6772
max_absdwing_area_flyany_frameany,3.302067e+00,2.593452e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.767836e+00,1.913379e+00,6304
max_absdwing_area_flyfemale_frameany,3.530278e+00,6.746380e-01,236776
max_absdwing_area_flymale_frameany,3.069888e+00,-2.820428e-01,241944
max_dwing_angle_in_flyany_frameany,1.224461e+00,3.210224e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.207870e+00,4.431447e+00,236776
max_dwing_angle_in_flymale_frameany,1.235086e+00,1.410680e+00,241944
max_dwing_angle_out_flyany_frameany,1.224407e+00,3.209912e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.207838e+00,4.418565e+00,236776
max_dwing_angle_out_flymale_frameany,1.235009e+00,1.415973e+00,241944
max_wing_angle_flyany_frameany,7.319590e-02,-2.581440e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.702595e-02,1.479118e-02,1342
max_wing_angle_flyany_framenearfly,7.402954e-02,-1.147160e+00,199433
max_wing_angle_flyany_frametouch,8.098407e-02,-5.593253e-01,15304
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.124485e-01,-3.033091e+00,6304
max_wing_angle_flyfemale_frameany,7.804474e-02,-2.142865e+00,236786
max_wing_angle_flyfemale_framenearfly,8.175524e-02,-4.306583e-01,107089
max_wing_angle_flyfemale_frametouch,9.284682e-02,1.671756e+00,8525
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.813375e-02,-2.218490e+00,241954
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.923176e-02,-7.503442e-01,1151
max_wing_angle_flymale_framenearfly,6.615188e-02,-1.354106e+00,92036
max_wing_angle_flymale_frametouch,6.933818e-02,-1.172333e+00,6772
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.240089e-01,1.602665e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.109665e-01,-5.440958e+00,6304
max_wing_area_flyfemale_frameany,9.592225e-01,-5.009284e-01,236786
max_wing_area_flymale_frameany,8.889154e-01,9.034254e-01,241954
mean_wing_angle_flyany_frameany,1.110831e-02,-3.430512e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.128612e-02,-3.341436e+00,236786
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.075647e-02,-2.614891e+00,241954
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.108218e-01,8.152579e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.258406e-01,-3.919039e+00,6304
mean_wing_area_flyfemale_frameany,9.437857e-01,1.611665e-01,236786
mean_wing_area_flymale_frameany,8.780233e-01,1.423872e+00,241954
min_absdwing_angle_flyany_frameany,1.055233e+00,2.734482e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.731918e-01,2.326258e+00,236776
min_absdwing_angle_flymale_frameany,1.135014e+00,2.511401e+00,241944
min_absdwing_area_flyany_frameany,2.481929e+00,4.117598e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.549185e+00,4.060895e+00,236776
min_absdwing_area_flymale_frameany,2.413267e+00,2.816206e+00,241944
min_dwing_angle_in_flyany_frameany,-1.224407e+00,-3.209912e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.207838e+00,-4.418565e+00,236776
min_dwing_angle_in_flymale_frameany,-1.235009e+00,-1.415973e+00,241944
min_dwing_angle_out_flyany_frameany,-1.224461e+00,-3.210224e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.207870e+00,-4.431447e+00,236776
min_dwing_angle_out_flymale_frameany,-1.235086e+00,-1.410680e+00,241944
min_wing_angle_flyany_frameany,-5.097927e-02,-4.024433e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.547249e-02,-4.259399e+00,236786
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.662081e-02,-2.815052e+00,241954
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.976347e-01,1.436899e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.407147e-01,-9.573321e-01,6304
min_wing_area_flyfemale_frameany,9.283489e-01,8.135267e-01,236786
min_wing_area_flymale_frameany,8.671313e-01,1.886692e+00,241954
nflies_close_flyany_frameany,5.505652e-01,1.908951e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.378307e-01,1.381388e+00,788
nflies_close_flyany_framebodyturn,4.908035e-01,5.446807e-01,6141
nflies_close_flyany_framebodyturnstart,5.026924e-01,5.923682e-01,2394
nflies_close_flyany_framecrabwalkallstart,5.189130e-01,6.034883e-01,7895
nflies_close_flyany_framecrabwalkextreme,9.030367e-01,1.794325e+00,1873
nflies_close_flyany_framecrabwalkextremestart,8.589710e-01,1.345743e+00,519
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.895228e-01,1.250544e+00,437134
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.219525e-01,1.028422e+00,2909
nflies_close_flyany_framerightingstart,6.191165e-01,2.239647e+00,526
nflies_close_flyany_framestop,5.492025e-01,2.989056e+00,103913
nflies_close_flyany_frametouch,1.732365e+00,1.556311e+00,15304
nflies_close_flyany_framewalk,4.386624e-01,5.371174e-01,209904
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.998373e-01,-6.080965e-01,6304
nflies_close_flyfemale_frameany,6.709772e-01,2.763492e+00,236786
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.333923e-01,8.018907e-01,241954
nflies_close_flymale_framechase,1.338584e+00,2.613581e-01,1151
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009821e+00,-4.056624e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.376749e+00,-3.579046e+00,6304
nwingsdetected_flyfemale_frameany,9.936778e-01,-5.031214e+00,236786
nwingsdetected_flymale_frameany,1.025344e+00,-2.416697e+00,241954
phi_flyany_frameany,4.277867e-02,4.010495e+00,479460
phisideways_flyany_framemove,4.502861e-01,9.828965e-01,375547
phisideways_flyfemale_framemove,5.109972e-01,5.316197e+00,194894
phisideways_flymale_framemove,3.906215e-01,-1.846341e+00,180401
theta_mm_flyany_frameany,-1.851315e-02,-7.454347e-01,479460
velmag_ctr_flyany_frameany,9.061221e+00,2.065286e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.903640e+00,-7.925851e-01,3436
velmag_ctr_flyany_framebodyturn,1.019508e+01,-8.070384e-01,6141
velmag_ctr_flyany_framecrabwalkall,1.276764e+01,-1.258113e+00,71192
velmag_ctr_flyany_framecrabwalkextreme,7.120898e+00,-1.449782e+00,1873
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.139724e+01,-1.280280e+00,375527
velmag_ctr_flyany_framenearfly,8.061662e+00,1.352111e+00,199419
velmag_ctr_flyany_framenearwall,8.986147e+00,5.733345e-01,437115
velmag_ctr_flyany_framenotnearfly_notnearwall,1.027741e+01,5.654254e+00,37290
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.470718e+00,-6.383947e-01,10925
velmag_ctr_flyany_framerighting,1.564296e+01,-6.461971e-01,6121
velmag_ctr_flyany_framestop,7.903097e-01,3.417827e+00,103913
velmag_ctr_flyany_frametouch,5.797473e+00,5.796555e-01,15304
velmag_ctr_flyany_framewalk,1.470811e+01,-1.947494e+00,209903
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
