field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.901853e+00,-1.253737e+00,73101
du_ctr_flyany_framepivotcenter,-1.304893e-01,-1.807809e+00,402
du_ctr_flyany_framerighting,5.013940e+00,1.351510e+00,5161
du_ctr_flyany_framestop,6.908292e-02,-2.326437e+00,189924
du_ctr_flyany_frametouch,1.188810e+00,-4.251768e+00,37655
du_ctr_flyany_framewalk,1.055863e+01,-5.533881e+00,80979
du_ctr_flyany_framewingextension,3.237727e+00,-3.042505e-01,590
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.586770e-02,-3.436355e+00,55444
du_ctr_flyfemale_frameany,2.747865e+00,-3.882286e+00,221557
du_ctr_flymale_frameany,2.557852e+00,-4.853140e+00,256543
du_ctr_flymale_framechase,9.549212e+00,-4.052642e+00,2875
du_tail_flyany_frameany,2.644425e+00,-4.759130e+00,479189
du_tail_flyany_framepivottail,-3.415662e-01,-3.790672e+00,3878
du_tail_flyfemale_frameany,2.739334e+00,-3.893386e+00,221557
du_tail_flymale_frameany,2.559988e+00,-4.849974e+00,256543
duration_flyany_frameattemptedcopulation,3.795940e-01,-1.645927e+00,360
duration_flyany_framebackup,1.446172e-01,3.229737e+00,2007
duration_flyany_framebodyturn,8.080220e-02,-2.430235e+00,1374
duration_flyany_framechase,1.875378e-01,-8.184474e-01,3410
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.671723e-01,-1.146712e+00,29310
duration_flyany_framecrabwalkextreme,1.093473e-01,-2.891978e+00,855
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.097232e+00,-2.154587e+00,289287
duration_flyany_framepivotcenter,8.485605e-02,-7.770856e-01,402
duration_flyany_framepivottail,1.090616e-01,-6.166527e+00,3878
duration_flyany_framerighting,4.371889e-01,4.104548e-01,5162
duration_flyany_framestop,7.591689e-01,-8.671280e-01,189924
duration_flyany_frametouch,2.897485e-01,7.643146e+00,37655
duration_flyany_framewalk,3.814445e-01,-3.925244e+00,80979
duration_flyany_framewingextension,2.003363e-01,-1.818677e+00,590
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.427654e+00,-5.962180e+00,55444
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.640679e-01,6.776918e+00,881
duration_flyfemale_framebodyturn,8.091921e-02,-2.130165e+00,635
duration_flyfemale_framechase,1.077398e-01,-9.574127e-02,338
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.131690e-01,-3.330507e+00,9070
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.125686e+00,-1.359963e+00,131654
duration_flyfemale_framepivotcenter,8.440910e-02,-7.819658e-01,209
duration_flyfemale_framepivottail,1.119025e-01,-4.757151e+00,1810
duration_flyfemale_framerighting,3.904273e-01,-9.178324e-01,2232
duration_flyfemale_framestop,8.893298e-01,-1.284583e+00,89903
duration_flyfemale_frametouch,2.791089e-01,9.595423e+00,15619
duration_flyfemale_framewalk,4.172453e-01,-2.585337e+00,41477
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.338841e+00,-5.682504e+00,29040
duration_flymale_frameattemptedcopulation,4.527487e-01,-1.403965e+00,258
duration_flymale_framebackup,1.271006e-01,-8.224809e-01,1117
duration_flymale_framebodyturn,8.116338e-02,-2.095498e+00,725
duration_flymale_framechase,2.123495e-01,-1.121875e+00,2875
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.097030e-01,-2.685908e-01,20215
duration_flymale_framecrabwalkextreme,1.163552e-01,-9.535432e-01,657
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.015536e+00,-2.581277e+00,156874
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.060079e-01,-7.102755e+00,2061
duration_flymale_framerighting,4.456925e-01,8.836740e-01,2919
duration_flymale_framestop,6.826805e-01,-4.797163e-01,99669
duration_flymale_frametouch,2.892351e-01,4.380434e+00,21697
duration_flymale_framewalk,3.424669e-01,-4.747610e+00,39303
duration_flymale_framewingextension,2.025427e-01,-1.974164e+00,482
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.436653e+00,-3.763389e+00,26174
dv_cor_flyany_frameany,-2.752276e-02,-1.539921e-01,479189
dv_cor_flyfemale_frameany,-1.547748e-02,-2.091169e-01,221557
dv_cor_flymale_frameany,-3.835375e-02,-1.108209e-02,256543
dv_ctr_flyany_frameany,-3.886556e-02,-2.226080e-01,479189
dv_ctr_flyfemale_frameany,-2.711768e-02,-2.810406e-01,221557
dv_ctr_flymale_frameany,-4.968033e-02,-3.887394e-02,256543
dv_tail_flyany_frameany,1.234299e-01,3.795097e+00,479189
dv_tail_flyfemale_frameany,7.553120e-02,1.890374e+00,221557
dv_tail_flymale_frameany,1.625862e-01,3.514561e+00,256543
dwing_angle_diff_flyany_frameany,8.391618e-05,2.321845e+00,479189
dwing_angle_diff_flyany_framewingextension,-1.185936e+00,-6.908120e-02,590
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.886090e-04,2.489639e+00,221557
dwing_angle_diff_flymale_frameany,-3.577515e-04,-2.451885e-01,256543
dwing_angle_imbalance_flyany_frameany,-1.282270e+00,-1.097251e+01,479189
dwing_angle_imbalance_flyany_framewingextension,-1.097454e+00,8.767161e-01,590
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.999728e+00,-4.707724e+00,55444
dwing_angle_imbalance_flyfemale_frameany,-1.153247e+00,-1.113254e+01,221557
dwing_angle_imbalance_flymale_frameany,-1.392131e+00,-8.379726e+00,256543
ecc_flyany_frameany,3.586930e-01,4.134173e-01,479211
ecc_flyfemale_frameany,3.586093e-01,8.230093e-01,221570
ecc_flymale_frameany,3.587535e-01,5.653057e-02,256552
fractime_flyany_frameattemptedcopulation,7.846231e-04,9.228788e-01,479211
fractime_flyany_framebackup,4.188134e-03,-1.865463e+00,479211
fractime_flyany_framebackup_nearfly,3.608014e-03,7.265927e-01,479211
fractime_flyany_framebackup_nearwall,4.150573e-03,-1.899978e+00,479211
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479211
fractime_flyany_framebodyturn,2.867213e-03,-5.847490e+00,479211
fractime_flyany_framebodyturn_nearfly,1.815484e-03,-3.897255e+00,479211
fractime_flyany_framebodyturn_nearwall,2.562546e-03,-5.986481e+00,479211
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.252058e-04,-1.718539e+00,479211
fractime_flyany_framechase,7.122124e-03,-5.318406e-02,479211
fractime_flyany_framechase_notwingextension,6.763200e-03,5.439803e-02,479211
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479211
fractime_flyany_framecrabwalkall,6.116304e-02,-3.184184e+00,479211
fractime_flyany_framecrabwalkall_nearfly,3.180019e-02,6.400580e-02,479211
fractime_flyany_framecrabwalkall_nearwall,5.972317e-02,-3.210219e+00,479211
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.425585e-04,6.094121e-01,479211
fractime_flyany_framecrabwalkextreme,1.796703e-03,-2.115393e+00,479211
fractime_flyany_framecrabwalkextreme_nearfly,1.343876e-03,-1.106336e+00,479211
fractime_flyany_framecrabwalkextreme_nearwall,1.773749e-03,-2.051292e+00,479211
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.878087e-05,-3.734431e-01,479211
fractime_flyany_framejump,1.460734e-04,-2.420464e+00,479211
fractime_flyany_framejump_nearfly,7.512348e-05,-2.132018e+00,479211
fractime_flyany_framejump_nearwall,1.126852e-04,-2.201026e+00,479211
fractime_flyany_framejump_notnearfly_notnearwall,2.295440e-05,-2.471320e+00,479211
fractime_flyany_framemove,6.036735e-01,1.103972e+00,479211
fractime_flyany_framemove_nearfly,3.836702e-01,6.268280e+00,479211
fractime_flyany_framemove_nearwall,5.483075e-01,8.771036e-01,479211
fractime_flyany_framemove_notnearfly_notnearwall,3.539359e-02,-8.198167e-03,479211
fractime_flyany_framenotanybehavior,3.184818e-01,7.435567e+00,479211
fractime_flyany_framepivotcenter,8.534863e-04,1.015112e+00,479211
fractime_flyany_framepivotcenter_nearfly,7.011525e-04,5.239771e+00,479211
fractime_flyany_framepivotcenter_nearwall,7.721025e-04,3.438591e+00,479211
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.878087e-05,-2.429805e+00,479211
fractime_flyany_framepivotcenter_stop,1.356396e-04,-9.170232e-01,479211
fractime_flyany_framepivottail,8.092469e-03,-7.444138e+00,479211
fractime_flyany_framepivottail_nearfly,5.438106e-03,-5.304270e+00,479211
fractime_flyany_framepivottail_nearwall,7.929701e-03,-7.456757e+00,479211
fractime_flyany_framepivottail_notnearfly_notnearwall,2.712792e-05,-9.657576e-01,479211
fractime_flyany_framerighting,1.077187e-02,7.662600e+00,479211
fractime_flyany_framerighting_nearfly,5.534097e-03,1.437925e+01,479211
fractime_flyany_framerighting_nearwall,8.395049e-03,8.490127e+00,479211
fractime_flyany_framerighting_notnearfly_notnearwall,1.400218e-03,2.722675e+00,479211
fractime_flyany_framestop,3.963265e-01,-1.103972e+00,479211
fractime_flyany_framestop_nearfly,1.961766e-01,2.322726e+00,479211
fractime_flyany_framestop_nearwall,2.376051e-01,-1.522497e+00,479211
fractime_flyany_framestop_notnearfly_notnearwall,1.171613e-01,-3.160901e-01,479211
fractime_flyany_framestop_notwinggrooming,2.814042e-01,-1.910325e+00,479211
fractime_flyany_frametouch,7.857708e-02,8.131849e+00,479211
fractime_flyany_frametouch_notchase,7.581003e-02,1.028869e+01,479211
fractime_flyany_framewalk,1.689840e-01,-5.122902e+00,479211
fractime_flyany_framewalk_nearfly,8.557608e-02,-1.822357e+00,479211
fractime_flyany_framewalk_nearwall,1.313430e-01,-6.121575e+00,479211
fractime_flyany_framewalk_notnearfly_notnearwall,2.762666e-02,8.780189e-01,479211
fractime_flyany_framewingextension,1.268752e-03,-6.308811e-01,479211
fractime_flyany_framewingextension_nearfly,1.176935e-03,-6.372890e-01,479211
fractime_flyany_framewingextension_notchase,9.098289e-04,-6.588596e-01,479211
fractime_flyany_framewingextension_notnearfly,9.181759e-05,2.337812e-01,479211
fractime_flyany_framewingflick,7.721025e-05,-8.399505e-02,479211
fractime_flyany_framewingflick_nearfly,6.468967e-05,9.043446e-02,479211
fractime_flyany_framewingflick_notnearfly,1.252058e-05,-8.926460e-01,479211
fractime_flyany_framewinggrooming,1.156985e-01,2.314608e+00,479211
fractime_flyany_framewinggrooming_nearfly,3.172298e-02,4.038299e+00,479211
fractime_flyany_framewinggrooming_nearwall,3.442951e-02,1.980154e-02,479211
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.558906e-02,2.133313e+00,479211
fractime_flyfemale_firsthalf_framechase,1.786497e-03,9.016350e-01,118668
fractime_flyfemale_firsthalf_frametouch,6.000775e-02,7.883348e+00,118668
fractime_flyfemale_frameattemptedcopulation,4.739187e-04,1.296668e+01,221557
fractime_flyfemale_framebackup,3.976403e-03,-2.114141e+00,221557
fractime_flyfemale_framebodyturn,2.884134e-03,-5.321561e+00,221557
fractime_flyfemale_framechase,1.534594e-03,1.134326e+00,221557
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,221557
fractime_flyfemale_framecrabwalkall,4.093755e-02,-3.956737e+00,221557
fractime_flyfemale_framecrabwalkextreme,8.349996e-04,-3.161815e+00,221557
fractime_flyfemale_framejump,1.263783e-04,-2.285928e+00,221557
fractime_flyfemale_framemove,5.942218e-01,1.090330e+00,221557
fractime_flyfemale_framenotanybehavior,3.108365e-01,5.900812e+00,221557
fractime_flyfemale_framepivotcenter,9.613779e-04,3.174008e-01,221557
fractime_flyfemale_framepivottail,8.182996e-03,-6.488901e+00,221557
fractime_flyfemale_framerighting,1.007416e-02,4.787235e+00,221557
fractime_flyfemale_framestop,4.057782e-01,-1.090330e+00,221557
fractime_flyfemale_frametouch,7.049653e-02,1.453032e+01,221557
fractime_flyfemale_framewalk,1.872069e-01,-3.707081e+00,221557
fractime_flyfemale_framewingextension,3.791349e-04,1.164199e-01,221557
fractime_flyfemale_framewingflick,3.610809e-05,-4.561791e-01,221557
fractime_flyfemale_framewinggrooming,1.310724e-01,2.308962e+00,221557
fractime_flyfemale_secondhalf_framechase,1.245463e-03,1.190398e+00,102773
fractime_flyfemale_secondhalf_frametouch,8.268709e-02,2.352286e+01,102773
fractime_flyfirsthalf_framebackup,4.187513e-03,-1.902450e+00,246447
fractime_flyfirsthalf_framebodyturn,3.079770e-03,-6.122168e+00,246447
fractime_flyfirsthalf_framechase,8.784850e-03,6.060710e-03,246447
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,246447
fractime_flyfirsthalf_framecrabwalkall,7.233198e-02,-2.099829e+00,246447
fractime_flyfirsthalf_framecrabwalkextreme,2.012603e-03,-1.555167e+00,246447
fractime_flyfirsthalf_framejump,1.257877e-04,-2.344587e+00,246447
fractime_flyfirsthalf_framemove,5.975200e-01,6.856208e-01,246447
fractime_flyfirsthalf_framepivotcenter,7.425532e-04,9.126914e-01,246447
fractime_flyfirsthalf_framepivottail,9.519288e-03,-7.355286e+00,246447
fractime_flyfirsthalf_framerighting,9.113521e-03,5.318792e+00,246447
fractime_flyfirsthalf_framestop,4.024800e-01,-6.856208e-01,246447
fractime_flyfirsthalf_frametouch,6.762103e-02,4.463694e+00,246447
fractime_flyfirsthalf_framewalk,1.905684e-01,-4.745319e+00,246447
fractime_flyfirsthalf_framewingextension,1.614952e-03,-5.068423e-01,246447
fractime_flyfirsthalf_framewingflick,7.303802e-05,-2.856139e-01,246447
fractime_flyfirsthalf_framewinggrooming,1.326492e-01,2.936626e+00,246447
fractime_flymale_firsthalf_frameattemptedcopulation,1.121244e-03,2.155768e-01,126645
fractime_flymale_firsthalf_framechase,1.405504e-02,-1.623841e-01,126645
fractime_flymale_firsthalf_frametouch,7.284930e-02,2.183729e+00,126645
fractime_flymale_frameattemptedcopulation,1.029067e-03,3.412974e-01,256543
fractime_flymale_framebackup,4.377434e-03,-1.253271e+00,256543
fractime_flymale_framebodyturn,2.865017e-03,-5.301408e+00,256543
fractime_flymale_framechase,1.121060e-02,-2.349759e-01,256543
fractime_flymale_framechase_notwingextension,1.065318e-02,-1.498030e-01,256543
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,256543
fractime_flymale_framecrabwalkall,7.879771e-02,-2.239587e+00,256543
fractime_flymale_framecrabwalkextreme,2.623342e-03,-1.414077e+00,256543
fractime_flymale_framejump,1.559193e-04,-2.069334e+00,256543
fractime_flymale_framemove,6.114920e-01,9.252603e-01,256543
fractime_flymale_framenotanybehavior,3.250722e-01,8.593686e+00,256543
fractime_flymale_framepivotcenter,7.640045e-04,2.277656e+00,256543
fractime_flymale_framepivottail,8.049333e-03,-7.100434e+00,256543
fractime_flymale_framerighting,1.139380e-02,1.156153e+01,256543
fractime_flymale_framestop,3.885080e-01,-9.252603e-01,256543
fractime_flymale_frametouch,8.457452e-02,4.398547e+00,256543
fractime_flymale_frametouch_notchase,8.040368e-02,5.984076e+00,256543
fractime_flymale_framewalk,1.532024e-01,-5.520623e+00,256543
fractime_flymale_framewingextension,1.902215e-03,-7.079205e-01,256543
fractime_flymale_framewingflick,1.130415e-04,-1.762931e-02,256543
fractime_flymale_framewinggrooming,1.020414e-01,1.742039e+00,256543
fractime_flymale_secondhalf_frameattemptedcopulation,9.423396e-04,5.120534e-01,129465
fractime_flymale_secondhalf_framechase,8.465608e-03,-2.965783e-01,129465
fractime_flymale_secondhalf_frametouch,9.611092e-02,7.012673e+00,129465
fractime_flysecondhalf_framebackup,4.189188e-03,-1.633958e+00,232742
fractime_flysecondhalf_framebodyturn,2.642411e-03,-5.336600e+00,232742
fractime_flysecondhalf_framechase,5.362161e-03,-1.455444e-01,232742
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,232742
fractime_flysecondhalf_framecrabwalkall,4.934219e-02,-4.027695e+00,232742
fractime_flysecondhalf_framecrabwalkextreme,1.568260e-03,-2.541907e+00,232742
fractime_flysecondhalf_framejump,1.675675e-04,-2.245245e+00,232742
fractime_flysecondhalf_framemove,6.101520e-01,1.436212e+00,232742
fractime_flysecondhalf_framepivotcenter,9.710323e-04,1.052293e+00,232742
fractime_flysecondhalf_framepivottail,6.582396e-03,-6.939254e+00,232742
fractime_flysecondhalf_framerighting,1.252460e-02,1.024356e+01,232742
fractime_flysecondhalf_framestop,3.898480e-01,-1.436212e+00,232742
fractime_flysecondhalf_frametouch,9.018570e-02,1.233183e+01,232742
fractime_flysecondhalf_framewalk,1.461447e-01,-5.233643e+00,232742
fractime_flysecondhalf_framewingextension,9.022867e-04,-6.979070e-01,232742
fractime_flysecondhalf_framewingflick,8.163546e-05,2.193601e-01,232742
fractime_flysecondhalf_framewinggrooming,9.776061e-02,1.319854e+00,232742
magveldiff_nose2ell_flyany_framenearfly,6.090248e+00,-4.769285e+00,277858
magveldiff_nose2ell_flyany_frametouch,5.004340e+00,-6.505066e+00,37655
magveldiff_nose2ell_flyfemale_framechase,7.109353e+00,-2.029224e+00,338
magveldiff_nose2ell_flyfemale_framenearfly,6.104158e+00,-4.296957e+00,130236
magveldiff_nose2ell_flyfemale_frametouch,5.003867e+00,-5.850785e+00,15619
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.297581e+00,-2.893215e+00,2875
magveldiff_nose2ell_flymale_framenearfly,6.086208e+00,-5.000550e+00,146814
magveldiff_nose2ell_flymale_frametouch,5.044247e+00,-6.262646e+00,21697
magveldiff_nose2ell_flymale_framewingextension,6.359721e+00,-2.147858e-01,482
max_absdwing_angle_flyany_frameany,2.655074e+00,1.127129e+01,479189
max_absdwing_angle_flyany_framechase,1.546346e+00,3.734351e-01,3410
max_absdwing_angle_flyany_framenearfly,2.642184e+00,1.434609e+01,277858
max_absdwing_angle_flyany_frametouch,3.067934e+00,1.376184e+01,37655
max_absdwing_angle_flyany_framewingextension,4.100550e+00,-1.682948e+00,590
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.704146e+00,4.475795e+00,55444
max_absdwing_angle_flyfemale_frameany,2.573836e+00,1.080215e+01,221557
max_absdwing_angle_flyfemale_framenearfly,2.575345e+00,1.387193e+01,130236
max_absdwing_angle_flyfemale_frametouch,3.246432e+00,1.580536e+01,15619
max_absdwing_angle_flymale_frameany,2.720778e+00,8.691483e+00,256543
max_absdwing_angle_flymale_framechase,1.934284e+00,1.208566e+00,2875
max_absdwing_angle_flymale_framenearfly,2.703938e+00,1.144173e+01,146814
max_absdwing_angle_flymale_frametouch,2.878763e+00,9.184256e+00,21697
max_absdwing_area_flyany_frameany,4.719824e+00,8.208940e+00,479189
max_absdwing_area_flyany_framewingextension,6.161326e+00,1.708327e-01,590
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.894916e+00,-9.718128e-01,55444
max_absdwing_area_flyfemale_frameany,5.154075e+00,8.215693e+00,221557
max_absdwing_area_flymale_frameany,4.339337e+00,5.559316e+00,256543
max_dwing_angle_in_flyany_frameany,1.607535e+00,1.194613e+01,479189
max_dwing_angle_in_flyany_framewingextension,2.634553e+00,-1.324871e+00,590
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.544789e+00,1.186177e+01,221557
max_dwing_angle_in_flymale_frameany,1.659497e+00,9.195998e+00,256543
max_dwing_angle_out_flyany_frameany,1.607619e+00,1.194895e+01,479189
max_dwing_angle_out_flyany_framewingextension,1.448617e+00,-1.973972e+00,590
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.545578e+00,1.185824e+01,221557
max_dwing_angle_out_flymale_frameany,1.659139e+00,9.193227e+00,256543
max_wing_angle_flyany_frameany,1.598978e-01,7.654261e+00,479211
max_wing_angle_flyany_frameattemptedcopulation,2.698448e-01,-1.737690e+00,360
max_wing_angle_flyany_framechase,8.302051e-02,4.944093e-01,3410
max_wing_angle_flyany_framenearfly,1.419532e-01,7.131098e+00,277869
max_wing_angle_flyany_frametouch,1.259445e-01,3.062803e+00,37655
max_wing_angle_flyany_framewingextension,7.208898e-01,6.965109e-01,590
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.078847e-01,3.113134e+00,55444
max_wing_angle_flyfemale_frameany,1.740200e-01,9.557888e+00,221570
max_wing_angle_flyfemale_framenearfly,1.546639e-01,1.010040e+01,130243
max_wing_angle_flyfemale_frametouch,1.320913e-01,7.847032e+00,15619
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.474414e-01,4.518611e+00,256552
max_wing_angle_flymale_frameattemptedcopulation,3.265432e-01,-1.079157e+00,258
max_wing_angle_flymale_framechase,8.101437e-02,-3.903781e-02,2875
max_wing_angle_flymale_framenearfly,1.309431e-01,4.106939e+00,146818
max_wing_angle_flymale_frametouch,1.178910e-01,1.105511e+00,21697
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.364535e-01,1.458819e-01,479211
max_wing_area_flyany_framewingextension,1.271939e+00,1.231424e+00,590
max_wing_area_flyany_framewinggrooming,8.583254e-01,3.830732e-02,55444
max_wing_area_flyfemale_frameany,1.053692e+00,1.748114e+00,221570
max_wing_area_flymale_frameany,8.350238e-01,-1.401109e+00,256552
mean_wing_angle_flyany_frameany,7.121713e-02,6.799562e+00,479211
mean_wing_angle_flyany_framewingextension,4.079918e-01,1.094224e+00,590
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.052878e-02,8.880340e+00,221570
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.299445e-02,3.786211e+00,256552
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.755438e-01,-6.486714e-01,479211
mean_wing_area_flyany_framewingextension,9.604790e-01,9.317318e-01,590
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.309942e-01,1.121398e+00,55444
mean_wing_area_flyfemale_frameany,9.759966e-01,8.572050e-01,221570
mean_wing_area_flymale_frameany,7.887758e-01,-1.972430e+00,256552
min_absdwing_angle_flyany_frameany,1.053644e+00,2.863279e+00,479189
min_absdwing_angle_flyany_framewingextension,1.513621e+00,-1.647161e-01,590
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.932345e-01,3.098301e+00,221557
min_absdwing_angle_flymale_frameany,1.105425e+00,1.754100e+00,256543
min_absdwing_area_flyany_frameany,2.694649e+00,7.420869e+00,479189
min_absdwing_area_flyany_framewingextension,2.431062e+00,-4.619670e-02,590
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.846202e+00,8.181581e+00,221557
min_absdwing_area_flymale_frameany,2.563614e+00,4.512243e+00,256543
min_dwing_angle_in_flyany_frameany,-1.607619e+00,-1.194895e+01,479189
min_dwing_angle_in_flyany_framewingextension,-1.448617e+00,1.973972e+00,590
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.545578e+00,-1.185824e+01,221557
min_dwing_angle_in_flymale_frameany,-1.659139e+00,-9.193227e+00,256543
min_dwing_angle_out_flyany_frameany,-1.607535e+00,-1.194613e+01,479189
min_dwing_angle_out_flyany_framewingextension,-2.634553e+00,1.324871e+00,590
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.544789e+00,-1.186177e+01,221557
min_dwing_angle_out_flymale_frameany,-1.659497e+00,-9.195998e+00,256543
min_wing_angle_flyany_frameany,-1.746349e-02,3.179183e+00,479211
min_wing_angle_flyany_framewingextension,9.509376e-02,9.717453e-01,590
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.296244e-02,4.589757e+00,221570
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.145252e-02,1.348578e+00,256552
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.146340e-01,-1.410950e+00,479211
min_wing_area_flyany_framewingextension,6.490190e-01,1.527125e-01,590
min_wing_area_flyany_framewinggrooming,4.036630e-01,2.732554e+00,55444
min_wing_area_flyfemale_frameany,8.983014e-01,-5.440300e-02,221570
min_wing_area_flymale_frameany,7.425278e-01,-2.469757e+00,256552
nflies_close_flyany_frameany,9.661110e-01,8.805083e+00,479211
nflies_close_flyany_frameattemptedcopulation,2.108640e+00,4.475227e+00,360
nflies_close_flyany_framebackupstart,1.566111e+00,9.872252e+00,480
nflies_close_flyany_framebodyturn,1.064244e+00,1.236747e+01,1374
nflies_close_flyany_framebodyturnstart,1.073488e+00,1.213545e+01,560
nflies_close_flyany_framecrabwalkallstart,1.089688e+00,1.008565e+01,3361
nflies_close_flyany_framecrabwalkextreme,1.340802e+00,6.768467e+00,855
nflies_close_flyany_framecrabwalkextremestart,1.290245e+00,6.399407e+00,249
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.120439e+00,1.015340e+01,376618
nflies_close_flyany_framepivotcenter,1.411400e+00,5.424883e+00,402
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.108886e+00,8.742099e+00,1147
nflies_close_flyany_framerightingstart,9.217651e-01,6.053870e+00,398
nflies_close_flyany_framestop,8.298765e-01,7.453849e+00,189924
nflies_close_flyany_frametouch,2.215165e+00,6.066965e+00,37655
nflies_close_flyany_framewalk,8.207417e-01,7.503370e+00,80979
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.279278e-01,3.681983e+00,55444
nflies_close_flyfemale_frameany,1.058546e+00,8.479053e+00,221570
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.844835e-01,8.813042e+00,256552
nflies_close_flymale_framechase,2.009494e+00,5.941759e+00,2875
nflies_close_flymale_framewingextension,1.674691e+00,3.514107e+00,482
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.150259e+00,6.046132e+00,479211
nwingsdetected_flyany_framewingextension,1.958096e+00,2.473040e-01,590
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.576067e+00,5.385940e+00,55444
nwingsdetected_flyfemale_frameany,1.180733e+00,9.747541e+00,221570
nwingsdetected_flymale_frameany,1.123585e+00,2.390790e+00,256552
phi_flyany_frameany,-4.105929e-02,-3.871432e+00,479211
phisideways_flyany_framemove,5.263804e-01,5.925936e+00,289287
phisideways_flyfemale_framemove,5.070282e-01,4.793818e+00,131667
phisideways_flymale_framemove,5.393401e-01,5.194539e+00,156883
theta_mm_flyany_frameany,-1.027158e-01,-3.651356e+00,479211
velmag_ctr_flyany_frameany,4.338993e+00,-4.173992e+00,479189
velmag_ctr_flyany_frameattemptedcopulation,4.399393e+00,8.793632e-01,360
velmag_ctr_flyany_framebackup,5.641731e+00,-5.482248e+00,2007
