field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.193330e-01,5.863794e-01,22828
du_ctr_flyfemale_frameany,6.244144e+00,2.012153e+00,227924
du_ctr_flymale_frameany,6.630449e+00,1.341374e+00,227359
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.432286e+00,1.784718e+00,455468
du_tail_flyany_framepivottail,6.805709e-01,1.929082e+00,12842
du_tail_flyfemale_frameany,6.243653e+00,2.013566e+00,227924
du_tail_flymale_frameany,6.625592e+00,1.337029e+00,227359
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360923e-01,5.547643e-01,2313
duration_flyany_framebodyturn,8.568491e-02,1.311118e+00,5179
duration_flyany_framechase,1.078993e-01,-1.304135e+00,448
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.437373e-01,3.659046e+00,52529
duration_flyany_framecrabwalkextreme,1.131358e-01,-1.460104e+00,1618
duration_flyany_framejump,8.774824e-02,5.735332e-02,594
duration_flyany_framemove,2.054862e+00,5.500065e+00,280269
duration_flyany_framepivotcenter,8.267961e-02,-1.709281e+00,378
duration_flyany_framepivottail,1.321569e-01,-1.022249e+00,12842
duration_flyany_framerighting,4.936810e-01,1.516806e+00,5138
duration_flyany_framestop,1.242301e+00,5.649920e-02,175218
duration_flyany_frametouch,2.006471e-01,7.868491e-01,13180
duration_flyany_framewalk,5.964660e-01,1.251990e+00,158151
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.690389e+00,-1.713591e+00,22829
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397449e-01,9.820518e-01,1098
duration_flyfemale_framebodyturn,8.414991e-02,3.386610e-01,2870
duration_flyfemale_framechase,1.130230e-01,-2.324867e-03,318
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.177286e-01,5.080903e+00,23557
duration_flyfemale_framecrabwalkextreme,1.032520e-01,-3.318012e+00,461
duration_flyfemale_framejump,8.329640e-02,-1.988264e+00,311
duration_flyfemale_framemove,2.117333e+00,6.584593e+00,149812
duration_flyfemale_framepivotcenter,8.342480e-02,-1.038007e+00,248
duration_flyfemale_framepivottail,1.239233e-01,-2.119041e+00,5396
duration_flyfemale_framerighting,5.543008e-01,1.860824e+00,3566
duration_flyfemale_framestop,1.014076e+00,-4.643450e-01,78112
duration_flyfemale_frametouch,2.225834e-01,3.076038e+00,8269
duration_flyfemale_framewalk,5.397792e-01,3.705168e-01,80315
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.774599e+00,-9.747482e-01,11834
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336039e-01,2.275262e-01,1209
duration_flymale_framebodyturn,8.718483e-02,1.983075e+00,2309
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.663307e-01,2.085013e+00,28969
duration_flymale_framecrabwalkextreme,1.252019e-01,1.429831e+00,1151
duration_flymale_framejump,9.199080e-02,1.207905e+00,282
duration_flymale_framemove,1.909076e+00,3.053058e+00,130364
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393941e-01,8.333844e-02,7446
duration_flymale_framerighting,3.933931e-01,-3.848127e-01,1569
duration_flymale_framestop,1.458933e+00,2.055074e-01,96995
duration_flymale_frametouch,1.763113e-01,-7.123379e-01,4904
duration_flymale_framewalk,6.452059e-01,1.781334e+00,77828
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.453064e+00,-3.184698e+00,10880
dv_cor_flyany_frameany,-1.733271e-01,-3.175843e+00,455468
dv_cor_flyfemale_frameany,-8.181141e-02,-1.317443e+00,227924
dv_cor_flymale_frameany,-2.652618e-01,-2.991547e+00,227359
dv_ctr_flyany_frameany,-2.206594e-01,-3.166414e+00,455468
dv_ctr_flyfemale_frameany,-1.235186e-01,-1.499488e+00,227924
dv_ctr_flymale_frameany,-3.187175e-01,-2.862564e+00,227359
dv_tail_flyany_frameany,-2.280107e-01,-5.141189e+00,455468
dv_tail_flyfemale_frameany,-2.981914e-01,-5.811899e+00,227924
dv_tail_flymale_frameany,-1.573043e-01,-2.163577e+00,227359
dwing_angle_diff_flyany_frameany,-5.915138e-05,-4.173766e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.137622e-04,-1.614227e+00,227924
dwing_angle_diff_flymale_frameany,1.231351e-04,1.262585e+00,227359
dwing_angle_imbalance_flyany_frameany,-9.021199e-01,-4.855003e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.683464e+00,-7.380015e-01,22828
dwing_angle_imbalance_flyfemale_frameany,-7.770218e-01,-4.961287e+00,227924
dwing_angle_imbalance_flymale_frameany,-1.026609e+00,-3.854250e+00,227359
ecc_flyany_frameany,3.581100e-01,5.796203e-02,455487
ecc_flyfemale_frameany,3.554033e-01,-7.254753e-01,227935
ecc_flymale_frameany,3.607934e-01,6.828387e-01,227367
fractime_flyany_frameattemptedcopulation,1.536817e-05,-2.324261e-01,455487
fractime_flyany_framebackup,5.078081e-03,-3.404693e-01,455487
fractime_flyany_framebackup_nearfly,2.832134e-03,-3.441587e-01,455487
fractime_flyany_framebackup_nearwall,5.067104e-03,-3.411485e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,2.715294e-01,455487
fractime_flyany_framebodyturn,1.137025e-02,1.236057e+00,455487
fractime_flyany_framebodyturn_nearfly,3.817892e-03,2.577258e-01,455487
fractime_flyany_framebodyturn_nearwall,1.039108e-02,7.870554e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.474446e-04,6.554665e+00,455487
fractime_flyany_framechase,9.967354e-04,-2.092244e-01,455487
fractime_flyany_framechase_notwingextension,9.967354e-04,-2.064635e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455487
fractime_flyany_framecrabwalkall,1.153249e-01,1.578534e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.191529e-02,2.885068e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.149231e-01,1.571554e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.446860e-04,1.108846e-01,455487
fractime_flyany_framecrabwalkextreme,3.552242e-03,1.663018e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.824421e-03,9.588300e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.519310e-03,1.713199e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854088e-05,3.422873e-01,455487
fractime_flyany_framejump,1.319467e-03,-5.252674e-01,455487
fractime_flyany_framejump_nearfly,1.536817e-04,-1.741515e+00,455487
fractime_flyany_framejump_nearwall,3.688360e-04,-1.589070e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.067218e-04,8.218756e-01,455487
fractime_flyany_framemove,6.153172e-01,2.093120e+00,455487
fractime_flyany_framemove_nearfly,2.193916e-01,3.316301e-01,455487
fractime_flyany_framemove_nearwall,5.545559e-01,1.613596e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.332973e-02,2.230924e+00,455487
fractime_flyany_framenotanybehavior,1.730587e-01,1.170202e+00,455487
fractime_flyany_framepivotcenter,8.452492e-04,1.489639e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.876043e-04,-9.219801e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.632404e-04,-5.018481e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.490769e-04,1.270627e+00,455487
fractime_flyany_framepivotcenter_stop,2.217407e-04,1.453147e-01,455487
fractime_flyany_framepivottail,2.819400e-02,-3.712416e-01,455487
fractime_flyany_framepivottail_nearfly,1.218696e-02,-4.357733e-01,455487
fractime_flyany_framepivottail_nearwall,2.793054e-02,-4.166352e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.151543e-04,3.290840e+00,455487
fractime_flyany_framerighting,1.128023e-02,9.070721e+00,455487
fractime_flyany_framerighting_nearfly,2.483057e-03,6.510426e+00,455487
fractime_flyany_framerighting_nearwall,8.290028e-03,9.309024e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.509402e-03,7.273596e+00,455487
fractime_flyany_framestop,3.846828e-01,-2.093120e+00,455487
fractime_flyany_framestop_nearfly,9.116396e-02,-4.160472e+00,455487
fractime_flyany_framestop_nearwall,2.398378e-01,-2.690206e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.305174e-01,6.673535e-01,455487
fractime_flyany_framestop_notwinggrooming,3.353795e-01,-1.439847e+00,455487
fractime_flyany_frametouch,2.893606e-02,1.034553e+00,455487
fractime_flyany_frametouch_notchase,2.869456e-02,1.406002e+00,455487
fractime_flyany_framewalk,3.472130e-01,1.690781e+00,455487
fractime_flyany_framewalk_nearfly,1.024442e-01,-4.233928e-04,455487
fractime_flyany_framewalk_nearwall,3.115610e-01,1.286947e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.224241e-02,1.805976e+00,455487
fractime_flyany_framewingextension,9.001355e-05,-2.851133e-01,455487
fractime_flyany_framewingextension_nearfly,2.634543e-05,-2.725479e-01,455487
fractime_flyany_framewingextension_notchase,9.001355e-05,-3.476989e-01,455487
fractime_flyany_framewingextension_notnearfly,6.366812e-05,-7.563605e-01,455487
fractime_flyany_framewingflick,8.562264e-05,4.777179e-01,455487
fractime_flyany_framewingflick_nearfly,3.732269e-05,8.523219e-02,455487
fractime_flyany_framewingflick_notnearfly,4.829995e-05,2.117818e+00,455487
fractime_flyany_framewinggrooming,5.011998e-02,-2.438050e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.613772e-03,-3.935561e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.525181e-02,-3.150754e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.305693e-02,-6.627195e-01,455487
fractime_flyfemale_firsthalf_framechase,1.215244e-03,7.661506e-01,116849
fractime_flyfemale_firsthalf_frametouch,3.160489e-02,1.805194e+00,116849
fractime_flyfemale_frameattemptedcopulation,3.071199e-05,6.676273e-01,227924
fractime_flyfemale_framebackup,4.817395e-03,-5.841995e-01,227924
fractime_flyfemale_framebodyturn,1.259192e-02,2.763133e+00,227924
fractime_flyfemale_framechase,1.403977e-03,1.591206e+00,227924
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,227924
fractime_flyfemale_framecrabwalkall,1.033546e-01,2.035102e+00,227924
fractime_flyfemale_framecrabwalkextreme,2.022604e-03,4.421044e-01,227924
fractime_flyfemale_framejump,1.395202e-03,-1.002473e+00,227924
fractime_flyfemale_framemove,6.572893e-01,2.872014e+00,227924
fractime_flyfemale_framenotanybehavior,2.061740e-01,1.851486e+00,227924
fractime_flyfemale_framepivotcenter,1.101244e-03,1.618556e-01,227924
fractime_flyfemale_framepivottail,2.367456e-02,-9.713469e-01,227924
fractime_flyfemale_framerighting,1.564557e-02,9.154749e+00,227924
fractime_flyfemale_framestop,3.427107e-01,-2.872014e+00,227924
fractime_flyfemale_frametouch,3.627964e-02,4.714934e+00,227924
fractime_flyfemale_framewalk,3.523762e-01,2.056321e+00,227924
fractime_flyfemale_framewingextension,6.581141e-05,-1.091273e-01,227924
fractime_flyfemale_framewingflick,5.703656e-05,6.526527e-01,227924
fractime_flyfemale_framewinggrooming,5.192082e-02,-1.803527e+00,227924
fractime_flyfemale_secondhalf_framechase,1.602521e-03,2.578782e+00,111075
fractime_flyfemale_secondhalf_frametouch,4.119739e-02,8.772259e+00,111075
fractime_flyfirsthalf_framebackup,5.576682e-03,1.373593e-01,227734
fractime_flyfirsthalf_framebodyturn,1.184276e-02,1.065701e+00,227734
fractime_flyfirsthalf_framechase,8.386978e-04,-2.493286e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.053378e-01,6.445690e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.587519e-03,1.771212e+00,227734
fractime_flyfirsthalf_framejump,1.879386e-03,4.272410e-01,227734
fractime_flyfirsthalf_framemove,5.957608e-01,1.276574e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.221284e-04,1.453211e+00,227734
fractime_flyfirsthalf_framepivottail,3.163779e-02,-1.362125e-01,227734
fractime_flyfirsthalf_framerighting,7.021349e-03,4.749694e+00,227734
fractime_flyfirsthalf_framestop,4.042392e-01,-1.276574e+00,227734
fractime_flyfirsthalf_frametouch,2.738721e-02,9.158821e-02,227734
fractime_flyfirsthalf_framewalk,3.450780e-01,1.270088e+00,227734
fractime_flyfirsthalf_framewingextension,1.405148e-04,-2.619110e-01,227734
fractime_flyfirsthalf_framewingflick,1.009950e-04,4.458075e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.563798e-02,-1.441467e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,110774
fractime_flymale_firsthalf_framechase,4.423421e-04,-2.986202e-01,110774
fractime_flymale_firsthalf_frametouch,2.296568e-02,-5.131734e-01,110774
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,227359
fractime_flymale_framebackup,5.343971e-03,-5.229879e-03,227359
fractime_flymale_framebodyturn,1.015574e-02,-2.885787e-01,227359
fractime_flymale_framechase,5.893763e-04,-2.970323e-01,227359
fractime_flymale_framechase_notwingextension,5.893763e-04,-3.090451e-01,227359
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,227359
fractime_flymale_framecrabwalkall,1.274152e-01,9.886313e-01,227359
fractime_flymale_framecrabwalkextreme,5.080072e-03,2.143541e+00,227359
fractime_flymale_framejump,1.244728e-03,2.627778e-01,227359
fractime_flymale_framemove,5.733839e-01,9.609260e-01,227359
fractime_flymale_framenotanybehavior,1.397130e-01,2.630567e-01,227359
fractime_flymale_framepivotcenter,5.893763e-04,4.071603e-02,227359
fractime_flymale_framepivottail,3.274997e-02,3.314142e-01,227359
fractime_flymale_framerighting,6.900980e-03,7.231323e+00,227359
fractime_flymale_framestop,4.266161e-01,-9.609260e-01,227359
fractime_flymale_frametouch,2.156941e-02,-3.185536e-01,227359
fractime_flymale_frametouch_notchase,2.149904e-02,-2.954179e-01,227359
fractime_flymale_framewalk,3.423133e-01,1.032248e+00,227359
fractime_flymale_framewingextension,1.143566e-04,-2.835487e-01,227359
fractime_flymale_framewingflick,1.143566e-04,3.987748e-01,227359
fractime_flymale_framewinggrooming,4.786703e-02,-2.371189e+00,227359
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,116585
fractime_flymale_secondhalf_framechase,7.290818e-04,-2.526884e-01,116585
fractime_flymale_secondhalf_frametouch,2.024274e-02,1.912269e-02,116585
fractime_flysecondhalf_framebackup,4.579905e-03,-7.832332e-01,227734
fractime_flysecondhalf_framebodyturn,1.089868e-02,1.353672e+00,227734
fractime_flysecondhalf_framechase,1.154856e-03,-1.212130e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.253085e-01,2.342339e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.517261e-03,1.466006e+00,227734
fractime_flysecondhalf_framejump,7.596582e-04,-1.473922e+00,227734
fractime_flysecondhalf_framemove,6.348415e-01,2.723514e+00,227734
fractime_flysecondhalf_framepivotcenter,7.684404e-04,-8.455666e-01,227734
fractime_flysecondhalf_framepivottail,2.475256e-02,-5.790931e-01,227734
fractime_flysecondhalf_framerighting,1.554006e-02,1.399014e+01,227734
fractime_flysecondhalf_framestop,3.651585e-01,-2.723514e+00,227734
fractime_flysecondhalf_frametouch,3.048732e-02,2.240572e+00,227734
fractime_flysecondhalf_framewalk,3.493769e-01,1.981206e+00,227734
fractime_flysecondhalf_framewingextension,3.951979e-05,-2.700942e-01,227734
fractime_flysecondhalf_framewingflick,7.025741e-05,4.530746e-01,227734
fractime_flysecondhalf_framewinggrooming,3.460177e-02,-3.211947e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.267800e+01,2.386585e+00,141444
magveldiff_nose2ell_flyany_frametouch,1.009176e+01,2.484735e+00,13180
magveldiff_nose2ell_flyfemale_framechase,9.109410e+00,-1.984628e-01,318
magveldiff_nose2ell_flyfemale_framenearfly,1.207882e+01,2.276489e+00,74710
magveldiff_nose2ell_flyfemale_frametouch,9.243470e+00,2.098813e+00,8269
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.328942e+01,2.378334e+00,66606
magveldiff_nose2ell_flymale_frametouch,1.100655e+01,2.601109e+00,4904
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.733160e+00,2.913042e+00,455468
max_absdwing_angle_flyany_framechase,1.523612e+00,1.524429e+00,448
max_absdwing_angle_flyany_framenearfly,1.754466e+00,5.106753e+00,141444
max_absdwing_angle_flyany_frametouch,2.099891e+00,6.161835e+00,13180
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.337253e+00,8.828801e-01,22828
max_absdwing_angle_flyfemale_frameany,1.597863e+00,2.545545e+00,227924
max_absdwing_angle_flyfemale_framenearfly,1.622999e+00,4.500774e+00,74710
max_absdwing_angle_flyfemale_frametouch,1.867649e+00,4.578334e+00,8269
max_absdwing_angle_flymale_frameany,1.866980e+00,2.503932e+00,227359
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.887342e+00,4.501796e+00,66606
max_absdwing_angle_flymale_frametouch,2.438894e+00,7.019932e+00,4904
max_absdwing_area_flyany_frameany,3.474156e+00,2.594642e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.488420e+00,-8.198873e-01,22828
max_absdwing_area_flyfemale_frameany,3.362750e+00,1.407880e+00,227924
max_absdwing_area_flymale_frameany,3.583746e+00,2.889254e+00,227359
max_dwing_angle_in_flyany_frameany,1.201261e+00,4.089549e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.130486e+00,4.320071e+00,227924
max_dwing_angle_in_flymale_frameany,1.271497e+00,3.028046e+00,227359
max_dwing_angle_out_flyany_frameany,1.201202e+00,4.089165e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.130173e+00,4.305428e+00,227924
max_dwing_angle_out_flymale_frameany,1.271620e+00,3.033145e+00,227359
max_wing_angle_flyany_frameany,9.016958e-02,-6.579837e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.179516e-02,1.766678e-01,448
max_wing_angle_flyany_framenearfly,8.350949e-02,-9.654852e-02,141454
max_wing_angle_flyany_frametouch,9.154481e-02,7.585091e-01,13180
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.867185e-01,4.098179e-01,22829
max_wing_angle_flyfemale_frameany,9.228255e-02,-3.890112e-01,227935
max_wing_angle_flyfemale_framenearfly,8.729944e-02,3.984677e-01,74716
max_wing_angle_flyfemale_frametouch,9.304146e-02,1.849651e+00,8269
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.790419e-02,-6.756261e-01,227367
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.926357e-02,-4.105753e-01,66610
max_wing_angle_flymale_frametouch,9.273365e-02,4.682698e-01,4904
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.149682e-01,-2.033481e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.281358e-01,-5.574365e-01,22829
max_wing_area_flyfemale_frameany,9.243570e-01,-1.481772e+00,227935
max_wing_area_flymale_frameany,9.056548e-01,1.392790e+00,227367
mean_wing_angle_flyany_frameany,2.729484e-02,-9.045739e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.575277e-02,-8.657438e-01,227935
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.872093e-02,-6.964755e-01,227367
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.916981e-01,6.457628e-02,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.061435e-01,-6.441883e-02,22829
mean_wing_area_flyfemale_frameany,8.980642e-01,-1.231760e+00,227935
mean_wing_area_flymale_frameany,8.855201e-01,1.609826e+00,227367
min_absdwing_angle_flyany_frameany,1.065922e+00,4.244909e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.654357e-01,3.108512e+00,227924
min_absdwing_angle_flymale_frameany,1.166675e+00,4.445690e+00,227359
min_absdwing_area_flyany_frameany,2.440061e+00,5.653427e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.320188e+00,3.443560e+00,227924
min_absdwing_area_flymale_frameany,2.560158e+00,6.069150e+00,227359
min_dwing_angle_in_flyany_frameany,-1.201202e+00,-4.089165e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.130173e+00,-4.305428e+00,227924
min_dwing_angle_in_flymale_frameany,-1.271620e+00,-3.033145e+00,227359
min_dwing_angle_out_flyany_frameany,-1.201261e+00,-4.089549e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.130486e+00,-4.320071e+00,227924
min_dwing_angle_out_flymale_frameany,-1.271497e+00,-3.028046e+00,227359
min_wing_angle_flyany_frameany,-3.557991e-02,-1.104103e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.077702e-02,-1.393128e+00,227935
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.046233e-02,-5.728834e-01,227367
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.684280e-01,3.253241e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.841513e-01,7.419739e-01,22829
min_wing_area_flyfemale_frameany,8.717714e-01,-9.447493e-01,227935
min_wing_area_flymale_frameany,8.653854e-01,1.776191e+00,227367
nflies_close_flyany_frameany,3.691939e-01,-2.361909e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.198203e-01,9.082809e-02,551
nflies_close_flyany_framebodyturn,3.902565e-01,-1.952362e+00,5179
nflies_close_flyany_framebodyturnstart,3.899986e-01,-2.131710e+00,1993
nflies_close_flyany_framecrabwalkallstart,4.043595e-01,-1.647218e+00,4992
nflies_close_flyany_framecrabwalkextreme,6.397647e-01,-1.675473e+00,1618
nflies_close_flyany_framecrabwalkextremestart,6.123773e-01,-2.053205e+00,446
nflies_close_flyany_framejumpstart,2.383347e-01,-2.609453e+00,228
nflies_close_flyany_framenearwall,4.395394e-01,-2.194670e+00,361836
nflies_close_flyany_framepivotcenter,4.302854e-01,-1.501609e+00,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.302448e-01,-8.027895e-01,3143
nflies_close_flyany_framerightingstart,3.538978e-01,-1.102856e+00,313
nflies_close_flyany_framestop,2.540770e-01,-3.839374e+00,175218
nflies_close_flyany_frametouch,1.555332e+00,-1.079664e+00,13180
nflies_close_flyany_framewalk,3.518299e-01,-1.830006e+00,158151
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.442096e-01,-3.295091e+00,22829
nflies_close_flyfemale_frameany,4.404940e-01,-2.034592e+00,227935
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.977037e-01,-2.632134e+00,227367
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063422e+00,-8.293678e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.558269e+00,2.292071e+00,22829
nwingsdetected_flyfemale_frameany,1.047378e+00,-1.470862e+00,227935
nwingsdetected_flymale_frameany,1.079308e+00,-2.000385e-01,227367
phi_flyany_frameany,2.764503e-02,2.180978e+00,455487
phisideways_flyany_framemove,4.512926e-01,6.719285e-01,280269
phisideways_flyfemale_framemove,4.535051e-01,7.893846e-01,149823
phisideways_flymale_framemove,4.485221e-01,4.379000e-01,130372
theta_mm_flyany_frameany,-1.244069e-01,-4.932728e+00,455487
velmag_ctr_flyany_frameany,8.214151e+00,2.084154e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.028552e+00,-3.041917e-01,2313
velmag_ctr_flyany_framebodyturn,1.149583e+01,1.799794e+00,5179
velmag_ctr_flyany_framecrabwalkall,1.529192e+01,2.121280e+00,52526
velmag_ctr_flyany_framecrabwalkextreme,8.401775e+00,2.705190e+00,1618
velmag_ctr_flyany_framejump,4.882594e+01,2.862795e-01,594
velmag_ctr_flyany_framemove,1.305864e+01,1.198319e+00,280250
velmag_ctr_flyany_framenearfly,7.893925e+00,2.555582e+00,141444
velmag_ctr_flyany_framenearwall,9.033354e+00,2.269747e+00,361819
velmag_ctr_flyany_framenotnearfly_notnearwall,4.585051e+00,-3.414753e-01,83738
velmag_ctr_flyany_framepivotcenter,2.963304e+00,2.034748e+00,378
velmag_ctr_flyany_framepivottail,1.027027e+01,1.126183e+00,12842
velmag_ctr_flyany_framerighting,1.577365e+01,2.282650e-01,5138
velmag_ctr_flyany_framestop,5.971197e-01,-1.238115e+00,175218
velmag_ctr_flyany_frametouch,6.393578e+00,3.639149e+00,13180
velmag_ctr_flyany_framewalk,1.712050e+01,1.364266e+00,158151
