field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.657953e-02,-1.864990e+00,9580
du_ctr_flyfemale_frameany,3.995567e+00,-2.003225e+00,215548
du_ctr_flymale_frameany,4.229102e+00,-2.487866e+00,239448
du_ctr_flymale_framechase,1.349223e+01,-8.069716e-01,2507
du_tail_flyany_frameany,4.117638e+00,-2.429745e+00,455468
du_tail_flyany_framepivottail,2.323320e-01,-1.267237e+00,10116
du_tail_flyfemale_frameany,3.993299e+00,-2.004877e+00,215548
du_tail_flymale_frameany,4.228573e+00,-2.487481e+00,239448
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257084e-01,-1.949611e+00,1622
duration_flyany_framebodyturn,8.562074e-02,9.197426e-01,5762
duration_flyany_framechase,3.467176e-01,1.390875e+00,2668
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.929220e-01,-5.475724e+00,20830
duration_flyany_framecrabwalkextreme,1.130207e-01,-1.754987e+00,904
duration_flyany_framejump,9.466105e-02,2.304251e+00,884
duration_flyany_framemove,6.673288e-01,-5.339380e+00,226197
duration_flyany_framepivotcenter,9.639915e-02,2.371141e+00,2015
duration_flyany_framepivottail,1.338807e-01,-6.958181e-01,10116
duration_flyany_framerighting,3.242772e-01,-2.496824e+00,330
duration_flyany_framestop,6.855187e-01,-1.371848e+00,229290
duration_flyany_frametouch,2.146906e-01,1.950423e+00,11903
duration_flyany_framewalk,4.348861e-01,-2.997101e+00,111369
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.776157e+00,-2.623793e+00,9580
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.268374e-01,-2.002566e+00,938
duration_flyfemale_framebodyturn,8.475244e-02,5.197705e-01,2547
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.898930e-01,-5.212526e+00,9162
duration_flyfemale_framecrabwalkextreme,1.072124e-01,-2.471372e+00,295
duration_flyfemale_framejump,9.932606e-02,3.292845e+00,567
duration_flyfemale_framemove,6.548561e-01,-4.959800e+00,98684
duration_flyfemale_framepivotcenter,1.002218e-01,3.331325e+00,1235
duration_flyfemale_framepivottail,1.321074e-01,-7.009077e-01,5077
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.734186e-01,-1.292470e+00,116864
duration_flyfemale_frametouch,1.881937e-01,1.649715e+00,3324
duration_flyfemale_framewalk,4.354253e-01,-2.474902e+00,53236
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.957417e+00,-1.646643e+00,6913
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247071e-01,-1.328412e+00,684
duration_flymale_framebodyturn,8.640221e-02,1.093054e+00,3215
duration_flymale_framechase,3.823862e-01,6.505865e-01,2507
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.956987e-01,-4.413502e+00,11664
duration_flymale_framecrabwalkextreme,1.181937e-01,-4.606990e-01,609
duration_flymale_framejump,9.067112e-02,9.134356e-01,314
duration_flymale_framemove,6.782889e-01,-4.485531e+00,127207
duration_flymale_framepivotcenter,9.299316e-02,9.603350e-02,780
duration_flymale_framepivottail,1.354402e-01,-6.235739e-01,5034
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.064438e-01,-1.038206e+00,112241
duration_flymale_frametouch,2.361277e-01,1.512510e+00,8374
duration_flymale_framewalk,4.342358e-01,-3.107105e+00,58048
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.594047e+00,-2.002803e+00,2667
dv_cor_flyany_frameany,-4.868024e-02,-6.324970e-01,455468
dv_cor_flyfemale_frameany,3.747457e-02,6.409667e-01,215548
dv_cor_flymale_frameany,-1.269549e-01,-1.196740e+00,239448
dv_ctr_flyany_frameany,-8.863161e-02,-1.065137e+00,455468
dv_ctr_flyfemale_frameany,3.115311e-02,3.988511e-01,215548
dv_ctr_flymale_frameany,-1.975066e-01,-1.594888e+00,239448
dv_tail_flyany_frameany,-1.065207e-01,-2.235202e+00,455468
dv_tail_flyfemale_frameany,-6.561605e-02,-1.098977e+00,215548
dv_tail_flymale_frameany,-1.434758e-01,-2.100640e+00,239448
dwing_angle_diff_flyany_frameany,-2.902248e-05,1.570094e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.132652e-05,-1.079231e+00,215548
dwing_angle_diff_flymale_frameany,2.596492e-19,1.521786e+00,239448
dwing_angle_imbalance_flyany_frameany,-6.202052e-01,2.167264e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.104386e+00,-6.245055e+00,9580
dwing_angle_imbalance_flyfemale_frameany,-6.354489e-01,-4.367297e-01,215548
dwing_angle_imbalance_flymale_frameany,-6.062648e-01,3.606851e+00,239448
ecc_flyany_frameany,3.608455e-01,9.042072e-01,455487
ecc_flyfemale_frameany,3.561668e-01,-3.025679e-01,215557
ecc_flymale_frameany,3.650760e-01,1.654981e+00,239458
fractime_flyany_frameattemptedcopulation,6.586357e-06,-9.035528e-01,455487
fractime_flyany_framebackup,3.561024e-03,-2.477320e+00,455487
fractime_flyany_framebackup_nearfly,1.613657e-03,-2.868636e+00,455487
fractime_flyany_framebackup_nearwall,3.497356e-03,-2.541675e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.366812e-05,3.823477e+00,455487
fractime_flyany_framebodyturn,1.265020e-02,1.753667e+00,455487
fractime_flyany_framebodyturn_nearfly,4.050610e-03,2.037721e-01,455487
fractime_flyany_framebodyturn_nearwall,1.152393e-02,1.244543e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.020885e-03,8.379158e+00,455487
fractime_flyany_framechase,5.864053e-03,-3.800837e-01,455487
fractime_flyany_framechase_notwingextension,5.681831e-03,-2.921307e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455487
fractime_flyany_framecrabwalkall,4.573127e-02,-4.244867e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.561845e-02,-3.124639e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.395515e-02,-4.274097e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.240431e-03,2.611278e+00,455487
fractime_flyany_framecrabwalkextreme,1.984689e-03,-1.678309e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.135049e-03,-1.590409e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.881503e-03,-1.710937e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293179e-05,-3.276856e-01,455487
fractime_flyany_framejump,1.967125e-03,6.792599e-01,455487
fractime_flyany_framejump_nearfly,4.303087e-04,-2.283887e-02,455487
fractime_flyany_framejump_nearwall,1.163590e-03,1.114447e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.530402e-04,4.154732e-01,455487
fractime_flyany_framemove,4.966047e-01,-1.214793e+00,455487
fractime_flyany_framemove_nearfly,1.965764e-01,-9.773522e-01,455487
fractime_flyany_framemove_nearwall,4.497757e-01,-1.354222e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.933592e-02,2.401687e-01,455487
fractime_flyany_framenotanybehavior,1.814783e-01,1.504307e+00,455487
fractime_flyany_framepivotcenter,4.423836e-03,2.091968e+01,455487
fractime_flyany_framepivotcenter_nearfly,2.425975e-03,2.680341e+01,455487
fractime_flyany_framepivotcenter_nearwall,3.662015e-03,3.050174e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.686222e-04,4.460345e+00,455487
fractime_flyany_framepivotcenter_stop,1.073576e-03,1.882556e+01,455487
fractime_flyany_framepivottail,2.220920e-02,-2.652616e+00,455487
fractime_flyany_framepivottail_nearfly,7.932169e-03,-3.430168e+00,455487
fractime_flyany_framepivottail_nearwall,2.183597e-02,-2.717375e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.315133e-04,5.090281e+00,455487
fractime_flyany_framerighting,7.376720e-04,-1.059520e+00,455487
fractime_flyany_framerighting_nearfly,1.053817e-04,-1.291490e+00,455487
fractime_flyany_framerighting_nearwall,4.171359e-04,-9.967399e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.897997e-04,-9.664386e-01,455487
fractime_flyany_framestop,5.033953e-01,1.214793e+00,455487
fractime_flyany_framestop_nearfly,2.145330e-01,2.977907e+00,455487
fractime_flyany_framestop_nearwall,4.242975e-01,3.434963e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.296777e-02,-2.291255e+00,455487
fractime_flyany_framestop_notwinggrooming,4.825670e-01,2.796318e+00,455487
fractime_flyany_frametouch,2.613247e-02,-2.397252e-01,455487
fractime_flyany_frametouch_notchase,2.447490e-02,-1.624033e-01,455487
fractime_flyany_framewalk,2.445053e-01,-2.479017e+00,455487
fractime_flyany_framewalk_nearfly,8.050285e-02,-2.148390e+00,455487
fractime_flyany_framewalk_nearwall,2.219405e-01,-2.610418e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.022890e-02,-1.791319e-01,455487
fractime_flyany_framewingextension,4.259178e-04,-1.046393e+00,455487
fractime_flyany_framewingextension_nearfly,4.215268e-04,-1.018552e+00,455487
fractime_flyany_framewingextension_notchase,2.436952e-04,-1.239823e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.757031e+00,455487
fractime_flyany_framewingflick,9.220900e-05,8.830556e-02,455487
fractime_flyany_framewingflick_nearfly,7.903628e-05,2.461385e-01,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-7.455302e-01,455487
fractime_flyany_framewinggrooming,2.103243e-02,-4.846368e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.637922e-03,-3.594759e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.229234e-02,-3.504363e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.938756e-03,-3.577192e+00,455487
fractime_flyfemale_firsthalf_framechase,9.287293e-06,-9.622948e-01,107674
fractime_flyfemale_firsthalf_frametouch,1.520330e-02,-1.473058e+00,107674
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,215548
fractime_flyfemale_framebackup,4.351699e-03,-1.720376e+00,215548
fractime_flyfemale_framebodyturn,1.181639e-02,1.366015e+00,215548
fractime_flyfemale_framechase,3.247537e-05,-9.657577e-01,215548
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,215548
fractime_flyfemale_framecrabwalkall,4.250561e-02,-3.843565e+00,215548
fractime_flyfemale_framecrabwalkextreme,1.368605e-03,-2.036192e+00,215548
fractime_flyfemale_framejump,2.635144e-03,8.596857e-01,215548
fractime_flyfemale_framemove,4.578284e-01,-1.745168e+00,215548
fractime_flyfemale_framenotanybehavior,1.529961e-01,-2.761119e-01,215548
fractime_flyfemale_framepivotcenter,5.729582e-03,1.922992e+01,215548
fractime_flyfemale_framepivottail,2.355392e-02,-2.021645e+00,215548
fractime_flyfemale_framerighting,7.098187e-04,-1.114785e+00,215548
fractime_flyfemale_framestop,5.421716e-01,1.745168e+00,215548
fractime_flyfemale_frametouch,1.542116e-02,-8.860015e-01,215548
fractime_flyfemale_framewalk,2.469798e-01,-1.888387e+00,215548
fractime_flyfemale_framewingextension,1.855735e-05,-7.686930e-01,215548
fractime_flyfemale_framewingflick,1.809342e-04,3.906133e+00,215548
fractime_flyfemale_framewinggrooming,3.207174e-02,-3.723467e+00,215548
fractime_flyfemale_secondhalf_framechase,5.562045e-05,-9.345991e-01,107874
fractime_flyfemale_secondhalf_frametouch,1.563862e-02,2.368090e-01,107874
fractime_flyfirsthalf_framebackup,3.253796e-03,-2.885421e+00,227734
fractime_flyfirsthalf_framebodyturn,1.302397e-02,1.448608e+00,227734
fractime_flyfirsthalf_framechase,7.205775e-03,-3.372081e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.954614e-02,-4.606227e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.870603e-03,-1.781155e+00,227734
fractime_flyfirsthalf_framejump,2.164806e-03,8.272815e-01,227734
fractime_flyfirsthalf_framemove,4.918809e-01,-1.755186e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.938806e-03,2.090478e+01,227734
fractime_flyfirsthalf_framepivottail,2.264923e-02,-3.141721e+00,227734
fractime_flyfirsthalf_framerighting,7.201384e-04,-1.027844e+00,227734
fractime_flyfirsthalf_framestop,5.081191e-01,1.755186e+00,227734
fractime_flyfirsthalf_frametouch,2.774728e-02,-6.764939e-01,227734
fractime_flyfirsthalf_framewalk,2.480921e-01,-2.759678e+00,227734
fractime_flyfirsthalf_framewingextension,7.903958e-04,-8.637912e-01,227734
fractime_flyfirsthalf_framewingflick,1.009950e-04,-1.994185e-02,227734
fractime_flyfirsthalf_framewinggrooming,2.529706e-02,-4.523397e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.505470e-05,-7.592966e-01,119738
fractime_flymale_firsthalf_framechase,1.285306e-02,-3.932401e-01,119738
fractime_flymale_firsthalf_frametouch,3.850908e-02,-3.857437e-01,119738
fractime_flymale_frameattemptedcopulation,1.252882e-05,-8.697975e-01,239448
fractime_flymale_framebackup,2.856570e-03,-2.702244e+00,239448
fractime_flymale_framebodyturn,1.342671e-02,1.734078e+00,239448
fractime_flymale_framechase,1.047827e-02,-4.293363e-01,239448
fractime_flymale_framechase_notwingextension,1.013164e-02,-3.497645e-01,239448
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239448
fractime_flymale_framecrabwalkall,4.871204e-02,-3.755722e+00,239448
fractime_flymale_framecrabwalkextreme,2.543350e-03,-1.321748e+00,239448
fractime_flymale_framejump,1.357288e-03,3.596288e-01,239448
fractime_flymale_framemove,5.312510e-01,-5.917798e-01,239448
fractime_flymale_framenotanybehavior,2.072684e-01,3.344846e+00,239448
fractime_flymale_framepivotcenter,3.257492e-03,2.081978e+01,239448
fractime_flymale_framepivottail,2.102335e-02,-2.809769e+00,239448
fractime_flymale_framerighting,7.642578e-04,-7.584741e-01,239448
fractime_flymale_framestop,4.687490e-01,5.917798e-01,239448
fractime_flymale_frametouch,3.497210e-02,-1.323344e-01,239448
fractime_flymale_frametouch_notchase,3.219488e-02,3.049729e-02,239448
fractime_flymale_framewalk,2.424242e-01,-2.616958e+00,239448
fractime_flymale_framewingextension,7.934917e-04,-1.030788e+00,239448
fractime_flymale_framewingflick,1.252882e-05,-8.575174e-01,239448
fractime_flymale_framewinggrooming,1.113812e-02,-4.424145e+00,239448
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,119710
fractime_flymale_secondhalf_framechase,8.102915e-03,-4.182939e-01,119710
fractime_flymale_secondhalf_frametouch,3.143430e-02,2.631441e-01,119710
fractime_flysecondhalf_framebackup,3.868548e-03,-1.807488e+00,227734
fractime_flysecondhalf_framebodyturn,1.227748e-02,1.988282e+00,227734
fractime_flysecondhalf_framechase,4.522820e-03,-3.823815e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227734
fractime_flysecondhalf_framecrabwalkall,5.191583e-02,-3.591254e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.098940e-03,-1.486410e+00,227734
fractime_flysecondhalf_framejump,1.769608e-03,4.548500e-01,227734
fractime_flysecondhalf_framemove,5.012866e-01,-6.543853e-01,227734
fractime_flysecondhalf_framepivotcenter,4.909236e-03,1.958603e+01,227734
fractime_flysecondhalf_framepivottail,2.177101e-02,-1.921005e+00,227734
fractime_flysecondhalf_framerighting,7.552671e-04,-1.027435e+00,227734
fractime_flysecondhalf_framestop,4.987134e-01,6.543853e-01,227734
fractime_flysecondhalf_frametouch,2.451983e-02,4.401681e-01,227734
fractime_flysecondhalf_framewalk,2.409390e-01,-2.091874e+00,227734
fractime_flysecondhalf_framewingextension,6.147523e-05,-1.111101e+00,227734
fractime_flysecondhalf_framewingflick,8.343067e-05,2.334919e-01,227734
fractime_flysecondhalf_framewinggrooming,1.676956e-02,-4.625548e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.474700e+00,-3.223010e+00,187245
magveldiff_nose2ell_flyany_frametouch,7.126410e+00,-3.227725e+00,11903
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.330389e+00,-2.963092e+00,83660
magveldiff_nose2ell_flyfemale_frametouch,7.303730e+00,-2.444302e+00,3324
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.586170e+00,4.590425e-01,2507
magveldiff_nose2ell_flymale_framenearfly,7.602157e+00,-3.352290e+00,103304
magveldiff_nose2ell_flymale_frametouch,6.976175e+00,-3.524685e+00,8374
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.123281e+00,-3.885829e+00,455468
max_absdwing_angle_flyany_framechase,1.333501e+00,-8.649188e-01,2668
max_absdwing_angle_flyany_framenearfly,1.135767e+00,-3.251707e+00,187245
max_absdwing_angle_flyany_frametouch,1.279856e+00,-2.080266e+00,11903
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.110462e+00,-6.959522e-01,9580
max_absdwing_angle_flyfemale_frameany,1.164871e+00,-2.369184e+00,215548
max_absdwing_angle_flyfemale_framenearfly,1.182031e+00,-1.587532e+00,83660
max_absdwing_angle_flyfemale_frametouch,1.383269e+00,-2.412463e-01,3324
max_absdwing_angle_flymale_frameany,1.085218e+00,-4.098341e+00,239448
max_absdwing_angle_flymale_framechase,1.453543e+00,-9.573972e-01,2507
max_absdwing_angle_flymale_framenearfly,1.092997e+00,-3.855953e+00,103304
max_absdwing_angle_flymale_frametouch,1.185752e+00,-3.065888e+00,8374
max_absdwing_area_flyany_frameany,2.403549e+00,-4.627112e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.032021e+00,3.967865e+00,9580
max_absdwing_area_flyfemale_frameany,2.624372e+00,-3.232662e+00,215548
max_absdwing_area_flymale_frameany,2.204371e+00,-4.300964e+00,239448
max_dwing_angle_in_flyany_frameany,8.992165e-01,-3.765812e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.932040e-01,-1.985804e+00,215548
max_dwing_angle_in_flymale_frameany,9.043936e-01,-4.420283e+00,239448
max_dwing_angle_out_flyany_frameany,8.991875e-01,-3.765711e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.931426e-01,-1.988723e+00,215548
max_dwing_angle_out_flymale_frameany,9.043936e-01,-4.412668e+00,239448
max_wing_angle_flyany_frameany,6.019024e-02,-4.110053e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.595903e-02,-9.101367e-01,2668
max_wing_angle_flyany_framenearfly,6.107758e-02,-3.121484e+00,187255
max_wing_angle_flyany_frametouch,6.879910e-02,-1.931640e+00,11903
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.665940e-01,-6.622484e+00,9580
max_wing_angle_flyfemale_frameany,6.138681e-02,-4.234187e+00,215557
max_wing_angle_flyfemale_framenearfly,6.287552e-02,-3.470374e+00,83665
max_wing_angle_flyfemale_frametouch,6.782858e-02,-2.365032e+00,3324
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.911286e-02,-2.922109e+00,239458
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.853479e-02,-7.995339e-01,2507
max_wing_angle_flymale_framenearfly,5.944137e-02,-2.243198e+00,103309
max_wing_angle_flymale_frametouch,6.954399e-02,-1.518955e+00,8374
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006774e+00,2.299432e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.334215e-01,-6.239885e-01,9580
max_wing_area_flyfemale_frameany,1.079323e+00,2.329992e+00,215557
max_wing_area_flymale_frameany,9.416041e-01,2.039095e+00,239458
mean_wing_angle_flyany_frameany,8.776677e-03,-3.982744e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.198848e-02,-3.406232e+00,215557
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.887539e-03,-3.296373e+00,239458
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.972502e-01,3.095705e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.394600e-01,1.773622e+00,9580
mean_wing_area_flyfemale_frameany,1.065271e+00,3.084724e+00,215557
mean_wing_area_flymale_frameany,9.361486e-01,2.742986e+00,239458
min_absdwing_angle_flyany_frameany,8.791214e-01,-2.037654e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.679542e-01,-6.267040e-02,215548
min_absdwing_angle_flymale_frameany,8.888074e-01,-3.532730e+00,239448
min_absdwing_area_flyany_frameany,1.935418e+00,-3.406306e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.055105e+00,-1.290034e+00,215548
min_absdwing_area_flymale_frameany,1.827583e+00,-4.304742e+00,239448
min_dwing_angle_in_flyany_frameany,-8.991875e-01,3.765711e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.931426e-01,1.988723e+00,215548
min_dwing_angle_in_flymale_frameany,-9.043936e-01,4.412668e+00,239448
min_dwing_angle_out_flyany_frameany,-8.992165e-01,3.765812e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.932040e-01,1.985804e+00,215548
min_dwing_angle_out_flymale_frameany,-9.043936e-01,4.420283e+00,239448
min_wing_angle_flyany_frameany,-4.263688e-02,-2.567947e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.740984e-02,-7.707747e-01,215557
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.733779e-02,-3.286790e+00,239458
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.877266e-01,3.800831e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.454986e-01,5.430208e+00,9580
min_wing_area_flyfemale_frameany,1.051220e+00,3.737073e+00,215557
min_wing_area_flymale_frameany,9.306932e-01,3.347510e+00,239458
nflies_close_flyany_frameany,5.330888e-01,1.053680e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.664890e-01,-1.903428e+00,412
nflies_close_flyany_framebodyturn,3.789618e-01,-2.191585e+00,5762
nflies_close_flyany_framebodyturnstart,3.925553e-01,-2.073020e+00,2209
nflies_close_flyany_framecrabwalkallstart,4.933407e-01,-5.169185e-02,3382
nflies_close_flyany_framecrabwalkextreme,8.275917e-01,4.334415e-01,904
nflies_close_flyany_framecrabwalkextremestart,7.971698e-01,1.330816e-01,245
nflies_close_flyany_framejumpstart,3.877379e-01,-1.202633e+00,304
nflies_close_flyany_framenearwall,5.798345e-01,6.296658e-01,398129
nflies_close_flyany_framepivotcenter,7.214949e-01,7.702767e-01,2015
nflies_close_flyany_framepivotcenterstart,6.887150e-01,8.571100e-01,655
nflies_close_flyany_framepivottailstart,4.858300e-01,-1.669072e+00,2485
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.397532e-01,2.230821e+00,229290
nflies_close_flyany_frametouch,1.694197e+00,6.836498e-01,11903
nflies_close_flyany_framewalk,3.985289e-01,-9.624027e-01,111369
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.886845e-01,2.600942e+00,9580
nflies_close_flyfemale_frameany,5.815770e-01,8.263865e-01,215557
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.880814e-01,1.297361e+00,239458
nflies_close_flymale_framechase,1.198158e+00,-1.368817e+00,2507
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020231e+00,-3.626097e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395003e+00,-3.538828e+00,9580
nwingsdetected_flyfemale_frameany,1.025088e+00,-2.930168e+00,215557
nwingsdetected_flymale_frameany,1.015848e+00,-3.096624e+00,239458
phi_flyany_frameany,9.032465e-02,8.657213e+00,455487
phisideways_flyany_framemove,4.518669e-01,1.068259e+00,226197
phisideways_flyfemale_framemove,4.569552e-01,8.636324e-01,98693
phisideways_flymale_framemove,4.475777e-01,1.002785e+00,127217
theta_mm_flyany_frameany,4.710301e-02,1.681631e+00,455487
velmag_ctr_flyany_frameany,5.313296e+00,-2.652018e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.796044e+00,-1.187566e+00,1622
velmag_ctr_flyany_framebodyturn,9.507094e+00,-2.337804e+00,5762
velmag_ctr_flyany_framecrabwalkall,1.128203e+01,-3.167544e+00,20829
velmag_ctr_flyany_framecrabwalkextreme,5.527601e+00,-6.094798e+00,904
velmag_ctr_flyany_framejump,6.199042e+01,4.057953e+00,884
velmag_ctr_flyany_framemove,9.962280e+00,-3.039319e+00,226178
velmag_ctr_flyany_framenearfly,4.630872e+00,-3.249678e+00,187245
velmag_ctr_flyany_framenearwall,5.349604e+00,-3.589578e+00,398111
velmag_ctr_flyany_framenotnearfly_notnearwall,6.079572e+00,1.041544e+00,46597
velmag_ctr_flyany_framepivotcenter,1.894246e+00,-1.521627e+00,2015
velmag_ctr_flyany_framepivottail,1.011281e+01,3.724287e-02,10116
