field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.083910e+01,-2.214665e+00,5276
du_ctr_flyany_framewinggrooming,9.534003e-02,-1.112506e+00,4495
du_ctr_flyfemale_frameany,4.392896e+00,-2.020807e+00,217967
du_ctr_flymale_frameany,4.266930e+00,-3.052837e+00,260629
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.319142e+00,-2.790215e+00,479420
du_tail_flyany_framepivottail,-2.820090e-01,-3.419729e+00,10114
du_tail_flyfemale_frameany,4.390963e+00,-2.022320e+00,217967
du_tail_flymale_frameany,4.268317e+00,-3.050847e+00,260629
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275199e-01,-7.138734e-01,2059
duration_flyany_framebodyturn,7.827827e-02,-3.641575e+00,3380
duration_flyany_framechase,8.515805e-02,-1.764437e+00,316
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.596006e-01,-1.287833e+00,37560
duration_flyany_framecrabwalkextreme,1.119390e-01,-1.893353e+00,1051
duration_flyany_framejump,8.611125e-02,-3.764616e-01,356
duration_flyany_framemove,1.125973e+00,-2.397519e+00,270136
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.194931e-01,-2.556001e+00,10115
duration_flyany_framerighting,3.897820e-01,-3.124200e-01,894
duration_flyany_framestop,9.773384e-01,-2.491937e-01,209304
duration_flyany_frametouch,1.826757e-01,1.403949e-01,14244
duration_flyany_framewalk,4.049421e-01,-3.359150e+00,108276
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.452718e-02,-1.318250e-01,5276
duration_flyany_framewinggrooming,6.738633e-01,-1.451327e+01,4495
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263908e-01,-1.580677e+00,1064
duration_flyfemale_framebodyturn,7.509834e-02,-5.848180e+00,1405
duration_flyfemale_framechase,1.003234e-01,-2.268744e-01,213
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.287905e-01,-1.382095e+00,15788
duration_flyfemale_framecrabwalkextreme,1.084997e-01,-1.774492e+00,489
duration_flyfemale_framejump,8.417197e-02,-1.351146e+00,227
duration_flyfemale_framemove,9.743486e-01,-2.892065e+00,143435
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.066360e-01,-4.570369e+00,3701
duration_flyfemale_framerighting,4.001947e-01,-4.725781e-01,671
duration_flyfemale_framestop,5.192628e-01,-1.458411e+00,74532
duration_flyfemale_frametouch,1.837442e-01,8.895257e-01,7625
duration_flyfemale_framewalk,3.447641e-01,-4.110901e+00,48746
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.500727e-02,NaN,4709
duration_flyfemale_framewinggrooming,6.736974e-01,-1.109505e+01,3222
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282450e-01,1.998038e-01,991
duration_flymale_framebodyturn,8.098683e-02,-1.630346e+00,1971
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.849956e-01,-1.116344e+00,21769
duration_flymale_framecrabwalkextreme,1.148531e-01,-1.253918e+00,562
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.246503e+00,-1.646200e+00,126058
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304422e-01,-4.837499e-01,6413
duration_flymale_framerighting,3.586321e-01,-2.419379e-01,223
duration_flymale_framestop,1.360744e+00,1.484744e-01,134571
duration_flymale_frametouch,1.815480e-01,-2.357072e-01,6604
duration_flymale_framewalk,4.540537e-01,-2.533027e+00,59499
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.401710e-02,-8.284716e-01,552
duration_flymale_framewinggrooming,6.609009e-01,-1.202136e+01,1167
dv_cor_flyany_frameany,-9.830545e-02,-1.499943e+00,479420
dv_cor_flyfemale_frameany,5.323845e-02,9.899406e-01,217967
dv_cor_flymale_frameany,-2.256033e-01,-2.363663e+00,260629
dv_ctr_flyany_frameany,-1.099395e-01,-1.271985e+00,479420
dv_ctr_flyfemale_frameany,8.928303e-02,1.214421e+00,217967
dv_ctr_flymale_frameany,-2.777190e-01,-2.341949e+00,260629
dv_tail_flyany_frameany,1.109523e-01,3.456438e+00,479420
dv_tail_flyfemale_frameany,2.262186e-01,5.011608e+00,217967
dv_tail_flymale_frameany,1.414326e-02,8.241636e-01,260629
dwing_angle_diff_flyany_frameany,-7.512052e-05,-9.244379e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.568558e+01,7.812859e-01,5276
dwing_angle_diff_flyfemale_frameany,7.923461e-04,2.085039e+00,217967
dwing_angle_diff_flymale_frameany,-2.904781e-04,3.400242e-01,260629
dwing_angle_imbalance_flyany_frameany,-8.269637e-01,-1.577967e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.300499e+00,7.686188e-01,5276
dwing_angle_imbalance_flyany_framewinggrooming,-2.048553e+00,-5.279349e+00,4495
dwing_angle_imbalance_flyfemale_frameany,-7.303966e-01,-1.922221e+00,217967
dwing_angle_imbalance_flymale_frameany,-9.068696e-01,-8.203033e-01,260629
ecc_flyany_frameany,3.596016e-01,1.116310e+00,479440
ecc_flyfemale_frameany,3.518442e-01,-1.178165e+00,217976
ecc_flymale_frameany,3.660532e-01,2.456470e+00,260640
fractime_flyany_frameattemptedcopulation,6.257300e-06,-3.788417e-01,479440
fractime_flyany_framebackup,4.294594e-03,-8.977385e-01,479440
fractime_flyany_framebackup_nearfly,2.596780e-03,-5.427957e-01,479440
fractime_flyany_framebackup_nearwall,4.250793e-03,-8.823152e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.380110e-05,1.549263e-01,479440
fractime_flyany_framebodyturn,7.049892e-03,-2.696350e+00,479440
fractime_flyany_framebodyturn_nearfly,2.882530e-03,-1.879599e+00,479440
fractime_flyany_framebodyturn_nearwall,6.826715e-03,-2.512281e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731186e-04,-2.344706e+00,479440
fractime_flyany_framechase,6.799600e-04,-5.771861e-01,479440
fractime_flyany_framechase_notwingextension,6.799600e-04,-5.971133e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479440
fractime_flyany_framecrabwalkall,7.834140e-02,-1.553385e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.569665e-02,-9.137655e-01,479440
fractime_flyany_framecrabwalkall_nearwall,7.652261e-02,-1.580171e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.560154e-03,2.662516e+00,479440
fractime_flyany_framecrabwalkextreme,2.192141e-03,-1.386585e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.251460e-03,-1.085441e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.100367e-03,-1.288888e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091607e-05,-7.583516e-01,479440
fractime_flyany_framejump,7.800768e-04,-1.859522e+00,479440
fractime_flyany_framejump_nearfly,3.170365e-04,-1.005334e+00,479440
fractime_flyany_framejump_nearwall,4.546971e-04,-1.092317e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.565493e-04,-2.503670e+00,479440
fractime_flyany_framemove,5.634407e-01,-6.560045e-01,479440
fractime_flyany_framemove_nearfly,2.509282e-01,1.024211e+00,479440
fractime_flyany_framemove_nearwall,5.177999e-01,-2.649884e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.014475e-02,-1.088827e+00,479440
fractime_flyany_framenotanybehavior,2.518793e-01,3.430294e+00,479440
fractime_flyany_framepivotcenter,4.025530e-04,-8.041833e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.814617e-04,-4.468067e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.107792e-04,2.647997e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717337e-05,-1.615465e+00,479440
fractime_flyany_framepivotcenter_stop,1.376606e-04,-3.940865e-01,479440
fractime_flyany_framepivottail,2.109753e-02,-2.593705e+00,479440
fractime_flyany_framepivottail_nearfly,9.513182e-03,-1.930013e+00,479440
fractime_flyany_framepivottail_nearwall,2.101201e-02,-2.519614e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883030e-05,-2.693574e+00,479440
fractime_flyany_framerighting,1.870933e-03,-9.572281e-01,479440
fractime_flyany_framerighting_nearfly,6.903888e-04,-5.055268e-01,479440
fractime_flyany_framerighting_nearwall,1.560154e-03,-2.742697e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.210913e-04,-2.421343e+00,479440
fractime_flyany_framestop,4.365593e-01,6.560045e-01,479440
fractime_flyany_framestop_nearfly,1.639141e-01,1.650683e+00,479440
fractime_flyany_framestop_nearwall,3.268626e-01,2.326332e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.158393e-02,-1.686138e+00,479440
fractime_flyany_framestop_notwinggrooming,4.273945e-01,2.528811e+00,479440
fractime_flyany_frametouch,2.970966e-02,6.757304e-01,479440
fractime_flyany_frametouch_notchase,2.956157e-02,1.109635e+00,479440
fractime_flyany_framewalk,2.258385e-01,-3.585355e+00,479440
fractime_flyany_framewalk_nearfly,8.433589e-02,-1.559130e+00,479440
fractime_flyany_framewalk_nearwall,2.051977e-01,-3.409876e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.877190e-02,-1.310177e+00,479440
fractime_flyany_framewingextension,3.420657e-04,-3.834868e-01,479440
fractime_flyany_framewingextension_nearfly,3.045219e-04,-3.651820e-01,479440
fractime_flyany_framewingextension_notchase,3.420657e-04,-3.613412e-01,479440
fractime_flyany_framewingextension_notnearfly,3.754380e-05,-1.095603e+00,479440
fractime_flyany_framewingflick,1.101911e-02,1.467416e+02,479440
fractime_flyany_framewingflick_nearfly,7.248039e-03,1.039836e+02,479440
fractime_flyany_framewingflick_notnearfly,3.771066e-03,2.665568e+02,479440
fractime_flyany_framewinggrooming,9.383865e-03,-5.858031e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.680210e-03,-3.783676e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.914984e-03,-3.309016e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.127732e-03,-5.003797e+00,479440
fractime_flyfemale_firsthalf_framechase,1.280585e-03,6.546232e-01,109325
fractime_flyfemale_firsthalf_frametouch,4.417105e-02,4.098944e+00,109325
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,217967
fractime_flyfemale_framebackup,4.881473e-03,-2.194084e-01,217967
fractime_flyfemale_framebodyturn,6.445930e-03,-2.572690e+00,217967
fractime_flyfemale_framechase,1.004739e-03,6.750488e-01,217967
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,217967
fractime_flyfemale_framecrabwalkall,7.243298e-02,-7.354248e-01,217967
fractime_flyfemale_framecrabwalkextreme,2.243459e-03,-5.350812e-03,217967
fractime_flyfemale_framejump,1.050618e-03,-1.580732e+00,217967
fractime_flyfemale_framemove,6.580583e-01,1.578158e+00,217967
fractime_flyfemale_framenotanybehavior,3.380007e-01,5.872767e+00,217967
fractime_flyfemale_framepivotcenter,6.744140e-04,-1.612044e-01,217967
fractime_flyfemale_framepivottail,1.697963e-02,-3.002350e+00,217967
fractime_flyfemale_framerighting,3.092211e-03,-3.964740e-01,217967
fractime_flyfemale_framestop,3.419417e-01,-1.578158e+00,217967
fractime_flyfemale_frametouch,3.498236e-02,3.922546e+00,217967
fractime_flyfemale_framewalk,2.236394e-01,-2.904998e+00,217967
fractime_flyfemale_framewingextension,3.395009e-04,6.524150e-01,217967
fractime_flyfemale_framewingflick,2.160419e-02,6.456005e+02,217967
fractime_flyfemale_framewinggrooming,1.480041e-02,-4.866927e+00,217967
fractime_flyfemale_secondhalf_framechase,7.271589e-04,5.046482e-01,108642
fractime_flyfemale_secondhalf_frametouch,2.573590e-02,2.925906e+00,108642
fractime_flyfirsthalf_framebackup,4.200734e-03,-1.108106e+00,239720
fractime_flyfirsthalf_framebodyturn,8.138662e-03,-2.382964e+00,239720
fractime_flyfirsthalf_framechase,8.843651e-04,-5.349738e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.436092e-02,-8.740809e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.381946e-03,-8.774173e-01,239720
fractime_flyfirsthalf_framejump,8.927082e-04,-1.788624e+00,239720
fractime_flyfirsthalf_framemove,5.998874e-01,-9.074485e-02,239720
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-1.030938e+00,239720
fractime_flyfirsthalf_framepivottail,2.461205e-02,-2.112187e+00,239720
fractime_flyfirsthalf_framerighting,2.202570e-03,-7.676802e-01,239720
fractime_flyfirsthalf_framestop,4.001126e-01,9.074485e-02,239720
fractime_flyfirsthalf_frametouch,3.964208e-02,1.208376e+00,239720
fractime_flyfirsthalf_framewalk,2.437928e-01,-3.271978e+00,239720
fractime_flyfirsthalf_framewingextension,3.504088e-04,-3.426739e-01,239720
fractime_flyfirsthalf_framewingflick,1.054564e-02,1.126330e+02,239720
fractime_flyfirsthalf_framewinggrooming,9.248290e-03,-5.808497e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.315994e-05,-3.060110e-01,129534
fractime_flymale_firsthalf_framechase,5.558386e-04,-5.769062e-01,129534
fractime_flymale_firsthalf_frametouch,3.578211e-02,3.578906e-02,129534
fractime_flymale_frameattemptedcopulation,1.151061e-05,-3.548243e-01,260629
fractime_flymale_framebackup,3.817687e-03,-1.331341e+00,260629
fractime_flymale_framebodyturn,7.570148e-03,-2.403138e+00,260629
fractime_flymale_framechase,4.105453e-04,-6.223506e-01,260629
fractime_flymale_framechase_notwingextension,4.105453e-04,-6.503896e-01,260629
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,260629
fractime_flymale_framecrabwalkall,8.352486e-02,-1.851023e+00,260629
fractime_flymale_framecrabwalkextreme,2.156322e-03,-1.930149e+00,260629
fractime_flymale_framejump,5.409989e-04,-1.789008e+00,260629
fractime_flymale_framemove,4.836684e-01,-2.720356e+00,260629
fractime_flymale_framenotanybehavior,1.784375e-01,8.579180e-01,260629
fractime_flymale_framepivotcenter,1.764961e-04,-1.553645e+00,260629
fractime_flymale_framepivottail,2.460586e-02,-1.880067e+00,260629
fractime_flymale_framerighting,8.556224e-04,-1.588844e+00,260629
fractime_flymale_framestop,5.163316e-01,2.720356e+00,260629
fractime_flymale_frametouch,2.533870e-02,-3.856166e-01,260629
fractime_flymale_frametouch_notchase,2.525813e-02,-2.245128e-01,260629
fractime_flymale_framewalk,2.282900e-01,-3.608563e+00,260629
fractime_flymale_framewingextension,3.453184e-04,-4.285508e-01,260629
fractime_flymale_framewingflick,2.167832e-03,1.559582e+01,260629
fractime_flymale_framewinggrooming,4.477629e-03,-5.011809e+00,260629
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,130764
fractime_flymale_secondhalf_framechase,2.676578e-04,-6.006042e-01,130764
fractime_flymale_secondhalf_frametouch,1.485118e-02,-9.559998e-01,130764
fractime_flysecondhalf_framebackup,4.388819e-03,-5.908188e-01,239700
fractime_flysecondhalf_framebodyturn,5.961619e-03,-2.886786e+00,239700
fractime_flysecondhalf_framechase,4.755945e-04,-5.583741e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.232374e-02,-2.082669e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.002503e-03,-1.785835e+00,239700
fractime_flysecondhalf_framejump,6.675010e-04,-1.739988e+00,239700
fractime_flysecondhalf_framemove,5.269545e-01,-1.130936e+00,239700
fractime_flysecondhalf_framepivotcenter,4.714226e-04,-5.853585e-01,239700
fractime_flysecondhalf_framepivottail,1.758031e-02,-2.866495e+00,239700
fractime_flysecondhalf_framerighting,1.539424e-03,-1.134822e+00,239700
fractime_flysecondhalf_framestop,4.730455e-01,1.130936e+00,239700
fractime_flysecondhalf_frametouch,1.977889e-02,-1.769274e-01,239700
fractime_flysecondhalf_framewalk,2.079015e-01,-3.677984e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-04,-3.745051e-01,239700
fractime_flysecondhalf_framewingflick,1.149353e-02,1.727540e+02,239700
fractime_flysecondhalf_framewinggrooming,9.520234e-03,-5.231594e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.747590e+00,-1.811393e+00,198881
magveldiff_nose2ell_flyany_frametouch,9.027843e+00,-5.314995e-01,14244
magveldiff_nose2ell_flyfemale_framechase,9.512821e+00,1.708006e-01,213
magveldiff_nose2ell_flyfemale_framenearfly,9.542945e+00,-1.560372e+00,94895
magveldiff_nose2ell_flyfemale_frametouch,8.301527e+00,-8.491153e-01,7625
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.927774e+00,-1.993147e+00,103627
magveldiff_nose2ell_flymale_frametouch,9.668654e+00,-3.127141e-01,6604
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.108184e+00,5.581510e+00,479420
max_absdwing_angle_flyany_framechase,2.142289e+00,4.485661e+00,316
max_absdwing_angle_flyany_framenearfly,2.356944e+00,1.103066e+01,198881
max_absdwing_angle_flyany_frametouch,2.164105e+00,5.711467e+00,14244
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.066222e+01,-9.021875e-01,5276
max_absdwing_angle_flyany_framewinggrooming,3.934789e+00,-3.320328e+00,4495
max_absdwing_angle_flyfemale_frameany,2.346207e+00,8.324396e+00,217967
max_absdwing_angle_flyfemale_framenearfly,2.786039e+00,1.594192e+01,94895
max_absdwing_angle_flyfemale_frametouch,2.385409e+00,8.085862e+00,7625
max_absdwing_angle_flymale_frameany,1.905707e+00,2.173133e+00,260629
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.993485e+00,4.938661e+00,103627
max_absdwing_angle_flymale_frametouch,1.969992e+00,2.812740e+00,6604
max_absdwing_area_flyany_frameany,4.698344e+00,8.181605e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.261874e+01,2.171296e+00,5276
max_absdwing_area_flyany_framewinggrooming,9.989675e+00,6.736347e+00,4495
max_absdwing_area_flyfemale_frameany,5.021250e+00,7.536671e+00,217967
max_absdwing_area_flymale_frameany,4.423387e+00,6.162957e+00,260629
max_dwing_angle_in_flyany_frameany,1.175855e+00,1.915033e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.033124e+01,-9.067652e-01,5276
max_dwing_angle_in_flyfemale_frameany,1.171975e+00,3.425509e+00,217967
max_dwing_angle_in_flymale_frameany,1.177526e+00,2.192954e-01,260629
max_dwing_angle_out_flyany_frameany,1.175780e+00,1.914042e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.354337e+00,6.179687e-01,5276
max_dwing_angle_out_flyfemale_frameany,1.172767e+00,3.431728e+00,217967
max_dwing_angle_out_flymale_frameany,1.177235e+00,2.207771e-01,260629
max_wing_angle_flyany_frameany,1.141585e-01,2.419085e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.852113e-02,2.007638e+00,316
max_wing_angle_flyany_framenearfly,1.212553e-01,4.963478e+00,198892
max_wing_angle_flyany_frametouch,1.179603e-01,2.833703e+00,14244
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.007427e-01,-1.321747e+00,5276
max_wing_angle_flyany_framewinggrooming,2.204150e-01,-9.795772e+00,4495
max_wing_angle_flyfemale_frameany,1.237542e-01,3.555128e+00,217976
max_wing_angle_flyfemale_framenearfly,1.388093e-01,8.089046e+00,94901
max_wing_angle_flyfemale_frametouch,1.296932e-01,7.625658e+00,7625
max_wing_angle_flyfemale_framewingflick,5.358758e-01,NaN,4709
max_wing_angle_flymale_frameany,1.059940e-01,1.144286e+00,260640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.065198e-01,2.356691e+00,103632
max_wing_angle_flymale_frametouch,1.082398e-01,1.103681e+00,6604
max_wing_angle_flymale_framewingflick,2.604147e-01,-3.505790e+00,552
max_wing_area_flyany_frameany,9.956433e-01,2.522422e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.896715e-01,-2.638957e+00,4495
max_wing_area_flyfemale_frameany,9.975096e-01,6.001260e-01,217976
max_wing_area_flymale_frameany,9.939834e-01,4.429123e+00,260640
mean_wing_angle_flyany_frameany,4.689393e-02,2.923543e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.207200e-01,-1.207729e+00,5276
mean_wing_angle_flyfemale_frameany,4.789276e-02,3.338308e+00,217976
mean_wing_angle_flyfemale_framewingflick,4.475936e-01,NaN,4709
mean_wing_angle_flymale_frameany,4.596002e-02,1.924386e+00,260640
mean_wing_angle_flymale_framewingflick,1.890295e-01,-3.365903e+00,552
mean_wing_area_flyany_frameany,9.590787e-01,2.422336e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.984486e-01,1.412748e+00,5276
mean_wing_area_flyany_framewinggrooming,6.200103e-01,5.532824e-01,4495
mean_wing_area_flyfemale_frameany,9.502974e-01,4.290238e-01,217976
mean_wing_area_flymale_frameany,9.663977e-01,4.355104e+00,260640
min_absdwing_angle_flyany_frameany,1.405149e+00,1.283561e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.452383e+00,-7.102997e-01,5276
min_absdwing_angle_flyfemale_frameany,1.509763e+00,1.613443e+01,217967
min_absdwing_angle_flymale_frameany,1.316926e+00,7.055337e+00,260629
min_absdwing_area_flyany_frameany,3.080808e+00,1.287128e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.298502e+00,2.058981e+00,5276
min_absdwing_area_flyfemale_frameany,2.861340e+00,7.789567e+00,217967
min_absdwing_area_flymale_frameany,3.264026e+00,1.339068e+01,260629
min_dwing_angle_in_flyany_frameany,-1.175780e+00,-1.914042e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.354337e+00,-6.179687e-01,5276
min_dwing_angle_in_flyfemale_frameany,-1.172767e+00,-3.431728e+00,217967
min_dwing_angle_in_flymale_frameany,-1.177235e+00,-2.207771e-01,260629
min_dwing_angle_out_flyany_frameany,-1.175855e+00,-1.915033e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.033124e+01,9.067652e-01,5276
min_dwing_angle_out_flyfemale_frameany,-1.171975e+00,-3.425509e+00,217967
min_dwing_angle_out_flymale_frameany,-1.177526e+00,-2.192954e-01,260629
min_wing_angle_flyany_frameany,-2.037068e-02,3.015399e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.406973e-01,-1.060977e+00,5276
min_wing_angle_flyfemale_frameany,-2.796867e-02,1.791392e+00,217976
min_wing_angle_flyfemale_framewingflick,3.593114e-01,NaN,4709
min_wing_angle_flymale_frameany,-1.407394e-02,3.091328e+00,260640
min_wing_angle_flymale_framewingflick,1.176442e-01,-3.127920e+00,552
min_wing_area_flyany_frameany,9.225141e-01,2.266109e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.503492e-01,5.651367e+00,4495
min_wing_area_flyfemale_frameany,9.030851e-01,2.456265e-01,217976
min_wing_area_flymale_frameany,9.388120e-01,4.169779e+00,260640
nflies_close_flyany_frameany,5.243618e-01,1.467753e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.739451e-01,-7.654715e-01,515
nflies_close_flyany_framebodyturn,5.169774e-01,1.173386e+00,3380
nflies_close_flyany_framebodyturnstart,5.229603e-01,1.063348e+00,1412
nflies_close_flyany_framecrabwalkallstart,5.249600e-01,6.151423e-01,4653
nflies_close_flyany_framecrabwalkextreme,7.507861e-01,-5.908304e-02,1051
nflies_close_flyany_framecrabwalkextremestart,7.338100e-01,-2.229428e-01,310
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.947304e-01,1.329874e+00,404965
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.242391e-01,1.031461e+00,2717
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.762201e-01,1.725615e+00,209304
nflies_close_flyany_frametouch,1.628140e+00,3.939335e-01,14244
nflies_close_flyany_framewalk,4.725445e-01,1.396975e+00,108276
nflies_close_flyany_framewingflick,9.760601e-01,-6.681738e-01,5276
nflies_close_flyany_framewinggrooming,3.705319e-01,3.092088e+00,4495
nflies_close_flyfemale_frameany,6.221557e-01,2.021992e+00,217976
nflies_close_flyfemale_framewingflick,1.093005e+00,NaN,4709
nflies_close_flymale_frameany,4.426297e-01,9.930382e-01,260640
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,8.455048e-01,-1.700808e+00,552
nwingsdetected_flyany_frameany,1.151429e+00,6.840994e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.819315e+00,2.172772e-01,5276
nwingsdetected_flyany_framewinggrooming,1.319691e+00,-6.579752e+00,4495
nwingsdetected_flyfemale_frameany,1.127193e+00,6.049114e+00,217976
nwingsdetected_flymale_frameany,1.171524e+00,5.420636e+00,260640
phi_flyany_frameany,-4.202016e-02,-4.115503e+00,479440
phisideways_flyany_framemove,4.713047e-01,2.595564e+00,270136
phisideways_flyfemale_framemove,4.939618e-01,4.255728e+00,143444
phisideways_flymale_framemove,4.519611e-01,1.235381e+00,126069
theta_mm_flyany_frameany,4.627117e-03,1.738609e-01,479440
velmag_ctr_flyany_frameany,5.956157e+00,-2.493575e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.454255e+00,3.674084e-01,2059
velmag_ctr_flyany_framebodyturn,1.026747e+01,-7.277332e-01,3380
velmag_ctr_flyany_framecrabwalkall,1.183167e+01,-2.394544e+00,37559
velmag_ctr_flyany_framecrabwalkextreme,7.302689e+00,-1.085228e+00,1051
velmag_ctr_flyany_framejump,5.180067e+01,6.704320e-01,356
velmag_ctr_flyany_framemove,1.009087e+01,-2.937150e+00,270116
velmag_ctr_flyany_framenearfly,5.881913e+00,-1.956414e+00,198881
velmag_ctr_flyany_framenearwall,6.374368e+00,-3.168784e+00,404947
