field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.096708e-01,-2.498889e-01,51154
du_ctr_flyfemale_frameany,5.279984e+00,-2.794570e-02,259759
du_ctr_flymale_frameany,5.982811e+00,-2.724069e-01,243232
du_ctr_flymale_framechase,1.424401e+01,-5.481984e-01,267
du_tail_flyany_frameany,5.618115e+00,-1.768155e-01,503391
du_tail_flyany_framepivottail,8.343648e-01,1.925597e+00,14572
du_tail_flyfemale_frameany,5.279361e+00,-2.684793e-02,259759
du_tail_flymale_frameany,5.982270e+00,-2.723701e-01,243232
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213311e-01,-2.686194e+00,1897
duration_flyany_framebodyturn,8.202945e-02,-1.330361e+00,5419
duration_flyany_framechase,1.277719e-01,-1.858510e+00,333
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.152870e-01,1.976022e+00,52643
duration_flyany_framecrabwalkextreme,1.148236e-01,-1.023916e+00,1191
duration_flyany_framejump,8.617239e-02,-3.732148e-01,1225
duration_flyany_framemove,1.119433e+00,-1.746528e+00,283557
duration_flyany_framepivotcenter,8.375484e-02,-8.978227e-01,272
duration_flyany_framepivottail,1.248625e-01,-2.721113e+00,14572
duration_flyany_framerighting,4.354632e-01,3.409798e-01,2053
duration_flyany_framestop,8.723176e-01,-7.253297e-01,219855
duration_flyany_frametouch,1.591908e-01,-1.720163e+00,9546
duration_flyany_framewalk,4.532346e-01,-2.269353e+00,143858
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.986589e+00,5.344155e-01,51155
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257311e-01,-1.696103e+00,999
duration_flyfemale_framebodyturn,8.173099e-02,-1.287450e+00,2724
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.899208e-01,3.094435e+00,23729
duration_flyfemale_framecrabwalkextreme,1.124308e-01,-9.678523e-01,387
duration_flyfemale_framejump,9.172853e-02,9.879271e-01,864
duration_flyfemale_framemove,1.068729e+00,-1.559410e+00,148504
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200301e-01,-3.154297e+00,6848
duration_flyfemale_framerighting,4.566129e-01,5.944616e-01,1467
duration_flyfemale_framestop,8.078941e-01,-1.615952e+00,111255
duration_flyfemale_frametouch,1.592921e-01,-9.096570e-01,5039
duration_flyfemale_framewalk,4.326515e-01,-2.203889e+00,72894
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.003254e+00,-2.958961e-01,23017
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.166120e-01,-2.976767e+00,898
duration_flymale_framebodyturn,8.238681e-02,-1.175144e+00,2686
duration_flymale_framechase,1.543666e-01,-1.863644e+00,267
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.453708e-01,1.219657e+00,28901
duration_flymale_framecrabwalkextreme,1.183352e-01,-3.965759e-01,801
duration_flymale_framejump,8.088076e-02,-1.456429e+00,352
duration_flymale_framemove,1.167711e+00,-1.528198e+00,134749
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299067e-01,-1.893642e+00,7719
duration_flymale_framerighting,3.896679e-01,-4.738208e-01,567
duration_flymale_framestop,9.402979e-01,-2.689701e-01,108483
duration_flymale_frametouch,1.589555e-01,-1.700985e+00,4507
duration_flymale_framewalk,4.744198e-01,-2.050153e+00,70899
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.950622e+00,1.967573e+00,28080
dv_cor_flyany_frameany,5.754732e-02,1.630419e+00,503391
dv_cor_flyfemale_frameany,1.434234e-01,2.289046e+00,259759
dv_cor_flymale_frameany,-3.333793e-02,1.887111e-01,243232
dv_ctr_flyany_frameany,8.184337e-02,1.746384e+00,503391
dv_ctr_flyfemale_frameany,1.760988e-01,2.117406e+00,259759
dv_ctr_flymale_frameany,-1.761381e-02,4.290130e-01,243232
dv_tail_flyany_frameany,-1.632174e-02,3.160858e-01,503391
dv_tail_flyfemale_frameany,3.549272e-02,1.032850e+00,259759
dv_tail_flymale_frameany,-7.132204e-02,-5.088542e-01,243232
dwing_angle_diff_flyany_frameany,-3.726765e-05,-1.668553e-01,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.057871e-04,-3.464182e-01,259759
dwing_angle_diff_flymale_frameany,-1.932183e-04,4.845517e-01,243232
dwing_angle_imbalance_flyany_frameany,-7.190228e-01,-1.443447e-01,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.759941e+00,-1.527211e+00,51154
dwing_angle_imbalance_flyfemale_frameany,-5.546566e-01,7.109095e-01,259759
dwing_angle_imbalance_flymale_frameany,-8.937258e-01,-9.428408e-01,243232
ecc_flyany_frameany,3.560467e-01,-4.359481e-01,503412
ecc_flyfemale_frameany,3.567542e-01,6.015015e-02,259770
ecc_flymale_frameany,3.552788e-01,-7.761592e-01,243242
fractime_flyany_frameattemptedcopulation,7.151200e-05,-6.637699e-01,503412
fractime_flyany_framebackup,3.768285e-03,-1.746573e+00,503412
fractime_flyany_framebackup_nearfly,2.264547e-03,-1.154492e+00,503412
fractime_flyany_framebackup_nearwall,3.746434e-03,-1.764977e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,2.185089e-05,1.130421e+00,503412
fractime_flyany_framebodyturn,1.076454e-02,4.767230e-01,503412
fractime_flyany_framebodyturn_nearfly,4.014604e-03,3.538185e-01,503412
fractime_flyany_framebodyturn_nearwall,1.034938e-02,4.802136e-01,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.800887e-04,2.448393e-01,503412
fractime_flyany_framechase,7.051878e-04,-1.078582e+00,503412
fractime_flyany_framechase_notwingextension,6.753911e-04,-1.076444e+00,503412
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,503412
fractime_flyany_framecrabwalkall,1.045724e-01,7.114006e-01,503412
fractime_flyany_framecrabwalkall_nearfly,2.867830e-02,-1.817970e-01,503412
fractime_flyany_framecrabwalkall_nearwall,1.041254e-01,7.127605e-01,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.204953e-04,-2.203915e-01,503412
fractime_flyany_framecrabwalkextreme,2.365855e-03,-4.548651e-01,503412
fractime_flyany_framecrabwalkextreme_nearfly,9.614391e-04,-1.478561e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,2.328113e-03,-4.145487e-01,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.383733e-05,1.580092e-01,503412
fractime_flyany_framejump,2.433395e-03,1.507686e+00,503412
fractime_flyany_framejump_nearfly,6.952556e-04,1.760025e+00,503412
fractime_flyany_framejump_nearwall,1.259406e-03,1.572437e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,1.005141e-03,1.274358e+00,503412
fractime_flyany_framemove,5.632702e-01,5.616462e-01,503412
fractime_flyany_framemove_nearfly,2.155253e-01,2.680819e-02,503412
fractime_flyany_framemove_nearwall,5.200075e-01,5.074277e-01,503412
fractime_flyany_framemove_notnearfly_notnearwall,3.499718e-02,2.988291e-01,503412
fractime_flyany_framenotanybehavior,1.882891e-01,1.883123e+00,503412
fractime_flyany_framepivotcenter,5.740825e-04,-6.012807e-01,503412
fractime_flyany_framepivotcenter_nearfly,2.463191e-04,-4.247266e-01,503412
fractime_flyany_framepivotcenter_nearwall,2.562513e-04,-1.347553e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.443327e-04,1.681842e-01,503412
fractime_flyany_framepivotcenter_stop,2.026173e-04,3.512929e-01,503412
fractime_flyany_framepivottail,2.894647e-02,-5.763420e-01,503412
fractime_flyany_framepivottail_nearfly,1.213916e-02,-7.298763e-01,503412
fractime_flyany_framepivottail_nearwall,2.883126e-02,-5.689999e-01,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,5.562045e-05,-7.465205e-02,503412
fractime_flyany_framerighting,4.086116e-03,2.154702e+00,503412
fractime_flyany_framerighting_nearfly,1.100490e-03,1.860666e+00,503412
fractime_flyany_framerighting_nearwall,2.890277e-03,2.150372e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,8.819814e-04,1.507037e+00,503412
fractime_flyany_framestop,4.367298e-01,-5.616462e-01,503412
fractime_flyany_framestop_nearfly,1.400821e-01,-4.755878e-01,503412
fractime_flyany_framestop_nearwall,2.515554e-01,-1.262149e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,1.510214e-01,5.328085e-01,503412
fractime_flyany_framestop_notwinggrooming,3.363488e-01,-9.492499e-01,503412
fractime_flyany_frametouch,1.896260e-02,-1.080869e+00,503412
fractime_flyany_frametouch_notchase,1.866861e-02,-1.016448e+00,503412
fractime_flyany_framewalk,2.857659e-01,-8.351086e-01,503412
fractime_flyany_framewalk_nearfly,9.062358e-02,-1.190583e+00,503412
fractime_flyany_framewalk_nearwall,2.646024e-01,-9.041713e-01,503412
fractime_flyany_framewalk_notnearfly_notnearwall,1.788396e-02,-5.541342e-03,503412
fractime_flyany_framewingextension,1.668613e-04,-1.120389e+00,503412
fractime_flyany_framewingextension_nearfly,1.410376e-04,-1.105455e+00,503412
fractime_flyany_framewingextension_notchase,1.370647e-04,-1.229950e+00,503412
fractime_flyany_framewingextension_notnearfly,2.582378e-05,-1.051941e+00,503412
fractime_flyany_framewingflick,4.370178e-05,-5.023465e-01,503412
fractime_flyany_framewingflick_nearfly,2.781022e-05,-4.341323e-01,503412
fractime_flyany_framewingflick_notnearfly,1.589156e-05,-5.267696e-01,503412
fractime_flyany_framewinggrooming,1.016166e-01,1.123181e+00,503412
fractime_flyany_framewinggrooming_nearfly,1.906788e-02,3.872237e-01,503412
fractime_flyany_framewinggrooming_nearwall,2.908751e-02,-6.500991e-01,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.230682e-02,1.612858e+00,503412
fractime_flyfemale_firsthalf_framechase,4.391710e-04,-8.024429e-01,129790
fractime_flyfemale_firsthalf_frametouch,2.166577e-02,7.301536e-02,129790
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,259759
fractime_flyfemale_framebackup,3.845873e-03,-1.420172e+00,259759
fractime_flyfemale_framebodyturn,1.048664e-02,6.064686e-01,259759
fractime_flyfemale_framechase,3.118275e-04,-9.301577e-01,259759
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,259759
fractime_flyfemale_framecrabwalkall,9.135006e-02,9.350867e-01,259759
fractime_flyfemale_framecrabwalkextreme,1.489843e-03,-9.962551e-01,259759
fractime_flyfemale_framejump,3.326160e-03,1.855257e+00,259759
fractime_flyfemale_framemove,5.716992e-01,9.633821e-01,259759
fractime_flyfemale_framenotanybehavior,2.083970e-01,2.066370e+00,259759
fractime_flyfemale_framepivotcenter,7.506958e-04,-5.480671e-01,259759
fractime_flyfemale_framepivottail,2.636290e-02,-1.073471e+00,259759
fractime_flyfemale_framerighting,5.647543e-03,2.301431e+00,259759
fractime_flyfemale_framestop,4.283008e-01,-9.633821e-01,259759
fractime_flyfemale_frametouch,1.939875e-02,3.891406e-01,259759
fractime_flyfemale_framewalk,2.806217e-01,-4.997407e-01,259759
fractime_flyfemale_framewingextension,3.849722e-05,-1.208369e+00,259759
fractime_flyfemale_framewingflick,1.924861e-05,-9.005531e-01,259759
fractime_flyfemale_framewinggrooming,8.860906e-02,-4.423328e-01,259759
fractime_flyfemale_secondhalf_framechase,1.846594e-04,-9.498710e-01,129969
fractime_flyfemale_secondhalf_frametouch,1.713486e-02,8.630151e-01,129969
fractime_flyfirsthalf_framebackup,3.841784e-03,-1.716685e+00,251706
fractime_flyfirsthalf_framebodyturn,1.154919e-02,5.506274e-01,251706
fractime_flyfirsthalf_framechase,1.036924e-03,-9.367291e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.022264e-01,6.720790e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,1.922878e-03,-1.025982e+00,251706
fractime_flyfirsthalf_framejump,2.347977e-03,1.195448e+00,251706
fractime_flyfirsthalf_framemove,5.677894e-01,4.476238e-01,251706
fractime_flyfirsthalf_framepivotcenter,3.972889e-04,-1.269750e+00,251706
fractime_flyfirsthalf_framepivottail,3.060316e-02,-7.580491e-01,251706
fractime_flyfirsthalf_framerighting,3.817946e-03,1.686213e+00,251706
fractime_flyfirsthalf_framestop,4.322106e-01,-4.476238e-01,251706
fractime_flyfirsthalf_frametouch,2.123509e-02,-1.123800e+00,251706
fractime_flyfirsthalf_framewalk,2.911373e-01,-8.992007e-01,251706
fractime_flyfirsthalf_framewingextension,1.906987e-04,-9.303357e-01,251706
fractime_flyfirsthalf_framewingflick,4.767467e-05,-4.921270e-01,251706
fractime_flyfirsthalf_framewinggrooming,1.071290e-01,9.931388e-01,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,121618
fractime_flymale_firsthalf_framechase,1.677383e-03,-9.207244e-01,121618
fractime_flymale_firsthalf_frametouch,2.082751e-02,-1.287126e+00,121618
fractime_flymale_frameattemptedcopulation,1.480068e-04,-6.175665e-01,243232
fractime_flymale_framebackup,3.691948e-03,-1.753257e+00,243232
fractime_flymale_framebodyturn,1.106762e-02,2.758031e-01,243232
fractime_flymale_framechase,1.126497e-03,-1.065433e+00,243232
fractime_flymale_framechase_notwingextension,1.064827e-03,-1.065121e+00,243232
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,243232
fractime_flymale_framecrabwalkall,1.188207e-01,4.769167e-01,243232
fractime_flymale_framecrabwalkextreme,3.301375e-03,-1.700095e-02,243232
fractime_flymale_framejump,1.471846e-03,5.326472e-01,243232
fractime_flymale_framemove,5.539937e-01,3.040184e-03,243232
fractime_flymale_framenotanybehavior,1.663145e-01,1.432426e+00,243232
fractime_flymale_framepivotcenter,3.864623e-04,-6.535332e-01,243232
fractime_flymale_framepivottail,3.173513e-02,7.616091e-02,243232
fractime_flymale_framerighting,2.347553e-03,1.299368e+00,243232
fractime_flymale_framestop,4.460063e-01,-3.040184e-03,243232
fractime_flymale_frametouch,1.852963e-02,-1.332512e+00,243232
fractime_flymale_frametouch_notchase,1.795405e-02,-1.403304e+00,243232
fractime_flymale_framewalk,2.914871e-01,-1.023001e+00,243232
fractime_flymale_framewingextension,3.042363e-04,-1.077758e+00,243232
fractime_flymale_framewingflick,6.989212e-05,-3.394131e-01,243232
fractime_flymale_framewinggrooming,1.154453e-01,2.664698e+00,243232
fractime_flymale_secondhalf_frameattemptedcopulation,2.960186e-04,-3.976928e-01,121614
fractime_flymale_secondhalf_framechase,5.755916e-04,-1.126395e+00,121614
fractime_flymale_secondhalf_frametouch,1.623168e-02,-1.206298e+00,121614
fractime_flysecondhalf_framebackup,3.695095e-03,-1.592637e+00,251685
fractime_flysecondhalf_framebodyturn,9.980730e-03,3.892124e-01,251685
fractime_flysecondhalf_framechase,3.734827e-04,-1.136435e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,251685
fractime_flysecondhalf_framecrabwalkall,1.069194e-01,6.927011e-01,251685
fractime_flysecondhalf_framecrabwalkextreme,2.805094e-03,9.631370e-02,251685
fractime_flysecondhalf_framejump,2.519022e-03,1.679006e+00,251685
fractime_flysecondhalf_framemove,5.587143e-01,6.376678e-01,251685
fractime_flysecondhalf_framepivotcenter,7.509387e-04,-6.460270e-02,251685
fractime_flysecondhalf_framepivottail,2.729205e-02,-3.356692e-01,251685
fractime_flysecondhalf_framerighting,4.354650e-03,2.611665e+00,251685
fractime_flysecondhalf_framestop,4.412857e-01,-6.376678e-01,251685
fractime_flysecondhalf_frametouch,1.669150e-02,-8.489082e-01,251685
fractime_flysecondhalf_framewalk,2.804140e-01,-7.318464e-01,251685
fractime_flysecondhalf_framewingextension,1.430359e-04,-1.188961e+00,251685
fractime_flysecondhalf_framewingflick,3.973220e-05,-4.375288e-01,251685
fractime_flysecondhalf_framewinggrooming,9.610823e-02,1.137636e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.133008e+01,1.460098e-01,179009
magveldiff_nose2ell_flyany_frametouch,9.506880e+00,2.014669e-01,9546
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.067786e+01,4.427241e-02,94228
magveldiff_nose2ell_flyfemale_frametouch,8.684067e+00,-3.253070e-01,5039
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.043720e+01,1.348532e+00,267
magveldiff_nose2ell_flymale_framenearfly,1.203164e+01,2.532798e-01,84723
magveldiff_nose2ell_flymale_frametouch,1.039304e+01,6.851932e-01,4507
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.626639e+00,1.179102e+00,503391
max_absdwing_angle_flyany_framechase,1.164890e+00,-1.578663e+00,333
max_absdwing_angle_flyany_framenearfly,1.405838e+00,1.889492e-01,179009
max_absdwing_angle_flyany_frametouch,1.346319e+00,-1.223546e+00,9546
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.337568e+00,8.382415e-01,51154
max_absdwing_angle_flyfemale_frameany,1.450824e+00,4.203676e-01,259759
max_absdwing_angle_flyfemale_framenearfly,1.265015e+00,-3.734993e-01,94228
max_absdwing_angle_flyfemale_frametouch,1.367398e+00,-1.816367e-01,5039
max_absdwing_angle_flymale_frameany,1.813218e+00,1.636306e+00,243232
max_absdwing_angle_flymale_framechase,1.161083e+00,-2.079305e+00,267
max_absdwing_angle_flymale_framenearfly,1.555306e+00,7.422574e-01,84723
max_absdwing_angle_flymale_frametouch,1.320915e+00,-1.824767e+00,4507
max_absdwing_area_flyany_frameany,3.497546e+00,1.556131e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.294749e+00,4.982542e-01,51154
max_absdwing_area_flyfemale_frameany,3.519889e+00,8.876408e-01,259759
max_absdwing_area_flymale_frameany,3.471998e+00,1.696981e+00,243232
max_dwing_angle_in_flyany_frameany,1.101023e+00,8.894793e-01,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.762811e-01,2.134180e-02,259759
max_dwing_angle_in_flymale_frameany,1.233879e+00,1.614750e+00,243232
max_dwing_angle_out_flyany_frameany,1.100986e+00,8.893111e-01,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.763869e-01,1.947615e-02,259759
max_dwing_angle_out_flymale_frameany,1.233686e+00,1.616624e+00,243232
max_wing_angle_flyany_frameany,1.033311e-01,8.754022e-01,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.004329e-02,3.951061e-01,333
max_wing_angle_flyany_framenearfly,8.465316e-02,-8.895859e-02,179017
max_wing_angle_flyany_frametouch,8.163176e-02,-6.736481e-01,9546
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.593203e-01,-1.264659e-01,51155
max_wing_angle_flyfemale_frameany,9.990570e-02,3.952732e-01,259770
max_wing_angle_flyfemale_framenearfly,8.297501e-02,-4.044664e-01,94233
max_wing_angle_flyfemale_frametouch,8.683500e-02,7.462367e-01,5039
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.069349e-01,1.026672e+00,243242
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.784500e-02,4.588752e-01,267
max_wing_angle_flymale_framenearfly,8.643346e-02,1.621108e-01,84726
max_wing_angle_flymale_frametouch,7.613637e-02,-1.033224e+00,4507
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.455278e-01,6.712236e-01,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.650094e-01,4.229016e-01,51155
max_wing_area_flyfemale_frameany,1.041848e+00,1.549839e+00,259770
max_wing_area_flymale_frameany,8.426775e-01,-7.906228e-01,243242
mean_wing_angle_flyany_frameany,3.471276e-02,4.269842e-01,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.973406e-02,-3.062527e-01,259770
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.000318e-02,9.029706e-01,243242
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.073306e-01,5.793627e-01,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.186312e-01,5.979776e-01,51155
mean_wing_area_flyfemale_frameany,1.002186e+00,1.640078e+00,259770
mean_wing_area_flymale_frameany,8.060738e-01,-1.065803e+00,243242
min_absdwing_angle_flyany_frameany,9.960227e-01,1.578025e+00,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.263654e-01,1.715848e+00,259759
min_absdwing_angle_flymale_frameany,1.070291e+00,1.197841e+00,243232
min_absdwing_area_flyany_frameany,2.231642e+00,9.217500e-01,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.247835e+00,1.015589e+00,259759
min_absdwing_area_flymale_frameany,2.213990e+00,5.030029e-01,243232
min_dwing_angle_in_flyany_frameany,-1.100986e+00,-8.893111e-01,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.763869e-01,-1.947615e-02,259759
min_dwing_angle_in_flymale_frameany,-1.233686e+00,-1.616624e+00,243232
min_dwing_angle_out_flyany_frameany,-1.101023e+00,-8.894793e-01,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.762811e-01,-2.134180e-02,259759
min_dwing_angle_out_flymale_frameany,-1.233879e+00,-1.614750e+00,243232
min_wing_angle_flyany_frameany,-3.390556e-02,-5.466583e-01,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.043758e-02,-1.421233e+00,259770
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.692858e-02,4.280326e-01,243242
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.691335e-01,4.755001e-01,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.722530e-01,8.054960e-01,51155
min_wing_area_flyfemale_frameany,9.625238e-01,1.678073e+00,259770
min_wing_area_flymale_frameany,7.694701e-01,-1.302309e+00,243242
nflies_close_flyany_frameany,4.188597e-01,-7.836599e-01,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.089398e-01,-4.825102e-02,514
nflies_close_flyany_framebodyturn,4.471984e-01,-6.551542e-01,5419
nflies_close_flyany_framebodyturnstart,4.531264e-01,-7.111895e-01,2177
nflies_close_flyany_framecrabwalkallstart,4.426327e-01,-7.775834e-01,5409
nflies_close_flyany_framecrabwalkextreme,6.112967e-01,-2.053299e+00,1191
nflies_close_flyany_framecrabwalkextremestart,6.145347e-01,-1.981567e+00,317
nflies_close_flyany_framejumpstart,3.976822e-01,-9.497398e-01,450
nflies_close_flyany_framenearwall,4.869932e-01,-8.026617e-01,388414
nflies_close_flyany_framepivotcenter,4.653587e-01,-6.625100e-01,272
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.212202e-01,-8.524623e-01,3846
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.657831e-01,-6.090330e-01,219855
nflies_close_flyany_frametouch,1.502862e+00,-1.149927e+00,9546
nflies_close_flyany_framewalk,3.758292e-01,-1.336407e+00,143858
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.962281e-01,-1.095263e+00,51155
nflies_close_flyfemale_frameany,4.693306e-01,-7.749179e-01,259770
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.652700e-01,-8.032347e-01,243242
nflies_close_flymale_framechase,1.348401e+00,1.902143e-01,267
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076681e+00,4.999591e-01,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474386e+00,5.050930e-01,51155
nwingsdetected_flyfemale_frameany,1.060912e+00,-1.311836e-01,259770
nwingsdetected_flymale_frameany,1.093582e+00,8.593462e-01,243242
phi_flyany_frameany,-1.280396e-02,-1.218226e+00,503412
phisideways_flyany_framemove,4.657684e-01,1.959302e+00,283557
phisideways_flyfemale_framemove,4.724992e-01,2.243336e+00,148515
phisideways_flymale_framemove,4.583063e-01,1.372298e+00,134759
theta_mm_flyany_frameany,-8.254243e-03,-7.506992e-02,503412
velmag_ctr_flyany_frameany,7.300309e+00,4.852543e-02,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.326364e+00,-5.084167e-01,1897
velmag_ctr_flyany_framebodyturn,1.113119e+01,1.541072e-01,5419
velmag_ctr_flyany_framecrabwalkall,1.427008e+01,6.959072e-02,52641
velmag_ctr_flyany_framecrabwalkextreme,8.315572e+00,1.357161e+00,1190
velmag_ctr_flyany_framejump,4.413914e+01,-1.624972e+00,1225
velmag_ctr_flyany_framemove,1.248259e+01,-3.816020e-01,283536
velmag_ctr_flyany_framenearfly,6.829283e+00,-2.463184e-01,179009
velmag_ctr_flyany_framenearwall,8.413206e+00,2.542387e-01,388399
velmag_ctr_flyany_framenotnearfly_notnearwall,3.750691e+00,-4.773525e-01,93638
velmag_ctr_flyany_framepivotcenter,2.485834e+00,1.854230e-01,272
velmag_ctr_flyany_framepivottail,1.006998e+01,-2.164827e-01,14572
velmag_ctr_flyany_framerighting,1.523278e+01,-1.071505e+00,2053
velmag_ctr_flyany_framestop,6.815945e-01,5.442189e-01,219855
velmag_ctr_flyany_frametouch,5.812127e+00,4.490885e-01,9546
