field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,8.741702e+00,-3.723609e+00,19264
du_ctr_flyany_framecrabwalkextreme,5.789490e-01,-5.109808e+00,1736
du_ctr_flyany_framejump,9.797025e+00,-8.034032e+00,419
du_ctr_flyany_framemove,7.851222e+00,-3.679965e+00,231812
du_ctr_flyany_framenearfly,4.255915e+00,-2.331935e+00,256033
du_ctr_flyany_framenearwall,4.834361e+00,-3.072436e+00,291726
du_ctr_flyany_framenotnearfly_notnearwall,3.157386e+00,-1.192604e+00,103338
du_ctr_flyany_framepivotcenter,1.337702e-01,-8.986490e-01,1402
du_ctr_flyany_framerighting,4.697449e+00,2.228373e-02,1985
du_ctr_flyany_framestop,5.117856e-02,-4.474830e+00,247372
du_ctr_flyany_frametouch,1.995076e+00,-1.341140e+00,64776
du_ctr_flyany_framewalk,1.510261e+01,-1.418521e+00,95138
du_ctr_flyany_framewingextension,3.996870e+00,2.070173e-01,29891
du_ctr_flyany_framewingflick,1.353009e+01,-8.935413e-01,1280
du_ctr_flyany_framewinggrooming,8.230174e-02,-2.428054e+00,21873
du_ctr_flyfemale_frameany,3.190973e+00,-4.090839e+00,242635
du_ctr_flymale_frameany,4.745980e+00,-2.482621e+00,236251
du_ctr_flymale_framechase,1.361868e+01,-1.311242e+00,24671
du_tail_flyany_frameany,3.956543e+00,-3.508146e+00,479184
du_tail_flyany_framepivottail,1.079150e-01,-1.537488e+00,7861
du_tail_flyfemale_frameany,3.188340e+00,-4.094104e+00,242635
du_tail_flymale_frameany,4.744957e+00,-2.484226e+00,236251
duration_flyany_frameattemptedcopulation,6.166973e-01,-5.890800e-01,3580
duration_flyany_framebackup,1.285354e-01,-5.778190e-01,1276
duration_flyany_framebodyturn,8.388859e-02,7.540791e-02,2521
duration_flyany_framechase,4.169477e-01,2.529260e+00,25944
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.186016e-01,-4.657908e+00,19265
duration_flyany_framecrabwalkextreme,1.257192e-01,2.470081e+00,1736
duration_flyany_framejump,7.105746e-02,-5.550868e+00,419
duration_flyany_framemove,9.673245e-01,-3.116972e+00,231837
duration_flyany_framepivotcenter,9.546792e-02,2.762371e+00,1402
duration_flyany_framepivottail,1.260658e-01,-1.784779e+00,7861
duration_flyany_framerighting,3.174325e-01,-2.896478e+00,1985
duration_flyany_framestop,1.122960e+00,5.440234e-02,247372
duration_flyany_frametouch,4.170860e-01,1.711627e+01,64776
duration_flyany_framewalk,4.552268e-01,-2.837141e+00,95138
duration_flyany_framewingextension,6.784094e-01,5.743342e+00,29892
duration_flyany_framewingflick,3.500674e-02,3.764239e-01,1280
duration_flyany_framewinggrooming,1.755147e+00,-2.348194e+00,21873
duration_flyfemale_frameattemptedcopulation,4.447010e-01,-8.784860e-01,301
duration_flyfemale_framebackup,1.324771e-01,-3.524401e-01,905
duration_flyfemale_framebodyturn,8.472071e-02,1.027434e+00,1292
duration_flyfemale_framechase,3.021222e-01,3.341250e+00,1167
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.063185e-01,-4.273041e+00,9441
duration_flyfemale_framecrabwalkextreme,1.036752e-01,-2.894976e+00,246
duration_flyfemale_framejump,7.947688e-02,-3.404551e+00,286
duration_flyfemale_framemove,9.251837e-01,-3.068181e+00,101104
duration_flyfemale_framepivotcenter,1.031194e-01,4.085058e+00,834
duration_flyfemale_framepivottail,1.252394e-01,-1.399835e+00,4604
duration_flyfemale_framerighting,3.198647e-01,-2.497370e+00,1534
duration_flyfemale_framestop,1.414125e+00,1.068292e+00,141531
duration_flyfemale_frametouch,2.502386e-01,7.303323e+00,7655
duration_flyfemale_framewalk,4.203831e-01,-3.119323e+00,39866
duration_flyfemale_framewingextension,2.851122e-01,-7.768558e-02,1413
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.914269e+00,-1.501623e+00,11555
duration_flymale_frameattemptedcopulation,6.229986e-01,-6.570897e-01,3277
duration_flymale_framebackup,1.196117e-01,-1.824468e+00,371
duration_flymale_framebodyturn,8.287299e-02,-8.700728e-01,1225
duration_flymale_framechase,4.508039e-01,1.276954e+00,24671
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.297290e-01,-3.848947e+00,9819
duration_flymale_framecrabwalkextreme,1.396828e-01,4.633483e+00,1490
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.000214e+00,-2.524161e+00,130459
duration_flymale_framepivotcenter,8.785511e-02,-6.749290e-01,564
duration_flymale_framepivottail,1.257537e-01,-2.262640e+00,3257
duration_flymale_framerighting,2.659435e-01,-2.872633e+00,424
duration_flymale_framestop,8.330442e-01,-2.944922e-01,105792
duration_flymale_frametouch,5.567131e-01,1.721406e+01,56944
duration_flymale_framewalk,4.908235e-01,-2.246730e+00,55212
duration_flymale_framewingextension,6.719145e-01,4.745407e+00,28454
duration_flymale_framewingflick,3.514391e-02,2.775436e-01,1135
duration_flymale_framewinggrooming,1.552020e+00,-2.304968e+00,10314
dv_cor_flyany_frameany,-4.280537e-02,-4.289394e-01,479184
dv_cor_flyfemale_frameany,-5.310782e-03,2.778068e-01,242635
dv_cor_flymale_frameany,-8.156393e-02,-7.721173e-01,236251
dv_ctr_flyany_frameany,-4.680880e-02,-2.985041e-01,479184
dv_ctr_flyfemale_frameany,1.200814e-02,5.416272e-01,242635
dv_ctr_flymale_frameany,-1.076886e-01,-8.554255e-01,236251
dv_tail_flyany_frameany,5.229344e-02,1.743455e+00,479184
dv_tail_flyfemale_frameany,7.730696e-02,2.020095e+00,242635
dv_tail_flymale_frameany,2.724211e-02,6.857679e-01,236251
dwing_angle_diff_flyany_frameany,7.142803e-05,2.001753e+00,479184
dwing_angle_diff_flyany_framewingextension,-4.240467e-01,1.928539e+00,29891
dwing_angle_diff_flyany_framewingflick,-1.986138e+01,-3.773112e-01,1280
dwing_angle_diff_flyfemale_frameany,2.312251e-04,7.802692e-02,242635
dwing_angle_diff_flymale_frameany,-3.664853e-04,-6.136032e-02,236251
dwing_angle_imbalance_flyany_frameany,-8.133855e-01,-1.151462e+00,479184
dwing_angle_imbalance_flyany_framewingextension,-6.831476e-01,1.670963e+00,29891
dwing_angle_imbalance_flyany_framewingflick,-4.042813e+00,-3.357326e-01,1280
dwing_angle_imbalance_flyany_framewinggrooming,-1.929694e+00,-3.324585e+00,21873
dwing_angle_imbalance_flyfemale_frameany,-5.923605e-01,6.640246e-01,242635
dwing_angle_imbalance_flymale_frameany,-1.040155e+00,-2.433765e+00,236251
ecc_flyany_frameany,3.587277e-01,1.155101e+00,479209
ecc_flyfemale_frameany,3.537228e-01,-1.293150e-02,242648
ecc_flymale_frameany,3.638698e-01,2.011423e+00,236263
fractime_flyany_frameattemptedcopulation,7.476905e-03,1.667682e+01,479209
fractime_flyany_framebackup,2.668982e-03,-2.693266e+00,479209
fractime_flyany_framebackup_nearfly,1.456567e-03,-2.521531e+00,479209
fractime_flyany_framebackup_nearwall,2.566730e-03,-2.816793e+00,479209
fractime_flyany_framebackup_notnearfly_notnearwall,3.964867e-05,2.296315e+00,479209
fractime_flyany_framebodyturn,5.260753e-03,-3.923660e+00,479209
fractime_flyany_framebodyturn_nearfly,2.961130e-03,-1.880191e+00,479209
fractime_flyany_framebodyturn_nearwall,4.062945e-03,-4.644204e+00,479209
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.613417e-04,2.758346e+00,479209
fractime_flyany_framechase,5.414548e-02,7.509583e+00,479209
fractime_flyany_framechase_notwingextension,3.928349e-02,6.191097e+00,479209
fractime_flyany_framecopulation,6.468994e-05,4.937174e+00,479209
fractime_flyany_framecrabwalkall,4.020167e-02,-4.926330e+00,479209
fractime_flyany_framecrabwalkall_nearfly,2.432342e-02,-1.250147e+00,479209
fractime_flyany_framecrabwalkall_nearwall,3.476980e-02,-5.253691e+00,479209
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.453078e-04,1.850518e+00,479209
fractime_flyany_framecrabwalkextreme,3.622636e-03,1.472534e+00,479209
fractime_flyany_framecrabwalkextreme_nearfly,3.199022e-03,4.201482e+00,479209
fractime_flyany_framecrabwalkextreme_nearwall,2.201545e-03,-8.853926e-01,479209
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.929734e-05,1.597529e+00,479209
fractime_flyany_framejump,8.785311e-04,-2.198852e+00,479209
fractime_flyany_framejump_nearfly,5.237798e-04,-5.580817e-01,479209
fractime_flyany_framejump_nearwall,4.340486e-04,-1.941003e+00,479209
fractime_flyany_framejump_notnearfly_notnearwall,2.337185e-04,-2.768726e+00,479209
fractime_flyany_framemove,4.837910e-01,-1.875649e+00,479209
fractime_flyany_framemove_nearfly,3.086273e-01,3.379871e+00,479209
fractime_flyany_framemove_nearwall,3.645236e-01,-3.785124e+00,479209
fractime_flyany_framemove_notnearfly_notnearwall,4.912679e-02,9.399781e-01,479209
fractime_flyany_framenotanybehavior,1.568668e-01,1.838706e-01,479209
fractime_flyany_framepivotcenter,2.925655e-03,1.305178e+01,479209
fractime_flyany_framepivotcenter_nearfly,1.684025e-03,1.809584e+01,479209
fractime_flyany_framepivotcenter_nearwall,1.329274e-03,9.344286e+00,479209
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.595851e-04,6.834763e+00,479209
fractime_flyany_framepivotcenter_stop,7.011554e-04,1.145352e+01,479209
fractime_flyany_framepivottail,1.640412e-02,-4.134132e+00,479209
fractime_flyany_framepivottail_nearfly,8.163453e-03,-3.171767e+00,479209
fractime_flyany_framepivottail_nearwall,1.537742e-02,-4.403728e+00,479209
fractime_flyany_framepivottail_notnearfly_notnearwall,3.255365e-04,5.198671e+00,479209
fractime_flyany_framerighting,4.142243e-03,1.475060e+00,479209
fractime_flyany_framerighting_nearfly,2.189024e-03,4.242542e+00,479209
fractime_flyany_framerighting_nearwall,3.322141e-03,1.957631e+00,479209
fractime_flyany_framerighting_notnearfly_notnearwall,4.820444e-04,-4.458440e-01,479209
fractime_flyany_framestop,5.162090e-01,1.875649e+00,479209
fractime_flyany_framestop_nearfly,2.256823e-01,3.951098e+00,479209
fractime_flyany_framestop_nearwall,2.442796e-01,-1.002013e+00,479209
fractime_flyany_framestop_notnearfly_notnearwall,1.665307e-01,1.362867e+00,479209
fractime_flyany_framestop_notwinggrooming,4.711806e-01,3.182667e+00,479209
fractime_flyany_frametouch,1.351728e-01,1.708015e+01,479209
fractime_flyany_frametouch_notchase,1.145638e-01,1.818057e+01,479209
fractime_flyany_framewalk,1.985313e-01,-4.397913e+00,479209
fractime_flyany_framewalk_nearfly,1.117404e-01,5.216095e-02,479209
fractime_flyany_framewalk_nearwall,1.498448e-01,-5.628297e+00,479209
fractime_flyany_framewalk_notnearfly_notnearwall,2.840306e-02,6.896725e-01,479209
fractime_flyany_framewingextension,6.239657e-02,2.452912e+01,479209
fractime_flyany_framewingextension_nearfly,6.206895e-02,2.451995e+01,479209
fractime_flyany_framewingextension_notchase,4.753458e-02,3.277512e+01,479209
fractime_flyany_framewingextension_notnearfly,3.276232e-04,5.312379e+00,479209
fractime_flyany_framewingflick,2.685676e-03,3.317232e+01,479209
fractime_flyany_framewingflick_nearfly,2.360139e-03,3.204444e+01,479209
fractime_flyany_framewingflick_notnearfly,3.255365e-04,1.812051e+01,479209
fractime_flyany_framewinggrooming,4.564397e-02,-3.874683e+00,479209
fractime_flyany_framewinggrooming_nearfly,9.947643e-03,-2.651546e+00,479209
fractime_flyany_framewinggrooming_nearwall,1.511658e-02,-3.060035e+00,479209
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.616604e-02,-2.787432e+00,479209
fractime_flyfemale_firsthalf_framechase,6.296835e-03,6.177743e+00,159604
fractime_flyfemale_firsthalf_frametouch,3.612691e-02,2.616868e+00,159604
fractime_flyfemale_frameattemptedcopulation,1.261154e-03,3.598771e+01,242635
fractime_flyfemale_framebackup,3.742247e-03,-1.382868e+00,242635
fractime_flyfemale_framebodyturn,5.333114e-03,-3.456092e+00,242635
fractime_flyfemale_framechase,4.822058e-03,6.492234e+00,242635
fractime_flyfemale_framecopulation,1.277639e-04,9.629582e+00,242635
fractime_flyfemale_framecrabwalkall,3.891030e-02,-4.328249e+00,242635
fractime_flyfemale_framecrabwalkextreme,1.013869e-03,-2.464581e+00,242635
fractime_flyfemale_framejump,1.199332e-03,-1.768902e+00,242635
fractime_flyfemale_framemove,4.166917e-01,-2.991551e+00,242635
fractime_flyfemale_framenotanybehavior,1.852989e-01,7.345867e-01,242635
fractime_flyfemale_framepivotcenter,3.453747e-03,1.067859e+01,242635
fractime_flyfemale_framepivottail,1.897500e-02,-2.554843e+00,242635
fractime_flyfemale_framerighting,6.322254e-03,2.133860e+00,242635
fractime_flyfemale_framestop,5.833083e-01,2.991551e+00,242635
fractime_flyfemale_frametouch,3.154945e-02,3.254439e+00,242635
fractime_flyfemale_framewalk,1.643044e-01,-4.891602e+00,242635
fractime_flyfemale_framewingextension,5.860655e-03,1.875182e+01,242635
fractime_flyfemale_framewingflick,6.182125e-04,1.453493e+01,242635
fractime_flyfemale_framewinggrooming,4.762297e-02,-3.428169e+00,242635
fractime_flyfemale_secondhalf_framechase,9.521284e-04,9.350694e-01,82972
fractime_flyfemale_secondhalf_frametouch,2.171817e-02,1.891605e+00,82972
fractime_flyfirsthalf_framebackup,3.781265e-03,-1.075722e+00,280065
fractime_flyfirsthalf_framebodyturn,5.648689e-03,-3.934779e+00,280065
fractime_flyfirsthalf_framechase,5.197365e-02,5.364165e+00,280065
fractime_flyfirsthalf_framecopulation,2.428008e-04,1.007916e+01,280065
fractime_flyfirsthalf_framecrabwalkall,4.517523e-02,-4.145342e+00,280065
fractime_flyfirsthalf_framecrabwalkextreme,2.417296e-03,-4.589289e-01,280065
fractime_flyfirsthalf_framejump,9.747737e-04,-1.717662e+00,280065
fractime_flyfirsthalf_framemove,5.129238e-01,-1.409840e+00,280065
fractime_flyfirsthalf_framepivotcenter,2.506561e-03,1.240591e+01,280065
fractime_flyfirsthalf_framepivottail,2.018460e-02,-3.272427e+00,280065
fractime_flyfirsthalf_framerighting,6.077161e-03,2.692370e+00,280065
fractime_flyfirsthalf_framestop,4.870762e-01,1.409840e+00,280065
fractime_flyfirsthalf_frametouch,1.068680e-01,9.266291e+00,280065
fractime_flyfirsthalf_framewalk,2.095621e-01,-4.285228e+00,280065
fractime_flyfirsthalf_framewingextension,5.087747e-02,1.598436e+01,280065
fractime_flyfirsthalf_framewingflick,1.788870e-03,1.646634e+01,280065
fractime_flyfirsthalf_framewinggrooming,6.314606e-02,-2.610069e+00,280065
fractime_flymale_firsthalf_frameattemptedcopulation,7.579548e-03,6.077589e+00,119928
fractime_flymale_firsthalf_framechase,1.123507e-01,6.139424e+00,119928
fractime_flymale_firsthalf_frametouch,1.999783e-01,1.110833e+01,119928
fractime_flymale_frameattemptedcopulation,1.387084e-02,1.573976e+01,236251
fractime_flymale_framebackup,1.570364e-03,-3.610778e+00,236251
fractime_flymale_framebodyturn,5.193629e-03,-3.664004e+00,236251
fractime_flymale_framechase,1.044271e-01,7.566176e+00,236251
fractime_flymale_framechase_notwingextension,7.526317e-02,6.193352e+00,236251
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,236251
fractime_flymale_framecrabwalkall,4.156173e-02,-4.412537e+00,236251
fractime_flymale_framecrabwalkextreme,6.306852e-03,3.589703e+00,236251
fractime_flymale_framejump,5.502622e-04,-2.330314e+00,236251
fractime_flymale_framemove,5.522051e-01,-3.856506e-01,236251
fractime_flymale_framenotanybehavior,1.275592e-01,-5.195472e-01,236251
fractime_flymale_framepivotcenter,2.387291e-03,1.476449e+01,236251
fractime_flymale_framepivottail,1.378619e-02,-5.064073e+00,236251
fractime_flymale_framerighting,1.811633e-03,-1.791610e-01,236251
fractime_flymale_framestop,4.477949e-01,3.856506e-01,236251
fractime_flymale_frametouch,2.410318e-01,1.847635e+01,236251
fractime_flymale_frametouch_notchase,2.016076e-01,2.092413e+01,236251
fractime_flymale_framewalk,2.337006e-01,-3.134692e+00,236251
fractime_flymale_framewingextension,1.204397e-01,2.469411e+01,236251
fractime_flymale_framewingflick,4.804212e-03,3.601343e+01,236251
fractime_flymale_framewinggrooming,4.367389e-02,-3.077076e+00,236251
fractime_flymale_secondhalf_frameattemptedcopulation,2.035711e-02,2.964684e+01,116323
fractime_flymale_secondhalf_framechase,9.625783e-02,8.619966e+00,116323
fractime_flymale_secondhalf_frametouch,2.833575e-01,2.682457e+01,116323
fractime_flysecondhalf_framebackup,1.102050e-03,-4.621798e+00,199628
fractime_flysecondhalf_framebodyturn,4.703749e-03,-3.875454e+00,199628
fractime_flysecondhalf_framechase,5.706113e-02,9.812597e+00,199628
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,199628
fractime_flysecondhalf_framecrabwalkall,3.312161e-02,-5.470813e+00,199628
fractime_flysecondhalf_framecrabwalkextreme,5.304867e-03,3.975902e+00,199628
fractime_flysecondhalf_framejump,7.413790e-04,-2.545698e+00,199628
fractime_flysecondhalf_framemove,4.423377e-01,-2.463386e+00,199628
fractime_flysecondhalf_framepivotcenter,3.506522e-03,1.346121e+01,199628
fractime_flysecondhalf_framepivottail,1.106057e-02,-5.157373e+00,199628
fractime_flysecondhalf_framerighting,1.417637e-03,-9.369159e-01,199628
fractime_flysecondhalf_framestop,5.576623e-01,2.463386e+00,199628
fractime_flysecondhalf_frametouch,1.755365e-01,2.798728e+01,199628
fractime_flysecondhalf_framewalk,1.825846e-01,-4.426049e+00,199628
fractime_flysecondhalf_framewingextension,7.840083e-02,3.378511e+01,199628
fractime_flysecondhalf_framewingflick,3.937323e-03,5.704267e+01,199628
fractime_flysecondhalf_framewinggrooming,2.097902e-02,-5.307662e+00,199628
magveldiff_nose2ell_flyany_framenearfly,6.357344e+00,-5.073875e+00,256033
magveldiff_nose2ell_flyany_frametouch,6.289009e+00,-4.803389e+00,64776
magveldiff_nose2ell_flyfemale_framechase,9.839399e+00,4.697358e-01,1167
magveldiff_nose2ell_flyfemale_framenearfly,6.168017e+00,-4.855555e+00,119559
magveldiff_nose2ell_flyfemale_frametouch,7.526809e+00,-2.236193e+00,7655
magveldiff_nose2ell_flyfemale_framewingextension,3.999835e+00,-7.681506e-01,1413
magveldiff_nose2ell_flymale_framechase,8.938244e+00,-1.056866e+00,24671
magveldiff_nose2ell_flymale_framenearfly,6.568846e+00,-5.028597e+00,136186
magveldiff_nose2ell_flymale_frametouch,5.273068e+00,-6.202620e+00,56944
magveldiff_nose2ell_flymale_framewingextension,4.457291e+00,-1.751026e+00,28454
max_absdwing_angle_flyany_frameany,1.965950e+00,3.423744e+00,479184
max_absdwing_angle_flyany_framechase,3.800017e+00,1.327216e+01,25944
max_absdwing_angle_flyany_framenearfly,2.249725e+00,8.926457e+00,256033
max_absdwing_angle_flyany_frametouch,2.750135e+00,1.043243e+01,64776
max_absdwing_angle_flyany_framewingextension,3.743635e+00,-2.949111e+00,29891
max_absdwing_angle_flyany_framewingflick,1.353840e+01,6.279289e-01,1280
max_absdwing_angle_flyany_framewinggrooming,4.625611e+00,3.021509e+00,21873
max_absdwing_angle_flyfemale_frameany,1.510998e+00,5.383964e-02,242635
max_absdwing_angle_flyfemale_framenearfly,1.739110e+00,3.873284e+00,119559
max_absdwing_angle_flyfemale_frametouch,2.381713e+00,8.098943e+00,7655
max_absdwing_angle_flymale_frameany,2.432536e+00,5.528729e+00,236251
max_absdwing_angle_flymale_framechase,3.586461e+00,8.353654e+00,24671
max_absdwing_angle_flymale_framenearfly,2.755868e+00,1.124880e+01,136186
max_absdwing_angle_flymale_frametouch,3.087275e+00,1.008121e+01,56944
max_absdwing_area_flyany_frameany,3.973412e+00,3.011049e+00,479184
max_absdwing_area_flyany_framewingextension,4.629421e+00,-3.038429e+00,29891
max_absdwing_area_flyany_framewingflick,1.114955e+01,9.687113e-01,1280
max_absdwing_area_flyany_framewinggrooming,9.527674e+00,4.991803e+00,21873
max_absdwing_area_flyfemale_frameany,3.733585e+00,9.179170e-01,242635
max_absdwing_area_flymale_frameany,4.218939e+00,4.138597e+00,236251
max_dwing_angle_in_flyany_frameany,1.183308e+00,1.612167e+00,479184
max_dwing_angle_in_flyany_framewingextension,2.125796e+00,-3.052989e+00,29891
max_dwing_angle_in_flyany_framewingflick,1.315447e+01,5.538174e-01,1280
max_dwing_angle_in_flyfemale_frameany,9.629690e-01,-1.158680e+00,242635
max_dwing_angle_in_flymale_frameany,1.409417e+00,3.793937e+00,236251
max_dwing_angle_out_flyany_frameany,1.183380e+00,1.614426e+00,479184
max_dwing_angle_out_flyany_framewingextension,1.701749e+00,-1.544529e+00,29891
max_dwing_angle_out_flyany_framewingflick,-6.706912e+00,-1.682142e-01,1280
max_dwing_angle_out_flyfemale_frameany,9.632002e-01,-1.156633e+00,242635
max_dwing_angle_out_flymale_frameany,1.409051e+00,3.792972e+00,236251
max_wing_angle_flyany_frameany,1.598547e-01,6.964865e+00,479209
max_wing_angle_flyany_frameattemptedcopulation,4.628250e-01,8.930347e-01,3580
max_wing_angle_flyany_framechase,2.653808e-01,1.544060e+01,25944
max_wing_angle_flyany_framenearfly,2.078188e-01,1.508716e+01,256046
max_wing_angle_flyany_frametouch,2.782706e-01,1.606695e+01,64776
max_wing_angle_flyany_framewingextension,8.303855e-01,2.934006e+00,29892
max_wing_angle_flyany_framewingflick,5.741305e-01,9.334824e-01,1280
max_wing_angle_flyany_framewinggrooming,3.323633e-01,-2.275427e+00,21873
max_wing_angle_flyfemale_frameany,1.197015e-01,2.189741e+00,242648
max_wing_angle_flyfemale_framenearfly,1.526646e-01,9.234053e+00,119565
max_wing_angle_flyfemale_frametouch,1.382620e-01,8.559071e+00,7655
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.011441e-01,8.590375e+00,236263
max_wing_angle_flymale_frameattemptedcopulation,4.864168e-01,1.072449e+00,3277
max_wing_angle_flymale_framechase,2.709105e-01,1.097046e+01,24671
max_wing_angle_flymale_framenearfly,2.623823e-01,1.562352e+01,136193
max_wing_angle_flymale_frametouch,3.908694e-01,1.533652e+01,56944
max_wing_angle_flymale_framewingflick,6.205568e-01,1.536865e+00,1135
max_wing_area_flyany_frameany,9.590278e-01,9.397136e-01,479209
max_wing_area_flyany_framewingextension,1.190513e+00,-1.314778e+00,29892
max_wing_area_flyany_framewinggrooming,8.076791e-01,-1.961384e+00,21873
max_wing_area_flyfemale_frameany,9.614585e-01,-5.596441e-01,242648
max_wing_area_flymale_frameany,9.567821e-01,2.623081e+00,236263
mean_wing_angle_flyany_frameany,7.129330e-02,6.284320e+00,479209
mean_wing_angle_flyany_framewingextension,4.846583e-01,4.222539e+00,29892
mean_wing_angle_flyany_framewingflick,4.697513e-01,8.324380e-01,1280
mean_wing_angle_flyfemale_frameany,4.112768e-02,1.367132e+00,242648
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.023074e-01,8.253359e+00,236263
mean_wing_angle_flymale_framewingflick,5.109485e-01,1.380262e+00,1135
mean_wing_area_flyany_frameany,8.867690e-01,-1.049868e-01,479209
mean_wing_area_flyany_framewingextension,9.332730e-01,-6.075650e-01,29892
mean_wing_area_flyany_framewingflick,8.811769e-01,-6.357183e-01,1280
mean_wing_area_flyany_framewinggrooming,5.749604e-01,-1.465751e+00,21873
mean_wing_area_flyfemale_frameany,8.785412e-01,-1.523004e+00,242648
mean_wing_area_flymale_frameany,8.954298e-01,1.642239e+00,236263
min_absdwing_angle_flyany_frameany,1.050844e+00,1.830573e+00,479184
min_absdwing_angle_flyany_framewingextension,1.414084e+00,-1.109996e+00,29891
min_absdwing_angle_flyany_framewingflick,7.699704e+00,1.439869e-01,1280
min_absdwing_angle_flyfemale_frameany,8.010375e-01,-2.608045e+00,242635
min_absdwing_angle_flymale_frameany,1.307218e+00,6.039051e+00,236251
min_absdwing_area_flyany_frameany,2.301937e+00,6.304538e-01,479184
min_absdwing_area_flyany_framewingextension,1.876364e+00,-2.052276e+00,29891
min_absdwing_area_flyany_framewingflick,5.221872e+00,5.882810e-01,1280
min_absdwing_area_flyfemale_frameany,2.041041e+00,-2.588334e+00,242635
min_absdwing_area_flymale_frameany,2.569294e+00,3.769500e+00,236251
min_dwing_angle_in_flyany_frameany,-1.183380e+00,-1.614426e+00,479184
min_dwing_angle_in_flyany_framewingextension,-1.701749e+00,1.544529e+00,29891
min_dwing_angle_in_flyany_framewingflick,6.706912e+00,1.682142e-01,1280
min_dwing_angle_in_flyfemale_frameany,-9.632002e-01,1.156633e+00,242635
min_dwing_angle_in_flymale_frameany,-1.409051e+00,-3.792972e+00,236251
min_dwing_angle_out_flyany_frameany,-1.183308e+00,-1.612167e+00,479184
min_dwing_angle_out_flyany_framewingextension,-2.125796e+00,3.052989e+00,29891
min_dwing_angle_out_flyany_framewingflick,-1.315447e+01,-5.538174e-01,1280
min_dwing_angle_out_flyfemale_frameany,-9.629690e-01,1.158680e+00,242635
min_dwing_angle_out_flymale_frameany,-1.409417e+00,-3.793937e+00,236251
min_wing_angle_flyany_frameany,-1.726806e-02,3.145086e+00,479209
min_wing_angle_flyany_framewingextension,1.389311e-01,3.209835e+00,29892
min_wing_angle_flyany_framewingflick,3.653722e-01,7.068072e-01,1280
min_wing_angle_flyfemale_frameany,-3.744613e-02,-5.448682e-01,242648
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.470741e-03,5.569305e+00,236263
min_wing_angle_flymale_framewingflick,4.013401e-01,1.175163e+00,1135
min_wing_area_flyany_frameany,8.145103e-01,-1.125234e+00,479209
min_wing_area_flyany_framewingextension,6.760330e-01,6.390303e-01,29892
min_wing_area_flyany_framewinggrooming,3.422417e-01,-4.771712e-01,21873
min_wing_area_flyfemale_frameany,7.956239e-01,-2.431654e+00,242648
min_wing_area_flymale_frameany,8.340774e-01,6.565812e-01,236263
nflies_close_flyany_frameany,7.213471e-01,4.774607e+00,479209
nflies_close_flyany_frameattemptedcopulation,1.341220e+00,2.009005e-01,3580
nflies_close_flyany_framebackupstart,6.544396e-01,-1.078070e+00,326
nflies_close_flyany_framebodyturn,7.511698e-01,5.777676e+00,2521
nflies_close_flyany_framebodyturnstart,7.631170e-01,5.738572e+00,985
nflies_close_flyany_framecrabwalkallstart,9.677194e-01,8.289568e+00,2832
nflies_close_flyany_framecrabwalkextreme,1.128429e+00,4.362926e+00,1736
nflies_close_flyany_framecrabwalkextremestart,1.114072e+00,4.348412e+00,407
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.408272e-01,5.627438e+00,291744
nflies_close_flyany_framepivotcenter,8.208549e-01,1.568650e+00,1402
nflies_close_flyany_framepivotcenterstart,8.236855e-01,1.701615e+00,472
nflies_close_flyany_framepivottailstart,7.378875e-01,2.599325e+00,2038
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.717332e-01,3.117713e+00,247372
nflies_close_flyany_frametouch,1.733746e+00,1.830847e+00,64776
nflies_close_flyany_framewalk,7.268255e-01,6.111400e+00,95138
nflies_close_flyany_framewingflick,1.281407e+00,5.722806e-01,1280
nflies_close_flyany_framewinggrooming,2.808021e-01,7.263222e-01,21873
nflies_close_flyfemale_frameany,7.068428e-01,3.142237e+00,242648
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.351088e-01,6.360111e+00,236263
nflies_close_flymale_framechase,1.341660e+00,6.257580e-01,24671
nflies_close_flymale_framewingextension,1.171639e+00,1.079612e+00,28455
nflies_close_flymale_framewingflick,1.238480e+00,8.069659e-02,1135
