field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.049425e+01,-1.436866e+00,9.794000e-01,2.060000e-02,2,5,1229
dcenter_flyany_framemove,1.090342e+01,-7.539312e-01,8.641000e-01,1.359000e-01,2,8,2412979
dcenter_flyany_framenearwall,1.031179e+01,-6.326494e-01,8.262000e-01,1.738000e-01,2,8,3167982
dcenter_flyany_framepivotcenter,9.125630e+00,-5.231841e-01,8.568000e-01,1.432000e-01,2,6,1623
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.013752e+01,-3.621785e-01,6.855000e-01,3.145000e-01,2,8,30733
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,227
dcenter_flyany_framestop,1.135999e+01,9.474621e-02,4.652000e-01,5.348000e-01,2,8,1374335
dcenter_flyany_frametouch,2.956574e+00,1.131143e-01,4.367000e-01,5.633000e-01,2,8,103972
dcenter_flyany_framewalk,1.193982e+01,-4.674120e-01,7.447000e-01,2.553000e-01,2,8,1348880
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.421164e+01,1.127598e+00,5.210000e-02,9.479000e-01,2,8,197874
dcenter_flyfemale_frameany,1.100663e+01,-5.193608e-01,7.750000e-01,2.250000e-01,2,8,1874475
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.114644e+01,-3.191176e-01,6.826000e-01,3.174000e-01,2,8,1908909
dcenter_flymale_framewingextension,6.376029e+00,2.524164e-01,3.038000e-01,6.962000e-01,2,4,3574
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.685739e-01,-2.184588e-01,6.293000e-01,3.707000e-01,2,8,2412821
ddcenter_flyany_framenearfly,4.652965e-01,6.215619e-01,1.952000e-01,8.048000e-01,2,8,1430303
ddcenter_flyfemale_framenearfly,4.458397e-01,7.218768e-01,1.574000e-01,8.426000e-01,2,8,714842
ddcenter_flymale_framenearfly,4.909321e-01,5.681596e-01,2.184000e-01,7.816000e-01,2,8,714527
ddell2nose_flyany_framenearfly,1.317871e+00,8.414656e-01,1.150000e-01,8.850000e-01,2,8,1430303
ddell2nose_flyfemale_framenearfly,1.290178e+00,9.665552e-01,8.180000e-02,9.182000e-01,2,8,714842
ddell2nose_flymale_framenearfly,1.359227e+00,7.477239e-01,1.482000e-01,8.518000e-01,2,8,714527
ddist2wall_flyany_framenearwall,1.646979e-02,-4.562360e-01,7.484000e-01,2.516000e-01,2,8,3167853
ddist2wall_flyfemale_framenearwall,1.576575e-02,-8.599264e-01,8.992000e-01,1.008000e-01,2,8,1568333
ddist2wall_flymale_framenearwall,1.514555e-02,-1.628142e-01,5.926000e-01,4.074000e-01,2,8,1597594
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.330304e+00,8.533558e-01,1.115000e-01,8.885000e-01,2,8,1430303
ddnose2ell_flyfemale_framenearfly,1.352600e+00,1.139045e+00,4.760000e-02,9.524000e-01,2,8,714842
ddnose2ell_flymale_framechase,-1.651451e+00,-8.844723e-01,9.104000e-01,8.960000e-02,2,8,11348
ddnose2ell_flymale_framenearfly,1.316502e+00,5.461662e-01,2.236000e-01,7.764000e-01,2,8,714527
decc_flyany_frameany,5.695210e-06,1.896702e-01,3.690000e-01,6.310000e-01,2,8,3787156
decc_flyfemale_frameany,-3.255267e-06,-1.145528e+00,9.611000e-01,3.890000e-02,2,8,1874397
decc_flymale_frameany,2.094593e-05,1.497606e+00,1.110000e-02,9.889000e-01,2,8,1908830
dell2nose_flyany_frameany,1.014908e+01,-4.699402e-01,7.549000e-01,2.451000e-01,2,8,3787314
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.000962e+01,-5.359820e-01,7.833000e-01,2.167000e-01,2,8,1874475
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.028050e+01,-3.561345e-01,7.034000e-01,2.966000e-01,2,8,1908909
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.069431e+01,-1.327403e+00,9.808000e-01,1.920000e-02,2,8,3787314
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.673155e+00,-1.863033e-01,6.069000e-01,3.931000e-01,2,8,5403
dist2wall_flyany_framebodyturnstart,7.228625e+00,-5.734180e-01,8.128000e-01,1.872000e-01,2,8,16643
dist2wall_flyany_framecrabwalkall,6.791539e+00,-9.653145e-02,5.467000e-01,4.533000e-01,2,8,427236
dist2wall_flyany_framecrabwalkextreme,7.291120e+00,-5.040665e-01,7.710000e-01,2.290000e-01,2,8,12530
dist2wall_flyany_framejump,1.626868e+01,-1.920849e+00,9.986000e-01,1.400000e-03,2,8,4581
dist2wall_flyany_framejumpstart,1.503056e+01,-1.237038e+00,9.186000e-01,8.140000e-02,1,3,808
dist2wall_flyany_framemove,8.459608e+00,-9.588879e-01,9.352000e-01,6.480000e-02,2,8,2412979
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.217069e+00,-4.761314e-01,7.540000e-01,2.460000e-01,2,8,30733
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,227
dist2wall_flyany_framestop,1.446858e+01,-7.423308e-01,8.612000e-01,1.388000e-01,2,8,1374335
dist2wall_flyany_frametouch,7.916355e+00,-1.445494e+00,9.912000e-01,8.800000e-03,2,8,103972
dist2wall_flyany_framewalk,8.639687e+00,-3.655297e-01,7.118000e-01,2.882000e-01,2,8,1348880
dist2wall_flyany_framewinggrooming,1.974813e+01,-1.381538e-01,5.728000e-01,4.272000e-01,2,8,197874
dist2wall_flyfemale_frameany,1.094117e+01,-1.617258e+00,9.950000e-01,5.000000e-03,2,8,1874475
dist2wall_flymale_frameany,1.042723e+01,-8.874029e-01,9.093000e-01,9.070000e-02,2,8,1908909
dmax_wing_angle_flyany_frameany,1.181463e-02,1.116758e+00,2.140000e-02,9.786000e-01,2,8,3787156
dmax_wing_angle_flyany_framewingextension,-4.188215e-01,3.453908e-01,3.313000e-01,6.687000e-01,2,4,3764
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.090396e-02,1.182492e+00,2.850000e-02,9.715000e-01,2,8,1874397
dmax_wing_angle_flymale_frameany,1.279502e-02,5.793752e-01,5.170000e-02,9.483000e-01,2,8,1908830
dmax_wing_area_flyany_frameany,-4.299798e-01,-2.981865e+00,1.000000e+00,0.000000e+00,2,8,3787156
dmax_wing_area_flyany_framewingextension,-1.517710e+00,-2.546961e+00,9.978000e-01,2.200000e-03,2,4,3764
dmax_wing_area_flyfemale_frameany,-4.852960e-01,-3.527304e+00,1.000000e+00,0.000000e+00,2,8,1874397
dmax_wing_area_flymale_frameany,-3.761388e-01,-1.398954e+00,9.842000e-01,1.580000e-02,2,8,1908830
dmin_wing_angle_flyany_frameany,-1.187329e-02,-1.121549e+00,9.788000e-01,2.120000e-02,2,8,3787156
dmin_wing_angle_flyany_framewingextension,-7.025848e-01,-7.901217e-02,5.654000e-01,4.346000e-01,2,4,3764
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.093670e-02,-1.216301e+00,9.743000e-01,2.570000e-02,2,8,1874397
dmin_wing_angle_flymale_frameany,-1.290494e-02,-5.601343e-01,9.440000e-01,5.600000e-02,2,8,1908830
dmin_wing_area_flyany_frameany,4.301309e-01,2.983321e+00,0.000000e+00,1.000000e+00,2,8,3787156
dmin_wing_area_flyany_framewingextension,1.026682e+00,1.174064e+00,5.560000e-02,9.444000e-01,2,4,3764
dmin_wing_area_flyfemale_frameany,4.856477e-01,3.513878e+00,0.000000e+00,1.000000e+00,2,8,1874397
dmin_wing_area_flymale_frameany,3.761061e-01,1.407240e+00,1.530000e-02,9.847000e-01,2,8,1908830
dnose2ell_angle_30tomin30_flyany_frameany,1.070738e+01,-4.667038e-01,7.534000e-01,2.466000e-01,2,8,3787314
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067005e+01,-5.254692e-01,7.748000e-01,2.252000e-01,2,8,1874475
dnose2ell_angle_30tomin30_flymale_frameany,1.073767e+01,-3.580073e-01,7.037000e-01,2.963000e-01,2,8,1908909
dnose2ell_angle_min20to20_flyany_frameany,4.044791e+01,-7.569505e-01,8.751000e-01,1.249000e-01,2,8,3787314
dnose2ell_angle_min20to20_flyfemale_frameany,3.816082e+01,-1.172598e+00,9.636000e-01,3.640000e-02,2,8,1874475
dnose2ell_angle_min20to20_flymale_frameany,4.272628e+01,-1.261166e-01,5.685000e-01,4.315000e-01,2,8,1908909
dnose2ell_angle_min30to30_flyany_frameany,3.249598e+01,-8.340260e-01,8.981000e-01,1.019000e-01,2,8,3787314
dnose2ell_angle_min30to30_flyfemale_frameany,3.079813e+01,-1.267982e+00,9.723000e-01,2.770000e-02,2,8,1874475
dnose2ell_angle_min30to30_flymale_frameany,3.418297e+01,-1.764712e-01,5.985000e-01,4.015000e-01,2,8,1908909
dnose2ell_flyany_frameany,1.012385e+01,-5.365378e-01,7.848000e-01,2.152000e-01,2,8,3787314
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.352512e+00,-1.206685e+00,9.716000e-01,2.840000e-02,2,8,5403
dnose2ell_flyany_framebodyturn,1.009701e+01,-6.661068e-01,8.227000e-01,1.773000e-01,2,8,41401
dnose2ell_flyany_framebodyturnstart,1.000443e+01,-6.602772e-01,8.291000e-01,1.709000e-01,2,8,16643
dnose2ell_flyany_framecrabwalkallstart,1.022628e+01,-5.362227e-01,7.861000e-01,2.139000e-01,2,8,48176
dnose2ell_flyany_framecrabwalkextreme,7.006697e+00,-4.791270e-01,7.587000e-01,2.413000e-01,2,8,12530
dnose2ell_flyany_framecrabwalkextremestart,6.900327e+00,-6.917663e-01,8.463000e-01,1.537000e-01,2,8,3443
dnose2ell_flyany_framejumpstart,9.606659e+00,-1.593727e+00,9.884000e-01,1.160000e-02,2,5,1229
dnose2ell_flyany_framenearwall,9.324024e+00,-7.367500e-01,8.641000e-01,1.359000e-01,2,8,3167982
dnose2ell_flyany_framepivotcenter,8.292029e+00,-5.431743e-01,8.665000e-01,1.335000e-01,2,6,1623
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.212755e+00,-5.014375e-01,7.599000e-01,2.401000e-01,2,8,30733
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,227
dnose2ell_flyany_framestop,1.038601e+01,-2.961191e-02,5.366000e-01,4.634000e-01,2,8,1374335
dnose2ell_flyany_frametouch,1.112383e+00,1.433594e-01,4.513000e-01,5.487000e-01,2,8,103972
dnose2ell_flyany_framewalk,1.101301e+01,-5.141710e-01,7.673000e-01,2.327000e-01,2,8,1348880
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.327227e+01,1.011366e+00,6.990000e-02,9.301000e-01,2,8,197874
dnose2ell_flyfemale_frameany,1.003569e+01,-6.987349e-01,8.430000e-01,1.570000e-01,2,8,1874475
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.020541e+01,-3.303470e-01,6.896000e-01,3.104000e-01,2,8,1908909
dnose2ell_flymale_framechase,2.402824e+00,1.791923e+00,7.200000e-03,9.928000e-01,2,8,11348
dnose2ell_flymale_framewingextension,4.096062e+00,1.209141e-02,4.245000e-01,5.755000e-01,2,4,3574
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.104319e+01,-4.988155e-01,7.688000e-01,2.312000e-01,2,8,3787314
dnose2tail_flyany_framemove,1.088675e+01,-7.685531e-01,8.709000e-01,1.291000e-01,2,8,2412979
dnose2tail_flyfemale_frameany,1.093600e+01,-7.137896e-01,8.470000e-01,1.530000e-01,2,8,1874475
dnose2tail_flymale_frameany,1.114396e+01,-2.515201e-01,6.508000e-01,3.492000e-01,2,8,1908909
dnwingsdetected_flyany_frameany,-3.911968e-05,-2.438801e-01,6.375000e-01,3.625000e-01,2,8,3787156
dnwingsdetected_flyfemale_frameany,3.688142e-07,-9.785572e-01,9.598000e-01,4.020000e-02,2,8,1874397
dnwingsdetected_flymale_frameany,-1.116929e-04,7.874391e-01,1.005000e-01,8.995000e-01,2,8,1908830
dphi_flyany_framemove,-2.559043e-03,-1.622235e-01,5.968000e-01,4.032000e-01,2,8,2412821
dphi_flyfemale_framemove,1.567476e-03,-5.450459e-02,5.474000e-01,4.526000e-01,2,8,1237142
dphi_flymale_framemove,-4.411815e-03,-1.404258e-01,5.640000e-01,4.360000e-01,2,8,1175017
dtheta_flyany_frameany,1.924781e-03,4.106391e-01,2.498000e-01,7.502000e-01,2,8,3787156
dtheta_flyfemale_frameany,4.020342e-03,4.763115e-01,2.343000e-01,7.657000e-01,2,8,1874397
dtheta_flymale_frameany,1.178669e-04,1.853362e-01,3.741000e-01,6.259000e-01,2,8,1908830
du_cor_flyany_frameany,6.453194e+00,9.086846e-01,9.180000e-02,9.082000e-01,2,8,3787156
du_cor_flyfemale_frameany,6.410222e+00,1.394006e+00,2.410000e-02,9.759000e-01,2,8,1874397
du_cor_flymale_frameany,6.497910e+00,3.496409e-01,3.060000e-01,6.940000e-01,2,8,1908830
du_ctr_flyany_frameany,6.837898e+00,9.126471e-01,9.020000e-02,9.098000e-01,2,8,3787156
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.988623e+00,-4.193404e-01,7.198000e-01,2.802000e-01,2,8,21340
du_ctr_flyany_framebodyturn,5.904553e+00,1.308944e+00,2.630000e-02,9.737000e-01,2,8,41401
du_ctr_flyany_framecrabwalkall,1.183310e+01,4.591301e-01,2.616000e-01,7.384000e-01,2,8,427226
du_ctr_flyany_framecrabwalkextreme,1.067243e+00,-2.464634e-02,5.243000e-01,4.757000e-01,2,8,12528
du_ctr_flyany_framejump,2.834060e+01,-1.232486e+00,9.641000e-01,3.590000e-02,2,8,4581
du_ctr_flyany_framemove,1.064368e+01,-2.385775e-01,6.636000e-01,3.364000e-01,2,8,2412821
du_ctr_flyany_framenearfly,6.036551e+00,6.382190e-01,1.831000e-01,8.169000e-01,2,8,1430303
du_ctr_flyany_framenearwall,7.350480e+00,5.084199e-01,2.381000e-01,7.619000e-01,2,8,3167853
du_ctr_flyany_framenotnearfly_notnearwall,5.558099e+00,1.535347e+00,1.660000e-02,9.834000e-01,2,8,538834
du_ctr_flyany_framepivotcenter,2.936692e-01,-4.040321e-01,6.858000e-01,3.142000e-01,2,6,1623
du_ctr_flyany_framerighting,4.838308e+00,3.202269e-01,3.224000e-01,6.776000e-01,2,8,14068
du_ctr_flyany_framestop,1.003297e-01,-1.141859e-02,5.177000e-01,4.823000e-01,2,8,1374335
du_ctr_flyany_frametouch,2.196390e+00,-2.466327e-01,6.492000e-01,3.508000e-01,2,8,103972
du_ctr_flyany_framewalk,1.627217e+01,1.624825e-01,4.328000e-01,5.672000e-01,2,8,1348872
du_ctr_flyany_framewingextension,5.029912e+00,1.389260e+00,4.270000e-02,9.573000e-01,2,4,3764
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.177726e-01,-3.680202e-01,7.218000e-01,2.782000e-01,2,8,197871
du_ctr_flyfemale_frameany,6.819970e+00,1.399973e+00,2.330000e-02,9.767000e-01,2,8,1874397
du_ctr_flymale_frameany,6.857988e+00,3.450775e-01,3.090000e-01,6.910000e-01,2,8,1908830
du_ctr_flymale_framechase,1.575635e+01,4.789460e-01,2.737000e-01,7.263000e-01,2,8,11348
du_tail_flyany_frameany,6.836189e+00,9.112476e-01,9.060000e-02,9.094000e-01,2,8,3787156
du_tail_flyany_framepivottail,4.687054e-01,-5.251648e-02,5.357000e-01,4.643000e-01,2,8,118440
du_tail_flyfemale_frameany,6.817812e+00,1.398711e+00,2.330000e-02,9.767000e-01,2,8,1874397
du_tail_flymale_frameany,6.856679e+00,3.438176e-01,3.096000e-01,6.904000e-01,2,8,1908830
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.283252e-01,-9.327061e-01,9.118000e-01,8.820000e-02,2,8,21340
duration_flyany_framebodyturn,8.165847e-02,-1.177693e+00,9.467000e-01,5.330000e-02,2,8,41401
duration_flyany_framechase,1.426953e-01,-1.419706e+00,9.943000e-01,5.700000e-03,2,8,13085
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.882483e-01,-1.597548e-02,4.959000e-01,5.041000e-01,2,8,427236
duration_flyany_framecrabwalkextreme,1.171106e-01,-3.553532e-01,6.830000e-01,3.170000e-01,2,8,12530
duration_flyany_framejump,8.239453e-02,-1.365967e+00,9.738000e-01,2.620000e-02,2,8,4581
duration_flyany_framemove,1.554154e+00,9.491782e-01,8.150000e-02,9.185000e-01,2,8,2412979
duration_flyany_framepivotcenter,9.088075e-02,1.442616e+00,1.070000e-02,9.893000e-01,2,6,1623
duration_flyany_framepivottail,1.257723e-01,-1.611118e+00,9.877000e-01,1.230000e-02,2,8,118440
duration_flyany_framerighting,3.725529e-01,-1.243379e+00,9.764000e-01,2.360000e-02,2,8,14068
duration_flyany_framestop,8.845958e-01,-5.077818e-01,9.605000e-01,3.950000e-02,2,8,1374335
duration_flyany_frametouch,1.641766e-01,-1.224770e+00,9.891000e-01,1.090000e-02,2,8,103972
duration_flyany_framewalk,5.232535e-01,-1.283792e+00,9.737000e-01,2.630000e-02,2,8,1348880
duration_flyany_framewingextension,2.979375e-01,-1.278671e-01,5.757000e-01,4.243000e-01,2,4,3764
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.936472e+00,-1.913920e-01,6.156000e-01,3.844000e-01,2,8,197874
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.262292e-01,-1.867919e+00,9.953000e-01,4.700000e-03,2,8,10573
duration_flyfemale_framebodyturn,8.184055e-02,-8.702306e-01,8.985000e-01,1.015000e-01,2,8,21694
duration_flyfemale_framechase,8.650057e-02,-4.712839e-01,8.926000e-01,1.074000e-01,1,4,1255
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.526287e-01,-1.240675e-01,5.651000e-01,4.349000e-01,2,8,187385
duration_flyfemale_framecrabwalkextreme,1.173838e-01,1.774291e-01,3.870000e-01,6.130000e-01,2,8,5239
duration_flyfemale_framejump,8.568699e-02,-7.485928e-01,8.651000e-01,1.349000e-01,2,6,1994
duration_flyfemale_framemove,1.573909e+00,1.527256e+00,1.760000e-02,9.824000e-01,2,8,1237142
duration_flyfemale_framepivotcenter,9.982467e-02,3.228015e+00,0.000000e+00,1.000000e+00,1,5,1228
duration_flyfemale_framepivottail,1.210438e-01,-2.039796e+00,9.980000e-01,2.000000e-03,2,8,52719
duration_flyfemale_framerighting,3.864957e-01,-8.723582e-01,9.288000e-01,7.120000e-02,2,8,7515
duration_flyfemale_framestop,8.121514e-01,-1.175604e+00,9.992000e-01,8.000000e-04,2,8,637251
duration_flyfemale_frametouch,1.601186e-01,-8.724201e-01,9.290000e-01,7.100000e-02,2,8,46200
duration_flyfemale_framewalk,5.256070e-01,-7.072021e-01,8.574000e-01,1.426000e-01,2,8,704281
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.041332e+00,-1.841261e-01,5.983000e-01,4.017000e-01,2,8,67525
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.302774e-01,2.164228e-01,3.538000e-01,6.462000e-01,2,8,10756
duration_flymale_framebodyturn,8.146698e-02,-1.311825e+00,9.584000e-01,4.160000e-02,2,8,19687
duration_flymale_framechase,1.876562e-01,-1.424865e+00,9.931000e-01,6.900000e-03,2,8,11348
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.229436e-01,3.909427e-02,4.645000e-01,5.355000e-01,2,8,239829
duration_flymale_framecrabwalkextreme,1.171523e-01,-6.714169e-01,8.402000e-01,1.598000e-01,2,8,7276
duration_flymale_framejump,8.079828e-02,-1.331450e+00,9.829000e-01,1.710000e-02,2,7,2112
duration_flymale_framemove,1.535615e+00,3.294360e-01,2.841000e-01,7.159000e-01,2,8,1175017
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.304140e-01,-9.687114e-01,9.133000e-01,8.670000e-02,2,8,65719
duration_flymale_framerighting,3.578947e-01,-9.970309e-01,9.760000e-01,2.400000e-02,2,8,6549
duration_flymale_framestop,9.549203e-01,-1.723767e-01,7.440000e-01,2.560000e-01,2,8,733813
duration_flymale_frametouch,1.668139e-01,-1.137754e+00,9.787000e-01,2.130000e-02,2,8,57719
duration_flymale_framewalk,5.201700e-01,-1.643758e+00,9.935000e-01,6.500000e-03,2,8,644439
duration_flymale_framewingextension,4.189536e-01,1.194813e+00,6.910000e-02,9.309000e-01,2,4,3574
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.793750e+00,1.084200e-01,4.473000e-01,5.527000e-01,2,8,128575
dv_cor_flyany_frameany,8.757997e-04,3.086627e-01,3.209000e-01,6.791000e-01,2,8,3787156
dv_cor_flyfemale_frameany,5.910382e-02,9.363906e-01,8.550000e-02,9.145000e-01,2,8,1874397
dv_cor_flymale_frameany,-5.589123e-02,-3.345844e-01,6.853000e-01,3.147000e-01,2,8,1908830
dv_ctr_flyany_frameany,1.702314e-03,2.981527e-01,3.261000e-01,6.739000e-01,2,8,3787156
dv_ctr_flyfemale_frameany,7.561211e-02,9.029899e-01,9.390000e-02,9.061000e-01,2,8,1874397
dv_ctr_flymale_frameany,-7.024766e-02,-3.552575e-01,6.949000e-01,3.051000e-01,2,8,1908830
dv_tail_flyany_frameany,-4.168863e-03,4.145444e-01,2.418000e-01,7.582000e-01,2,8,3787156
dv_tail_flyfemale_frameany,3.933623e-02,1.044879e+00,4.380000e-02,9.562000e-01,2,8,1874397
dv_tail_flymale_frameany,-4.680149e-02,-3.132232e-01,6.716000e-01,3.284000e-01,2,8,1908830
dwing_angle_diff_flyany_frameany,-5.865815e-05,-5.577021e-01,7.950000e-01,2.050000e-01,2,8,3787156
dwing_angle_diff_flyany_framewingextension,-1.121406e+00,1.544645e-01,4.397000e-01,5.603000e-01,2,4,3764
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-3.273719e-05,-8.626345e-01,9.381000e-01,6.190000e-02,2,8,1874397
dwing_angle_diff_flymale_frameany,-1.099133e-04,8.038164e-01,8.740000e-02,9.126000e-01,2,8,1908830
dwing_angle_imbalance_flyany_frameany,-8.276272e-01,-2.178484e+00,9.955000e-01,4.500000e-03,2,8,3787156
dwing_angle_imbalance_flyany_framewingextension,-2.591029e+00,-2.459744e+00,9.946000e-01,5.400000e-03,2,4,3764
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.876044e+00,-2.823751e+00,9.993000e-01,7.000000e-04,2,8,197871
dwing_angle_imbalance_flyfemale_frameany,-7.319525e-01,-2.693923e+00,9.970000e-01,3.000000e-03,2,8,1874397
dwing_angle_imbalance_flymale_frameany,-9.204366e-01,-1.352084e+00,9.650000e-01,3.500000e-02,2,8,1908830
ecc_flyany_frameany,3.504932e-01,-1.441951e+00,9.801000e-01,1.990000e-02,2,8,3787314
ecc_flyfemale_frameany,3.428642e-01,-3.983177e+00,9.999000e-01,1.000000e-04,2,8,1874475
ecc_flymale_frameany,3.579836e-01,7.124259e-01,1.325000e-01,8.675000e-01,2,8,1908909
fractime_flyany_frameattemptedcopulation,1.184626e-04,-4.923826e-01,8.200000e-01,1.800000e-01,2,8,3787314
fractime_flyany_framebackup,5.642119e-03,1.418737e+00,2.380000e-02,9.762000e-01,2,8,3787314
fractime_flyany_framebackup_nearfly,3.569471e-03,1.675846e+00,1.130000e-02,9.887000e-01,2,8,3787314
fractime_flyany_framebackup_nearwall,5.631031e-03,1.425318e+00,2.300000e-02,9.770000e-01,2,8,3787314
fractime_flyany_framebackup_notnearfly_notnearwall,7.176918e-06,-8.164687e-02,4.991000e-01,5.009000e-01,2,8,3787314
fractime_flyany_framebodyturn,1.094296e-02,8.897339e-01,1.011000e-01,8.989000e-01,2,8,3787314
fractime_flyany_framebodyturn_nearfly,4.302115e-03,9.657238e-01,8.430000e-02,9.157000e-01,2,8,3787314
fractime_flyany_framebodyturn_nearwall,1.053152e-02,9.618917e-01,8.130000e-02,9.187000e-01,2,8,3787314
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.860327e-04,-8.044095e-02,5.238000e-01,4.762000e-01,2,8,3787314
fractime_flyany_framechase,3.481386e-03,-6.080641e-01,8.485000e-01,1.515000e-01,2,8,3787314
fractime_flyany_framechase_notwingextension,3.090903e-03,-6.274495e-01,8.574000e-01,1.426000e-01,2,8,3787314
fractime_flyany_framecopulation,0.000000e+00,-3.021886e-01,8.130000e-01,1.870000e-01,2,8,3787314
fractime_flyany_framecrabwalkall,1.128822e-01,1.212531e+00,3.700000e-02,9.630000e-01,2,8,3787314
fractime_flyany_framecrabwalkall_nearfly,3.489754e-02,9.723308e-01,8.320000e-02,9.168000e-01,2,8,3787314
fractime_flyany_framecrabwalkall_nearwall,1.120843e-01,1.193291e+00,3.960000e-02,9.604000e-01,2,8,3787314
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.818336e-04,3.816340e-01,1.874000e-01,8.126000e-01,2,8,3787314
fractime_flyany_framecrabwalkextreme,3.309419e-03,1.032810e+00,6.270000e-02,9.373000e-01,2,8,3787314
fractime_flyany_framecrabwalkextreme_nearfly,1.940285e-03,9.763391e-01,7.600000e-02,9.240000e-01,2,8,3787314
fractime_flyany_framecrabwalkextreme_nearwall,3.240142e-03,1.046781e+00,6.150000e-02,9.385000e-01,2,8,3787314
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.267663e-05,3.972015e-01,2.221000e-01,7.779000e-01,2,8,3787314
fractime_flyany_framejump,1.216501e-03,-9.600237e-01,9.398000e-01,6.020000e-02,2,8,3787314
fractime_flyany_framejump_nearfly,3.742461e-04,-5.922824e-01,8.143000e-01,1.857000e-01,2,8,3787314
fractime_flyany_framejump_nearwall,6.399490e-04,-5.810371e-01,8.088000e-01,1.912000e-01,2,8,3787314
fractime_flyany_framejump_notnearfly_notnearwall,5.007726e-04,-1.231071e+00,9.806000e-01,1.940000e-02,2,8,3787314
fractime_flyany_framemove,6.374983e-01,1.707168e+00,4.600000e-03,9.954000e-01,2,8,3787314
