field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.216177e+00,2.770850e+00,239700
du_ctr_flymale_framechase,1.409424e+01,-4.175449e-01,206
du_tail_flyany_frameany,7.833234e+00,3.200785e+00,479400
du_tail_flyany_framepivottail,-3.667760e-01,-3.973797e+00,18335
du_tail_flyfemale_frameany,7.451653e+00,3.155918e+00,239700
du_tail_flymale_frameany,8.214816e+00,2.770240e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386433e-01,1.849752e+00,4326
duration_flyany_framebodyturn,9.010847e-02,4.962917e+00,7455
duration_flyany_framechase,9.799280e-02,-2.162470e+00,245
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.707907e-01,5.559259e+00,83645
duration_flyany_framecrabwalkextreme,1.576137e-01,1.204152e+01,4016
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.155297e+00,5.588936e+00,331465
duration_flyany_framepivotcenter,8.808255e-02,5.674589e-01,485
duration_flyany_framepivottail,1.407918e-01,1.138172e+00,18335
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.313589e-01,-6.122887e-01,147955
duration_flyany_frametouch,1.661484e-01,-1.191525e+00,9951
duration_flyany_framewalk,7.159444e-01,3.536840e+00,231271
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.729546e+00,-2.467314e+00,6043
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.449764e-01,2.578304e+00,2351
duration_flyfemale_framebodyturn,9.123772e-02,6.273451e+00,4336
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.061981e-01,4.796538e+00,33401
duration_flyfemale_framecrabwalkextreme,1.465978e-01,7.208591e+00,1538
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.894880e+00,4.308515e+00,157719
duration_flyfemale_framepivotcenter,9.049936e-02,8.022660e-01,384
duration_flyfemale_framepivottail,1.382692e-01,9.755473e-01,9372
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.734880e-01,-5.183439e-01,81981
duration_flyfemale_frametouch,1.647234e-01,-4.220105e-01,4155
duration_flyfemale_framewalk,6.814043e-01,3.393693e+00,112877
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.119219e+00,2.652460e-01,2554
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323103e-01,5.396890e-01,1975
duration_flymale_framebodyturn,8.897921e-02,3.276083e+00,3119
duration_flymale_framechase,1.176459e-01,-2.125396e+00,206
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.353832e-01,4.775715e+00,50243
duration_flymale_framecrabwalkextreme,1.686296e-01,1.112553e+01,2478
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.419937e+00,5.399419e+00,173726
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.433144e-01,1.238773e+00,8963
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.892299e-01,-4.877428e-01,65974
duration_flymale_frametouch,1.675733e-01,-1.264509e+00,5796
duration_flymale_framewalk,7.504845e-01,3.349246e+00,118390
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.383170e+00,-3.859876e+00,3489
dv_cor_flyany_frameany,-2.319104e-01,-4.153802e+00,479400
dv_cor_flyfemale_frameany,1.026771e-01,1.623949e+00,239700
dv_cor_flymale_frameany,-5.664980e-01,-6.536385e+00,239700
dv_ctr_flyany_frameany,-2.659341e-01,-3.670671e+00,479400
dv_ctr_flyfemale_frameany,1.142740e-01,1.360060e+00,239700
dv_ctr_flymale_frameany,-6.461421e-01,-5.900365e+00,239700
dv_tail_flyany_frameany,-1.943953e-01,-4.339413e+00,479400
dv_tail_flyfemale_frameany,-1.148874e-02,-9.055919e-02,239700
dv_tail_flymale_frameany,-3.773019e-01,-5.997593e+00,239700
dwing_angle_diff_flyany_frameany,1.315432e-05,9.450458e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.630863e-05,-8.816396e-01,239700
dwing_angle_diff_flymale_frameany,1.815634e-19,1.462774e+00,239700
dwing_angle_imbalance_flyany_frameany,-5.902018e-01,2.383266e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.441593e+00,3.146719e+00,6043
dwing_angle_imbalance_flyfemale_frameany,-4.863354e-01,2.213697e+00,239700
dwing_angle_imbalance_flymale_frameany,-6.940683e-01,1.979968e+00,239700
ecc_flyany_frameany,3.388153e-01,-5.624335e+00,479420
ecc_flyfemale_frameany,3.345801e-01,-7.244817e+00,239710
ecc_flymale_frameany,3.430505e-01,-3.670380e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.283176e-01,479420
fractime_flyany_framebackup,9.023403e-03,5.586021e+00,479420
fractime_flyany_framebackup_nearfly,6.101122e-03,6.424566e+00,479420
fractime_flyany_framebackup_nearwall,9.004631e-03,5.596392e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.877268e-05,4.748672e-01,479420
fractime_flyany_framebodyturn,1.555004e-02,4.365132e+00,479420
fractime_flyany_framebodyturn_nearfly,4.968504e-03,2.355113e+00,479420
fractime_flyany_framebodyturn_nearwall,1.426098e-02,3.841192e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.057528e-03,8.656478e+00,479420
fractime_flyany_framechase,5.256351e-04,-9.712309e-01,479420
fractime_flyany_framechase_notwingextension,5.256351e-04,-9.845773e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479420
fractime_flyany_framecrabwalkall,1.744712e-01,6.839545e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.997080e-02,4.584513e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.716950e-01,6.586987e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.244379e-03,5.985170e+00,479420
fractime_flyany_framecrabwalkextreme,8.376789e-03,1.029147e+01,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.696133e-03,6.117450e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,8.366359e-03,1.058683e+01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-8.905146e-01,479420
fractime_flyany_framejump,5.631805e-05,-2.660088e+00,479420
fractime_flyany_framejump_nearfly,2.085854e-05,-2.491119e+00,479420
fractime_flyany_framejump_nearwall,1.877268e-05,-2.514971e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.920195e-05,-2.600866e+00,479420
fractime_flyany_framemove,6.913875e-01,3.463910e+00,479420
fractime_flyany_framemove_nearfly,2.421384e-01,1.164539e+00,479420
fractime_flyany_framemove_nearwall,6.217242e-01,3.098605e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.454049e-02,2.673177e+00,479420
fractime_flyany_framenotanybehavior,1.116140e-01,-1.818486e+00,479420
fractime_flyany_framepivotcenter,1.019982e-03,2.005517e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.253932e-04,6.718385e-01,479420
fractime_flyany_framepivotcenter_nearwall,6.424430e-04,2.539271e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.358225e-04,1.272423e+00,479420
fractime_flyany_framepivotcenter_stop,1.293229e-04,-1.065027e+00,479420
fractime_flyany_framepivottail,3.824413e-02,2.830477e+00,479420
fractime_flyany_framepivottail_nearfly,1.719369e-02,2.859361e+00,479420
fractime_flyany_framepivottail_nearwall,3.788953e-02,2.775048e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.774185e-04,4.137444e+00,479420
fractime_flyany_framerighting,6.466147e-05,-1.696791e+00,479420
fractime_flyany_framerighting_nearfly,3.545951e-05,-1.548179e+00,479420
fractime_flyany_framerighting_nearwall,4.171707e-05,-1.488710e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.294439e-05,-1.854272e+00,479420
fractime_flyany_framestop,3.086125e-01,-3.463910e+00,479420
fractime_flyany_framestop_nearfly,1.172125e-01,-1.495541e+00,479420
fractime_flyany_framestop_nearwall,2.247361e-01,-1.679649e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,7.733720e-02,-2.325635e+00,479420
fractime_flyany_framestop_notwinggrooming,2.960410e-01,-1.834819e+00,479420
fractime_flyany_frametouch,2.075633e-02,-6.601249e-01,479420
fractime_flyany_frametouch_notchase,2.070418e-02,-4.817253e-01,479420
fractime_flyany_framewalk,4.823975e-01,5.976847e+00,479420
fractime_flyany_framewalk_nearfly,1.383630e-01,2.442636e+00,479420
fractime_flyany_framewalk_nearwall,4.198073e-01,5.091450e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.832464e-02,4.839946e+00,479420
fractime_flyany_framewingextension,1.460098e-05,-9.912537e-01,479420
fractime_flyany_framewingextension_nearfly,4.171707e-06,-9.705517e-01,479420
fractime_flyany_framewingextension_notchase,1.460098e-05,-1.134165e+00,479420
fractime_flyany_framewingextension_notnearfly,1.042927e-05,-1.348205e+00,479420
fractime_flyany_framewingflick,8.343415e-06,-9.197729e-01,479420
fractime_flyany_framewingflick_nearfly,2.085854e-06,-7.440970e-01,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-06,-1.215098e+00,479420
fractime_flyany_framewinggrooming,1.260481e-02,-5.797491e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.229778e-03,-4.346639e+00,479420
fractime_flyany_framewinggrooming_nearwall,4.294773e-03,-4.025957e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.744775e-03,-4.384011e+00,479420
fractime_flyfemale_firsthalf_framechase,3.170365e-04,-7.517205e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.245954e-02,1.659350e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,239700
fractime_flyfemale_framebackup,9.808093e-03,5.721554e+00,239700
fractime_flyfemale_framebodyturn,1.808928e-02,6.468753e+00,239700
fractime_flyfemale_framechase,1.919065e-04,-8.866094e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,239700
fractime_flyfemale_framecrabwalkall,1.393450e-01,5.616570e+00,239700
fractime_flyfemale_framecrabwalkextreme,6.416354e-03,1.015328e+01,239700
fractime_flyfemale_framejump,6.257822e-05,-2.557913e+00,239700
fractime_flyfemale_framemove,6.579850e-01,2.520466e+00,239700
fractime_flyfemale_framenotanybehavior,1.008678e-01,-2.599733e+00,239700
fractime_flyfemale_framepivotcenter,1.602003e-03,2.996690e+00,239700
fractime_flyfemale_framepivottail,3.909887e-02,3.013607e+00,239700
fractime_flyfemale_framerighting,0.000000e+00,-1.637554e+00,239700
fractime_flyfemale_framestop,3.420150e-01,-2.520466e+00,239700
fractime_flyfemale_frametouch,1.733417e-02,-2.180513e-01,239700
fractime_flyfemale_framewalk,4.709095e-01,5.524455e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-8.184952e-01,239700
fractime_flyfemale_framewingflick,1.251564e-05,-1.003041e+00,239700
fractime_flyfemale_framewinggrooming,1.065499e-02,-5.236020e+00,239700
fractime_flyfemale_secondhalf_framechase,6.675567e-05,-9.939447e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.220794e-02,-8.004582e-01,119840
fractime_flyfirsthalf_framebackup,7.512932e-03,3.148897e+00,239720
fractime_flyfirsthalf_framebodyturn,1.643584e-02,4.402411e+00,239720
fractime_flyfirsthalf_framechase,6.465877e-04,-8.582456e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.643209e-01,6.044374e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.537961e-03,8.994971e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-05,-2.551863e+00,239720
fractime_flyfirsthalf_framemove,6.780828e-01,2.905056e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.760220e-04,1.850186e+00,239720
fractime_flyfirsthalf_framepivottail,3.797347e-02,1.849865e+00,239720
fractime_flyfirsthalf_framerighting,5.840147e-05,-1.522363e+00,239720
fractime_flyfirsthalf_framestop,3.219172e-01,-2.905056e+00,239720
fractime_flyfirsthalf_frametouch,2.342316e-02,-7.422082e-01,239720
fractime_flyfirsthalf_framewalk,4.674203e-01,5.296393e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-8.072269e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-8.617961e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.498832e-02,-5.541874e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,119860
fractime_flymale_firsthalf_framechase,9.761388e-04,-8.405057e-01,119860
fractime_flymale_firsthalf_frametouch,2.438678e-02,-8.864535e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.017280e-01,239700
fractime_flymale_framebackup,8.239466e-03,4.227590e+00,239700
fractime_flymale_framebodyturn,1.301210e-02,1.781828e+00,239700
fractime_flymale_framechase,8.594076e-04,-9.547009e-01,239700
fractime_flymale_framechase_notwingextension,8.594076e-04,-9.648350e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,239700
fractime_flymale_framecrabwalkall,2.096078e-01,6.390247e+00,239700
fractime_flymale_framecrabwalkextreme,1.033792e-02,8.991475e+00,239700
fractime_flymale_framejump,5.006258e-05,-2.201716e+00,239700
fractime_flymale_framemove,7.247643e-01,4.047481e+00,239700
fractime_flymale_framenotanybehavior,1.223071e-01,-7.608773e-01,239700
fractime_flymale_framepivotcenter,4.380476e-04,-3.254566e-01,239700
fractime_flymale_framepivottail,3.739257e-02,2.096307e+00,239700
fractime_flymale_framerighting,1.293283e-04,-1.483830e+00,239700
fractime_flymale_framestop,2.752357e-01,-4.047481e+00,239700
fractime_flymale_frametouch,2.418023e-02,-6.628446e-01,239700
fractime_flymale_frametouch_notchase,2.409679e-02,-4.913287e-01,239700
fractime_flymale_framewalk,4.939091e-01,5.315280e+00,239700
fractime_flymale_framewingextension,2.920317e-05,-9.698320e-01,239700
fractime_flymale_framewingflick,4.171882e-06,-8.184742e-01,239700
fractime_flymale_framewinggrooming,1.455569e-02,-4.490921e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.059480e-01,119840
fractime_flymale_secondhalf_framechase,7.426569e-04,-9.856173e-01,119840
fractime_flymale_secondhalf_frametouch,2.397363e-02,-2.383531e-01,119840
fractime_flysecondhalf_framebackup,1.053488e-02,7.442444e+00,239680
fractime_flysecondhalf_framebodyturn,1.466539e-02,4.150331e+00,239680
fractime_flysecondhalf_framechase,4.047063e-04,-1.004146e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.846337e-01,7.084523e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,9.216455e-03,1.091226e+01,239680
fractime_flysecondhalf_framejump,2.920561e-05,-2.496343e+00,239680
fractime_flysecondhalf_framemove,7.046687e-01,3.790720e+00,239680
fractime_flysecondhalf_framepivotcenter,1.164052e-03,1.992189e+00,239680
fractime_flysecondhalf_framepivottail,3.851802e-02,3.609540e+00,239680
fractime_flysecondhalf_framerighting,7.092790e-05,-1.807236e+00,239680
fractime_flysecondhalf_framestop,2.953313e-01,-3.790720e+00,239680
fractime_flysecondhalf_frametouch,1.809079e-02,-4.377559e-01,239680
fractime_flysecondhalf_framewalk,4.974007e-01,6.279797e+00,239680
fractime_flysecondhalf_framewingextension,2.086115e-05,-1.073365e+00,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-8.617121e-01,239680
fractime_flysecondhalf_framewinggrooming,1.022196e-02,-5.396471e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.321166e+01,2.035940e+00,172272
magveldiff_nose2ell_flyany_frametouch,8.632568e+00,-8.885436e-01,9951
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.299793e+01,2.299982e+00,79539
magveldiff_nose2ell_flyfemale_frametouch,8.378198e+00,-5.304263e-01,4155
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.173371e+00,-1.882159e-01,206
magveldiff_nose2ell_flymale_framenearfly,1.342538e+01,1.662536e+00,92733
magveldiff_nose2ell_flymale_frametouch,8.886938e+00,-1.121580e+00,5796
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.070430e+00,-4.455244e+00,479400
max_absdwing_angle_flyany_framechase,1.087101e+00,-1.725817e+00,245
max_absdwing_angle_flyany_framenearfly,1.049348e+00,-3.863051e+00,172272
max_absdwing_angle_flyany_frametouch,1.076287e+00,-3.555899e+00,9951
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.808618e+00,-4.380721e+00,6043
max_absdwing_angle_flyfemale_frameany,9.992665e-01,-3.854200e+00,239700
max_absdwing_angle_flyfemale_framenearfly,9.918991e-01,-3.294718e+00,79539
max_absdwing_angle_flyfemale_frametouch,9.968292e-01,-3.382382e+00,4155
max_absdwing_angle_flymale_frameany,1.141594e+00,-3.777798e+00,239700
max_absdwing_angle_flymale_framechase,1.127537e+00,-1.943492e+00,206
max_absdwing_angle_flymale_framenearfly,1.106797e+00,-3.420712e+00,92733
max_absdwing_angle_flymale_frametouch,1.155745e+00,-2.901856e+00,5796
max_absdwing_area_flyany_frameany,2.235752e+00,-5.499022e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.951542e+00,-9.046803e-01,6043
max_absdwing_area_flyfemale_frameany,2.302192e+00,-4.562160e+00,239700
max_absdwing_area_flymale_frameany,2.169313e+00,-4.490194e+00,239700
max_dwing_angle_in_flyany_frameany,9.441694e-01,-2.633298e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.842140e-01,-1.941405e+00,239700
max_dwing_angle_in_flymale_frameany,1.004125e+00,-2.593919e+00,239700
max_dwing_angle_out_flyany_frameany,9.441825e-01,-2.632298e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.842403e-01,-1.943340e+00,239700
max_dwing_angle_out_flymale_frameany,1.004125e+00,-2.586900e+00,239700
max_wing_angle_flyany_frameany,6.179248e-02,-4.149157e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.023339e-02,-1.267870e+00,245
max_wing_angle_flyany_framenearfly,6.182079e-02,-2.943074e+00,172280
max_wing_angle_flyany_frametouch,6.385833e-02,-2.158028e+00,9951
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.051623e-01,-3.671215e+00,6043
max_wing_angle_flyfemale_frameany,6.303248e-02,-4.034615e+00,239710
max_wing_angle_flyfemale_framenearfly,6.525528e-02,-2.817510e+00,79541
max_wing_angle_flyfemale_frametouch,6.433512e-02,-2.758324e+00,4155
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.055248e-02,-3.122227e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.759472e-02,-1.276118e+00,206
max_wing_angle_flymale_framenearfly,5.838630e-02,-2.401336e+00,92739
max_wing_angle_flymale_frametouch,6.338154e-02,-1.662757e+00,5796
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.978348e-01,-6.850868e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.563228e-01,-3.367012e+00,6043
max_wing_area_flyfemale_frameany,7.417396e-01,-6.049204e+00,239710
max_wing_area_flymale_frameany,6.539300e-01,-6.628197e+00,239710
mean_wing_angle_flyany_frameany,5.259583e-03,-4.706767e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.493051e-03,-4.725090e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.026115e-03,-3.458917e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.903906e-01,-6.006671e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.444555e-01,-2.757283e+00,6043
mean_wing_area_flyfemale_frameany,7.335816e-01,-5.272125e+00,239710
mean_wing_area_flymale_frameany,6.471997e-01,-5.882464e+00,239710
min_absdwing_angle_flyany_frameany,9.046668e-01,-1.183387e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.484129e-01,-4.086903e-01,239700
min_absdwing_angle_flymale_frameany,9.609207e-01,-1.653731e+00,239700
min_absdwing_area_flyany_frameany,1.871010e+00,-4.263199e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.906482e+00,-3.154705e+00,239700
min_absdwing_area_flymale_frameany,1.835538e+00,-4.015940e+00,239700
min_dwing_angle_in_flyany_frameany,-9.441825e-01,2.632298e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.842403e-01,1.943340e+00,239700
min_dwing_angle_in_flymale_frameany,-1.004125e+00,2.586900e+00,239700
min_dwing_angle_out_flyany_frameany,-9.441694e-01,2.633298e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.842140e-01,1.941405e+00,239700
min_dwing_angle_out_flymale_frameany,-1.004125e+00,2.593919e+00,239700
min_wing_angle_flyany_frameany,-5.127331e-02,-4.373419e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.404638e-02,-4.273227e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.850025e-02,-3.331884e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.829465e-01,-5.035774e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.325882e-01,-1.419972e+00,6043
min_wing_area_flyfemale_frameany,7.254236e-01,-4.334620e+00,239710
min_wing_area_flymale_frameany,6.404693e-01,-5.011570e+00,239710
nflies_close_flyany_frameany,4.439781e-01,-2.361527e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.917105e-01,1.015455e+00,1047
nflies_close_flyany_framebodyturn,4.125727e-01,-1.289065e+00,7455
nflies_close_flyany_framebodyturnstart,4.300819e-01,-1.097342e+00,2718
nflies_close_flyany_framecrabwalkallstart,4.337173e-01,-8.970696e-01,7304
nflies_close_flyany_framecrabwalkextreme,6.176072e-01,-1.895465e+00,4016
nflies_close_flyany_framecrabwalkextremestart,6.262015e-01,-1.760315e+00,779
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.117417e-01,-3.328141e-01,405810
nflies_close_flyany_framepivotcenter,5.017797e-01,-5.385020e-01,485
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.322545e-01,-5.846448e-01,4332
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.799660e-01,1.458982e+00,147955
nflies_close_flyany_frametouch,1.521743e+00,-8.978509e-01,9951
nflies_close_flyany_framewalk,3.424591e-01,-1.823484e+00,231271
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.364949e-01,-1.468174e-01,6043
nflies_close_flyfemale_frameany,4.618164e-01,-8.558743e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.261399e-01,4.918183e-01,239710
nflies_close_flymale_framechase,1.334083e+00,8.093051e-02,206
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.930854e-01,-5.731036e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396870e+00,-3.014157e+00,6043
nwingsdetected_flyfemale_frameany,9.978099e-01,-5.082460e+00,239710
nwingsdetected_flymale_frameany,9.883609e-01,-4.663938e+00,239710
phi_flyany_frameany,7.712752e-03,5.312411e-01,479420
phisideways_flyany_framemove,4.228832e-01,-8.704192e-01,331465
phisideways_flyfemale_framemove,4.134273e-01,-2.316003e+00,157729
phisideways_flymale_framemove,4.323390e-01,1.832667e-01,173736
theta_mm_flyany_frameany,6.818345e-02,2.632751e+00,479420
velmag_ctr_flyany_frameany,9.532834e+00,3.193769e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.233657e+00,-4.852939e-01,4326
velmag_ctr_flyany_framebodyturn,9.808046e+00,-1.683202e+00,7455
velmag_ctr_flyany_framecrabwalkall,1.403527e+01,8.221395e-02,83644
velmag_ctr_flyany_framecrabwalkextreme,8.190236e+00,1.464908e+00,4016
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.349754e+01,1.028045e+00,331445
velmag_ctr_flyany_framenearfly,7.879778e+00,1.439133e+00,172272
velmag_ctr_flyany_framenearwall,9.749264e+00,2.045933e+00,405792
velmag_ctr_flyany_framenotnearfly_notnearwall,9.629735e+00,5.430022e+00,68017
velmag_ctr_flyany_framepivotcenter,3.770140e+00,4.203363e+00,485
velmag_ctr_flyany_framepivottail,9.898610e+00,-2.153549e-01,18335
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.286813e-01,-3.890707e+00,147955
velmag_ctr_flyany_frametouch,4.735579e+00,-2.245034e+00,9951
velmag_ctr_flyany_framewalk,1.618391e+01,-3.997841e-01,231267
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.702237e-01,-5.740183e+00,6043
