field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.277104e-02,-3.847993e+00,39185
du_ctr_flyfemale_frameany,5.087726e+00,-1.952505e+00,213849
du_ctr_flymale_frameany,6.234776e+00,-9.507757e-01,216922
du_ctr_flymale_framechase,1.037781e+01,-3.772783e+00,1190
du_tail_flyany_frameany,5.658058e+00,-1.534487e+00,431478
du_tail_flyany_framepivottail,1.772087e-01,-1.772602e+00,7161
du_tail_flyfemale_frameany,5.083791e+00,-1.957090e+00,213849
du_tail_flymale_frameany,6.234004e+00,-9.518348e-01,216922
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366456e-01,1.146485e+00,1925
duration_flyany_framebodyturn,8.196531e-02,-5.951813e-01,3227
duration_flyany_framechase,2.557011e-01,3.868224e-01,1279
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.564362e-01,-2.247602e+00,32777
duration_flyany_framecrabwalkextreme,1.153650e-01,-9.281643e-01,506
duration_flyany_framejump,8.917128e-02,9.682507e-01,647
duration_flyany_framemove,1.827101e+00,2.521767e+00,255511
duration_flyany_framepivotcenter,8.501619e-02,-2.403424e-01,218
duration_flyany_framepivottail,1.215900e-01,-1.758778e+00,7161
duration_flyany_framerighting,3.964188e-01,-4.376655e-01,1854
duration_flyany_framestop,1.284382e+00,4.296743e-01,175985
duration_flyany_frametouch,2.020738e-01,1.595384e+00,11759
duration_flyany_framewalk,6.553013e-01,1.018885e+00,144340
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.174706e+00,2.295035e+00,39185
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415172e-01,1.375432e+00,1072
duration_flyfemale_framebodyturn,8.094365e-02,-1.340751e+00,1559
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.322833e-01,-1.992288e+00,13433
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.022832e-02,9.009765e-01,378
duration_flyfemale_framemove,1.680836e+00,1.772990e+00,133890
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.143430e-01,-2.623946e+00,3067
duration_flyfemale_framerighting,3.504703e-01,-1.677630e+00,1326
duration_flyfemale_framestop,1.030232e+00,-9.571200e-02,79959
duration_flyfemale_frametouch,1.998923e-01,2.683317e+00,5555
duration_flyfemale_framewalk,5.045418e-01,-1.849643e+00,64431
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.444804e+00,2.737065e+00,15998
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323087e-01,6.854915e-01,850
duration_flymale_framebodyturn,8.295223e-02,9.610506e-02,1665
duration_flymale_framechase,3.528291e-01,3.786301e-01,1190
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.802681e-01,-1.858061e+00,19299
duration_flymale_framecrabwalkextreme,1.200066e-01,-1.204694e-01,349
duration_flymale_framejump,8.790100e-02,5.410568e-01,266
duration_flymale_framemove,1.970162e+00,2.558614e+00,121195
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287778e-01,-6.183850e-01,4087
duration_flymale_framerighting,4.644067e-01,1.290264e+00,528
duration_flymale_framestop,1.539800e+00,4.966403e-01,95707
duration_flymale_frametouch,2.038968e-01,6.878006e-01,6199
duration_flymale_framewalk,8.054945e-01,3.498316e+00,79842
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.848515e+00,5.032069e-01,22980
dv_cor_flyany_frameany,6.795974e-03,2.599292e-01,431478
dv_cor_flyfemale_frameany,4.541035e-02,6.930234e-01,213849
dv_cor_flymale_frameany,-2.984366e-02,-2.009809e-01,216922
dv_ctr_flyany_frameany,1.689732e-02,3.630359e-01,431478
dv_ctr_flyfemale_frameany,5.862184e-02,6.718388e-01,213849
dv_ctr_flymale_frameany,-2.192589e-02,-7.012636e-02,216922
dv_tail_flyany_frameany,-3.571023e-02,-5.840055e-01,431478
dv_tail_flyfemale_frameany,-2.207282e-02,-3.044129e-01,213849
dv_tail_flymale_frameany,-4.865595e-02,-5.495902e-01,216922
dwing_angle_diff_flyany_frameany,-2.134247e-04,-3.660000e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.924334e-04,9.429326e-01,213849
dwing_angle_diff_flymale_frameany,-8.387019e-04,-2.278772e+00,216922
dwing_angle_imbalance_flyany_frameany,-7.270723e-01,-2.724722e-02,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.872555e+00,-2.417851e+00,39185
dwing_angle_imbalance_flyfemale_frameany,-5.586554e-01,1.110204e+00,213849
dwing_angle_imbalance_flymale_frameany,-8.922727e-01,-8.890539e-01,216922
ecc_flyany_frameany,3.434359e-01,-2.736439e+00,431496
ecc_flyfemale_frameany,3.461810e-01,-1.721387e+00,213858
ecc_flymale_frameany,3.407186e-01,-3.186609e+00,216931
fractime_flyany_frameattemptedcopulation,1.390511e-05,-7.948348e-01,431496
fractime_flyany_framebackup,4.461223e-03,4.023441e-01,431496
fractime_flyany_framebackup_nearfly,2.736989e-03,3.557576e-01,431496
fractime_flyany_framebackup_nearwall,4.426461e-03,3.790011e-01,431496
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,8.708068e-01,431496
fractime_flyany_framebodyturn,7.478632e-03,-1.553516e+00,431496
fractime_flyany_framebodyturn_nearfly,2.787975e-03,-1.813720e+00,431496
fractime_flyany_framebodyturn_nearwall,7.195895e-03,-1.427097e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.969891e-04,-1.420864e+00,431496
fractime_flyany_framechase,2.971059e-03,-8.406564e-01,431496
fractime_flyany_framechase_notwingextension,2.943249e-03,-8.475801e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,431496
fractime_flyany_framecrabwalkall,7.596131e-02,-2.043347e+00,431496
fractime_flyany_framecrabwalkall_nearfly,1.871165e-02,-2.635965e+00,431496
fractime_flyany_framecrabwalkall_nearwall,7.551171e-02,-1.978024e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.552737e-04,-9.311746e-01,431496
fractime_flyany_framecrabwalkextreme,1.181934e-03,-2.837095e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,7.114782e-04,-2.548184e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,1.140219e-03,-2.824734e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.622263e-05,-1.149332e-01,431496
fractime_flyany_framejump,1.522610e-03,-8.212933e-01,431496
fractime_flyany_framejump_nearfly,3.847081e-04,-8.657614e-01,431496
fractime_flyany_framejump_nearwall,7.045257e-04,-4.798320e-01,431496
fractime_flyany_framejump_notnearfly_notnearwall,6.883030e-04,-1.121456e+00,431496
fractime_flyany_framemove,5.921515e-01,1.275842e-01,431496
fractime_flyany_framemove_nearfly,2.118050e-01,-7.306920e-01,431496
fractime_flyany_framemove_nearwall,5.506586e-01,4.551636e-01,431496
fractime_flyany_framemove_notnearfly_notnearwall,3.474656e-02,-8.357475e-01,431496
fractime_flyany_framenotanybehavior,1.913367e-01,1.419654e+00,431496
fractime_flyany_framepivotcenter,5.168066e-04,1.848652e-01,431496
fractime_flyany_framepivotcenter_nearfly,2.618796e-04,4.405326e-01,431496
fractime_flyany_framepivotcenter_nearwall,3.499453e-04,6.338233e-01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.413686e-04,-1.445362e-01,431496
fractime_flyany_framepivotcenter_stop,1.506387e-04,4.702153e-01,431496
fractime_flyany_framepivottail,1.659575e-02,-2.628251e+00,431496
fractime_flyany_framepivottail_nearfly,7.381297e-03,-2.508224e+00,431496
fractime_flyany_framepivottail_nearwall,1.658185e-02,-2.577787e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,1.390511e-05,-1.291274e+00,431496
fractime_flyany_framerighting,4.296679e-03,1.516305e+00,431496
fractime_flyany_framerighting_nearfly,1.265365e-03,1.501988e+00,431496
fractime_flyany_framerighting_nearwall,3.599106e-03,2.127552e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,5.979198e-04,3.383841e-02,431496
fractime_flyany_framestop,4.078485e-01,-1.275842e-01,431496
fractime_flyany_framestop_nearfly,1.159246e-01,-9.332116e-01,431496
fractime_flyany_framestop_nearwall,2.111398e-01,-1.078111e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.672391e-01,1.201978e+00,431496
fractime_flyany_framestop_notwinggrooming,3.175487e-01,-1.686274e-01,431496
fractime_flyany_frametouch,2.725170e-02,-6.062252e-02,431496
fractime_flyany_frametouch_notchase,2.651705e-02,2.173330e-01,431496
fractime_flyany_framewalk,3.345106e-01,-4.079662e-01,431496
fractime_flyany_framewalk_nearfly,9.757680e-02,-1.342468e+00,431496
fractime_flyany_framewalk_nearwall,3.083088e-01,-2.189170e-01,431496
fractime_flyany_framewalk_notnearfly_notnearwall,2.257958e-02,-5.415183e-01,431496
fractime_flyany_framewingextension,2.734672e-04,-7.839797e-01,431496
fractime_flyany_framewingextension_nearfly,1.691789e-04,-7.841408e-01,431496
fractime_flyany_framewingextension_notchase,2.456570e-04,-8.355711e-01,431496
fractime_flyany_framewingextension_notnearfly,1.042883e-04,-1.444625e-01,431496
fractime_flyany_framewingflick,1.158759e-04,-5.067161e-01,431496
fractime_flyany_framewingflick_nearfly,7.416059e-05,-4.348695e-01,431496
fractime_flyany_framewingflick_notnearfly,4.171533e-05,-5.463501e-01,431496
fractime_flyany_framewinggrooming,9.081197e-02,2.654419e-02,431496
fractime_flyany_framewinggrooming_nearfly,1.576144e-02,-4.631988e-01,431496
fractime_flyany_framewinggrooming_nearwall,2.979865e-02,-5.038749e-02,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.608858e-02,3.291041e-01,431496
fractime_flyfemale_firsthalf_framechase,5.533775e-04,-5.985446e-01,106618
fractime_flyfemale_firsthalf_frametouch,2.781894e-02,7.153783e-01,106618
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,213849
fractime_flyfemale_framebackup,5.012883e-03,7.448894e-01,213849
fractime_flyfemale_framebodyturn,7.304219e-03,-1.548573e+00,213849
fractime_flyfemale_framechase,4.302101e-04,-5.650664e-01,213849
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,213849
fractime_flyfemale_framecrabwalkall,6.281535e-02,-2.016609e+00,213849
fractime_flyfemale_framecrabwalkextreme,7.528677e-04,-2.850448e+00,213849
fractime_flyfemale_framejump,1.814364e-03,-6.810176e-01,213849
fractime_flyfemale_framemove,6.260960e-01,8.614231e-01,213849
fractime_flyfemale_framenotanybehavior,2.546891e-01,3.216343e+00,213849
fractime_flyfemale_framepivotcenter,6.219342e-04,8.813001e-02,213849
fractime_flyfemale_framepivottail,1.436060e-02,-2.521460e+00,213849
fractime_flyfemale_framerighting,6.200637e-03,1.936589e+00,213849
fractime_flyfemale_framestop,3.739040e-01,-8.614231e-01,213849
fractime_flyfemale_frametouch,2.597627e-02,1.547235e+00,213849
fractime_flyfemale_framewalk,3.012920e-01,-1.234167e+00,213849
fractime_flyfemale_framewingextension,4.676197e-05,-3.847475e-01,213849
fractime_flyfemale_framewingflick,7.949534e-05,-2.921561e-01,213849
fractime_flyfemale_framewinggrooming,7.480980e-02,-1.359754e+00,213849
fractime_flyfemale_secondhalf_framechase,3.077468e-04,-4.654442e-01,107231
fractime_flyfemale_secondhalf_frametouch,2.414414e-02,2.643879e+00,107231
fractime_flyfirsthalf_framebackup,4.083468e-03,-2.226766e-01,215748
fractime_flyfirsthalf_framebodyturn,8.319892e-03,-1.457545e+00,215748
fractime_flyfirsthalf_framechase,2.159927e-03,-9.603001e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,215748
fractime_flyfirsthalf_framecrabwalkall,7.241782e-02,-2.208997e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.232920e-03,-2.659750e+00,215748
fractime_flyfirsthalf_framejump,1.881825e-03,-5.751418e-01,215748
fractime_flyfirsthalf_framemove,5.901051e-01,-3.361153e-01,215748
fractime_flyfirsthalf_framepivotcenter,4.635037e-04,3.069728e-01,215748
fractime_flyfirsthalf_framepivottail,1.823887e-02,-2.695623e+00,215748
fractime_flyfirsthalf_framerighting,4.690658e-03,1.427837e+00,215748
fractime_flyfirsthalf_framestop,4.098949e-01,3.361153e-01,215748
fractime_flyfirsthalf_frametouch,2.953446e-02,-3.849529e-01,215748
fractime_flyfirsthalf_framewalk,3.329625e-01,-7.732911e-01,215748
fractime_flyfirsthalf_framewingextension,3.800730e-04,-6.766530e-01,215748
fractime_flyfirsthalf_framewingflick,1.297810e-04,-5.698504e-01,215748
fractime_flyfirsthalf_framewinggrooming,1.227590e-01,1.998218e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,108736
fractime_flymale_firsthalf_framechase,3.743011e-03,-9.410294e-01,108736
fractime_flymale_firsthalf_frametouch,3.132357e-02,-6.472180e-01,108736
fractime_flymale_frameattemptedcopulation,2.765971e-05,-7.653376e-01,216922
fractime_flymale_framebackup,3.918459e-03,-6.281093e-02,216922
fractime_flymale_framebodyturn,7.675570e-03,-1.289164e+00,216922
fractime_flymale_framechase,5.485843e-03,-8.252702e-01,216922
fractime_flymale_framechase_notwingextension,5.430523e-03,-8.275471e-01,216922
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,216922
fractime_flymale_framecrabwalkall,8.898129e-02,-1.683662e+00,216922
fractime_flymale_framecrabwalkextreme,1.608873e-03,-2.429059e+00,216922
fractime_flymale_framejump,1.240077e-03,-8.266626e-01,216922
fractime_flymale_framemove,5.587953e-01,-6.984590e-01,216922
fractime_flymale_framenotanybehavior,1.281797e-01,-8.091016e-01,216922
fractime_flymale_framepivotcenter,4.148957e-04,3.373649e-01,216922
fractime_flymale_framepivottail,1.885470e-02,-2.261480e+00,216922
fractime_flymale_framerighting,2.434055e-03,4.925088e-01,216922
fractime_flymale_framestop,4.412047e-01,6.984590e-01,216922
fractime_flymale_frametouch,2.857709e-02,-5.288234e-01,216922
fractime_flymale_frametouch_notchase,2.715723e-02,-3.849850e-01,216922
fractime_flymale_framewalk,3.680678e-01,4.539968e-01,216922
fractime_flymale_framewingextension,4.978748e-04,-7.740882e-01,216922
fractime_flymale_framewingflick,1.521284e-04,-5.102144e-01,216922
fractime_flymale_framewinggrooming,1.059367e-01,1.560649e+00,216922
fractime_flymale_secondhalf_frameattemptedcopulation,5.562509e-05,-8.787945e-01,107865
fractime_flymale_secondhalf_framechase,7.259074e-03,-5.265892e-01,107865
fractime_flymale_secondhalf_frametouch,2.587494e-02,-2.745566e-01,107865
fractime_flysecondhalf_framebackup,4.839383e-03,9.859691e-01,215730
fractime_flysecondhalf_framebodyturn,6.637927e-03,-1.581039e+00,215730
fractime_flysecondhalf_framechase,3.782506e-03,-5.459881e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,215730
fractime_flysecondhalf_framecrabwalkall,7.951143e-02,-1.736891e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.131043e-03,-2.839417e+00,215730
fractime_flysecondhalf_framejump,1.163491e-03,-9.942669e-01,215730
fractime_flysecondhalf_framemove,5.941640e-01,5.431394e-01,215730
fractime_flysecondhalf_framepivotcenter,5.701571e-04,7.984850e-02,215730
fractime_flysecondhalf_framepivottail,1.495388e-02,-2.339103e+00,215730
fractime_flysecondhalf_framerighting,3.903027e-03,1.530970e+00,215730
fractime_flysecondhalf_framestop,4.058360e-01,-5.431394e-01,215730
fractime_flysecondhalf_frametouch,2.497103e-02,4.170751e-01,215730
fractime_flysecondhalf_framewalk,3.360821e-01,-5.628466e-02,215730
fractime_flysecondhalf_framewingextension,1.668753e-04,-7.982688e-01,215730
fractime_flysecondhalf_framewingflick,1.019793e-04,-3.401913e-01,215730
fractime_flysecondhalf_framewinggrooming,5.886988e-02,-2.067959e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.045910e+01,-1.494187e+00,141410
magveldiff_nose2ell_flyany_frametouch,7.590864e+00,-2.684382e+00,11759
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.006841e+01,-1.510754e+00,68960
magveldiff_nose2ell_flyfemale_frametouch,7.500069e+00,-2.073440e+00,5555
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.189374e+00,-3.228544e+00,1190
magveldiff_nose2ell_flymale_framenearfly,1.085375e+01,-1.411085e+00,72354
magveldiff_nose2ell_flymale_frametouch,7.694341e+00,-2.885302e+00,6199
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.535619e+00,-6.001791e-01,431478
max_absdwing_angle_flyany_framechase,1.191585e+00,-8.270289e-01,1279
max_absdwing_angle_flyany_framenearfly,1.352409e+00,-1.103132e+00,141410
max_absdwing_angle_flyany_frametouch,1.466278e+00,-3.621190e-01,11759
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.511419e+00,1.662489e+00,39185
max_absdwing_angle_flyfemale_frameany,1.377695e+00,-1.060257e+00,213849
max_absdwing_angle_flyfemale_framenearfly,1.205509e+00,-1.626949e+00,68960
max_absdwing_angle_flyfemale_frametouch,1.324812e+00,-7.216987e-01,5555
max_absdwing_angle_flymale_frameany,1.688606e+00,-5.995047e-02,216922
max_absdwing_angle_flymale_framechase,1.314261e+00,-1.048030e+00,1190
max_absdwing_angle_flymale_framenearfly,1.499460e+00,-3.509257e-01,72354
max_absdwing_angle_flymale_frametouch,1.603363e+00,4.417312e-02,6199
max_absdwing_area_flyany_frameany,3.258787e+00,-6.656140e-01,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.333398e+00,-1.025745e-01,39185
max_absdwing_area_flyfemale_frameany,3.324915e+00,-6.156367e-01,213849
max_absdwing_area_flymale_frameany,3.186272e+00,-5.113494e-01,216922
max_dwing_angle_in_flyany_frameany,1.090689e+00,-2.650422e-01,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.789763e-01,-8.006063e-01,213849
max_dwing_angle_in_flymale_frameany,1.200190e+00,2.667833e-01,216922
max_dwing_angle_out_flyany_frameany,1.090476e+00,-2.691193e-01,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.793687e-01,-7.944814e-01,213849
max_dwing_angle_out_flymale_frameany,1.199351e+00,2.565369e-01,216922
max_wing_angle_flyany_frameany,9.478964e-02,-8.383930e-01,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.269248e-02,-1.221198e+00,1279
max_wing_angle_flyany_framenearfly,8.058942e-02,-1.063787e+00,141414
max_wing_angle_flyany_frametouch,8.992391e-02,-2.620854e-01,11759
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.588842e-01,-5.203558e-01,39185
max_wing_angle_flyfemale_frameany,9.243261e-02,-1.133050e+00,213858
max_wing_angle_flyfemale_framenearfly,7.756327e-02,-1.659679e+00,68961
max_wing_angle_flyfemale_frametouch,8.695201e-02,3.444845e-01,5555
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.682669e-02,-4.290573e-01,216931
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.810562e-02,-1.378826e+00,1190
max_wing_angle_flymale_framenearfly,8.358573e-02,-4.751530e-01,72357
max_wing_angle_flymale_frametouch,9.321851e-02,-3.680420e-01,6199
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.152405e-01,-5.257125e-01,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.649953e-01,-6.225166e-01,39185
max_wing_area_flyfemale_frameany,9.670951e-01,-4.728512e-01,213858
max_wing_area_flymale_frameany,8.642139e-01,-5.108733e-01,216931
mean_wing_angle_flyany_frameany,2.876948e-02,-9.232770e-01,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.348915e-02,-1.553644e+00,213858
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.381213e-02,-2.535288e-01,216931
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.802443e-01,-4.305780e-01,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.128699e-01,-4.382928e-01,39185
mean_wing_area_flyfemale_frameany,9.285072e-01,-3.166016e-01,213858
mean_wing_area_flymale_frameany,8.329976e-01,-5.019827e-01,216931
min_absdwing_angle_flyany_frameany,9.509456e-01,-5.297268e-01,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.663219e-01,-4.820400e-01,213849
min_absdwing_angle_flymale_frameany,1.035224e+00,-4.075643e-01,216922
min_absdwing_area_flyany_frameany,2.106699e+00,-1.591420e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.055789e+00,-1.861449e+00,213849
min_absdwing_area_flymale_frameany,2.158241e+00,-7.970238e-01,216922
min_dwing_angle_in_flyany_frameany,-1.090476e+00,2.691193e-01,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.793687e-01,7.944814e-01,213849
min_dwing_angle_in_flymale_frameany,-1.199351e+00,-2.565369e-01,216922
min_dwing_angle_out_flyany_frameany,-1.090689e+00,2.650422e-01,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.789763e-01,8.006063e-01,213849
min_dwing_angle_out_flymale_frameany,-1.200190e+00,-2.667833e-01,216922
min_wing_angle_flyany_frameany,-3.725068e-02,-8.115750e-01,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.545432e-02,-1.742301e+00,213858
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.920244e-02,1.737780e-01,216931
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.452482e-01,-3.270878e-01,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.607445e-01,-8.437062e-02,39185
min_wing_area_flyfemale_frameany,8.899193e-01,-1.514899e-01,213858
min_wing_area_flymale_frameany,8.017812e-01,-4.802767e-01,216931
nflies_close_flyany_frameany,3.963281e-01,-1.128220e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.646569e-01,-1.291885e-01,471
nflies_close_flyany_framebodyturn,4.412946e-01,-1.216781e+00,3227
nflies_close_flyany_framebodyturnstart,4.548105e-01,-1.128585e+00,1289
nflies_close_flyany_framecrabwalkallstart,3.689006e-01,-2.293528e+00,4104
nflies_close_flyany_framecrabwalkextreme,7.325073e-01,-8.819223e-01,506
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.041809e-01,-5.267807e-01,236
nflies_close_flyany_framenearwall,4.716634e-01,-1.010345e+00,328713
nflies_close_flyany_framepivotcenter,6.661816e-01,2.021585e-01,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.582965e-01,-7.422673e-01,1916
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.526245e-01,-8.285274e-01,175985
nflies_close_flyany_frametouch,1.546023e+00,-3.965645e-01,11759
nflies_close_flyany_framewalk,3.393101e-01,-1.654382e+00,144340
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.900232e-01,-9.803815e-01,39185
nflies_close_flyfemale_frameany,4.267271e-01,-1.329981e+00,213858
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.673150e-01,-8.127841e-01,216931
nflies_close_flymale_framechase,1.239842e+00,-2.073896e-01,1190
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056007e+00,-1.035499e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457442e+00,-3.848146e-01,39185
nwingsdetected_flyfemale_frameany,1.034046e+00,-1.976122e+00,213858
nwingsdetected_flymale_frameany,1.077453e+00,-1.735505e-01,216931
phi_flyany_frameany,8.783088e-03,6.247915e-01,431496
phisideways_flyany_framemove,4.025933e-01,-8.497537e-01,255511
phisideways_flyfemale_framemove,4.287098e-01,9.401210e-01,133899
phisideways_flymale_framemove,3.765104e-01,-1.804370e+00,121204
theta_mm_flyany_frameany,4.777781e-02,1.699612e+00,431496
velmag_ctr_flyany_frameany,6.983361e+00,-1.671268e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.467904e+00,-3.285890e+00,1925
velmag_ctr_flyany_framebodyturn,9.481225e+00,-2.118845e+00,3227
velmag_ctr_flyany_framecrabwalkall,1.294443e+01,-1.822050e+00,32777
velmag_ctr_flyany_framecrabwalkextreme,6.726851e+00,-2.830100e+00,506
velmag_ctr_flyany_framejump,4.670123e+01,-7.555672e-01,647
velmag_ctr_flyany_framemove,1.120496e+01,-2.543500e+00,255493
velmag_ctr_flyany_framenearfly,6.429891e+00,-1.761110e+00,141410
velmag_ctr_flyany_framenearwall,8.128164e+00,-1.453219e+00,328697
velmag_ctr_flyany_framenotnearfly_notnearwall,3.406163e+00,-1.864530e+00,87154
velmag_ctr_flyany_framepivotcenter,2.121926e+00,-1.921953e+00,218
velmag_ctr_flyany_framepivottail,7.993949e+00,-2.729936e+00,7161
velmag_ctr_flyany_framerighting,1.474381e+01,-1.728548e+00,1854
velmag_ctr_flyany_framestop,6.429070e-01,-1.799972e+00,175985
