field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.685322e+00,-4.936081e-01,239711
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.940523e+00,3.889185e-01,479440
du_tail_flyany_framepivottail,2.721238e-01,-7.137676e-01,16359
du_tail_flyfemale_frameany,6.216363e+00,1.349337e+00,238902
du_tail_flymale_frameany,5.685724e+00,-4.925477e-01,239711
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.208547e-01,-2.838230e+00,2524
duration_flyany_framebodyturn,8.325382e-02,-3.629600e-01,6666
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.285604e-01,-3.389210e+00,32374
duration_flyany_framecrabwalkextreme,1.067394e-01,-2.815665e+00,1125
duration_flyany_framejump,9.129812e-02,9.202564e-01,3668
duration_flyany_framemove,9.437656e-01,-3.054365e+00,269948
duration_flyany_framepivotcenter,8.963912e-02,1.131175e+00,322
duration_flyany_framepivottail,1.296636e-01,-1.105781e+00,16359
duration_flyany_framerighting,4.824718e-01,1.831421e+00,3175
duration_flyany_framestop,7.184910e-01,-8.616963e-01,209512
duration_flyany_frametouch,1.307685e-01,-3.664472e+00,5574
duration_flyany_framewalk,4.605861e-01,-2.345630e+00,147807
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.574052e+00,-4.335405e+00,8655
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251103e-01,-2.083001e+00,1673
duration_flyfemale_framebodyturn,8.356386e-02,1.848275e-01,3372
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.276027e-01,-1.645676e+00,17370
duration_flyfemale_framecrabwalkextreme,1.134310e-01,-4.194180e-01,633
duration_flyfemale_framejump,9.134607e-02,7.918243e-01,1290
duration_flyfemale_framemove,1.078497e+00,-1.655279e+00,146391
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.283327e-01,-7.897562e-01,8388
duration_flyfemale_framerighting,5.626756e-01,2.898844e+00,1637
duration_flyfemale_framestop,6.884303e-01,-1.371786e+00,92511
duration_flyfemale_frametouch,1.410297e-01,-2.623645e+00,3451
duration_flyfemale_framewalk,4.809646e-01,-1.202483e+00,82110
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.700839e+00,-3.105409e+00,4235
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.159362e-01,-2.949932e+00,851
duration_flymale_framebodyturn,8.271045e-02,-9.336992e-01,3289
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.275500e-01,-3.534847e+00,15001
duration_flymale_framecrabwalkextreme,1.038631e-01,-3.032271e+00,489
duration_flymale_framejump,8.882253e-02,7.201143e-02,2372
duration_flymale_framemove,8.456265e-01,-3.232888e+00,123460
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308485e-01,-1.325523e+00,7966
duration_flymale_framerighting,4.251855e-01,5.779647e-01,1531
duration_flymale_framestop,7.618333e-01,-4.573342e-01,116251
duration_flymale_frametouch,1.173053e-01,-3.468842e+00,2119
duration_flymale_framewalk,4.398236e-01,-3.072455e+00,65691
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.346531e+00,-4.235181e+00,4302
dv_cor_flyany_frameany,5.693695e-02,1.571324e+00,479440
dv_cor_flyfemale_frameany,1.428440e-02,3.222709e-01,238902
dv_cor_flymale_frameany,1.014846e-01,1.742070e+00,239711
dv_ctr_flyany_frameany,8.478484e-02,1.744102e+00,479440
dv_ctr_flyfemale_frameany,2.501623e-02,4.134210e-01,238902
dv_ctr_flymale_frameany,1.465676e-01,1.918920e+00,239711
dv_tail_flyany_frameany,-5.285893e-02,-1.064228e+00,479440
dv_tail_flyfemale_frameany,-8.616696e-02,-1.679979e+00,238902
dv_tail_flymale_frameany,-1.866608e-02,-3.230088e-02,239711
dwing_angle_diff_flyany_frameany,-2.101065e-05,2.748577e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.449468e-04,1.591121e+00,238902
dwing_angle_diff_flymale_frameany,-7.903966e-04,-1.751820e+00,239711
dwing_angle_imbalance_flyany_frameany,-7.124586e-01,1.224204e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.685098e+00,-1.381341e+01,8655
dwing_angle_imbalance_flyfemale_frameany,-5.927124e-01,2.312795e-01,238902
dwing_angle_imbalance_flymale_frameany,-8.309845e-01,-4.490227e-02,239711
ecc_flyany_frameany,3.650180e-01,3.210959e+00,479460
ecc_flyfemale_frameany,3.613429e-01,2.383121e+00,238912
ecc_flymale_frameany,3.685488e-01,3.476367e+00,239721
fractime_flyany_frameattemptedcopulation,4.171359e-06,-4.211165e-01,479460
fractime_flyany_framebackup,5.264256e-03,7.973137e-01,479460
fractime_flyany_framebackup_nearfly,2.494473e-03,-2.473255e-01,479460
fractime_flyany_framebackup_nearwall,5.203771e-03,7.497079e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.631335e-05,3.060785e+00,479460
fractime_flyany_framebodyturn,1.390314e-02,3.159376e+00,479460
fractime_flyany_framebodyturn_nearfly,4.094189e-03,9.508841e-01,479460
fractime_flyany_framebodyturn_nearwall,1.200309e-02,2.122787e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.626830e-03,1.470057e+01,479460
fractime_flyany_framechase,3.941935e-04,-6.824908e-01,479460
fractime_flyany_framechase_notwingextension,3.941935e-04,-7.041722e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,6.752180e-02,-2.086391e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.804113e-02,-2.032613e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.557794e-02,-2.147596e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.432862e-03,3.011734e+00,479460
fractime_flyany_framecrabwalkextreme,2.346390e-03,-6.200358e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.351520e-03,5.085957e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.229592e-03,-1.077234e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,5.057806e-01,479460
fractime_flyany_framejump,7.650273e-03,9.773839e+00,479460
fractime_flyany_framejump_nearfly,2.433988e-03,1.214145e+01,479460
fractime_flyany_framejump_nearwall,3.080549e-03,7.301731e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.852250e-03,1.104494e+01,479460
fractime_flyany_framemove,5.630251e-01,4.087598e-01,479460
fractime_flyany_framemove_nearfly,1.665666e-01,-1.582604e+00,479460
fractime_flyany_framemove_nearwall,4.919785e-01,-8.899436e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.368623e-02,2.192502e+00,479460
fractime_flyany_framenotanybehavior,1.683206e-01,4.931361e-01,479460
fractime_flyany_framepivotcenter,6.841029e-04,1.098075e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.605973e-04,-1.197764e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.732240e-04,-7.027002e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.879364e-04,1.630974e+00,479460
fractime_flyany_framepivotcenter_stop,1.772828e-04,-8.516637e-02,479460
fractime_flyany_framepivottail,3.411963e-02,1.873174e+00,479460
fractime_flyany_framepivottail_nearfly,1.204480e-02,4.048200e-02,479460
fractime_flyany_framepivottail_nearwall,3.353147e-02,1.752298e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.651066e-04,7.565685e+00,479460
fractime_flyany_framerighting,6.622033e-03,3.622576e+00,479460
fractime_flyany_framerighting_nearfly,1.167981e-03,1.378844e+00,479460
fractime_flyany_framerighting_nearwall,2.333876e-03,9.595937e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.762566e-03,9.941415e+00,479460
fractime_flyany_framestop,4.369749e-01,-4.087598e-01,479460
fractime_flyany_framestop_nearfly,1.031535e-01,-1.953201e+00,479460
fractime_flyany_framestop_nearwall,2.318296e-01,-1.162861e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.884850e-01,1.416919e+00,479460
fractime_flyany_framestop_notwinggrooming,4.190986e-01,1.317462e+00,479460
fractime_flyany_frametouch,1.162558e-02,-1.736478e+00,479460
fractime_flyany_frametouch_notchase,1.161098e-02,-1.960105e+00,479460
fractime_flyany_framewalk,3.082781e-01,2.232937e-03,479460
fractime_flyany_framewalk_nearfly,7.605431e-02,-1.736774e+00,479460
fractime_flyany_framewalk_nearwall,2.761899e-01,-2.492094e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.918700e-02,9.797918e-01,479460
fractime_flyany_framewingextension,1.042840e-05,-6.470317e-01,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-6.204444e-01,479460
fractime_flyany_framewingextension_notchase,1.042840e-05,-7.569759e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.608953e+00,479460
fractime_flyany_framewingflick,8.759855e-05,2.852933e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-3.587593e-03,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,1.533677e+00,479460
fractime_flyany_framewinggrooming,1.805156e-02,-5.584288e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.950111e-03,-4.426935e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.828349e-03,-3.751687e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.182163e-02,-4.299031e+00,479460
fractime_flyfemale_firsthalf_framechase,4.544728e-04,-3.136796e-01,118819
fractime_flyfemale_firsthalf_frametouch,1.662192e-02,-1.049642e+00,118819
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,238902
fractime_flyfemale_framebackup,7.002871e-03,2.603908e+00,238902
fractime_flyfemale_framebodyturn,1.411457e-02,3.520825e+00,238902
fractime_flyfemale_framechase,3.139363e-04,-2.773806e-01,238902
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,238902
fractime_flyfemale_framecrabwalkall,7.270764e-02,-3.925065e-01,238902
fractime_flyfemale_framecrabwalkextreme,2.657994e-03,1.918263e+00,238902
fractime_flyfemale_framejump,5.399704e-03,4.145659e+00,238902
fractime_flyfemale_framemove,6.127659e-01,1.505531e+00,238902
fractime_flyfemale_framenotanybehavior,1.816058e-01,3.725968e-01,238902
fractime_flyfemale_framepivotcenter,7.283321e-04,-5.523879e-01,238902
fractime_flyfemale_framepivottail,3.511063e-02,2.221442e+00,238902
fractime_flyfemale_framerighting,6.868925e-03,2.292891e+00,238902
fractime_flyfemale_framestop,3.872341e-01,-1.505531e+00,238902
fractime_flyfemale_frametouch,1.444525e-02,-9.003539e-01,238902
fractime_flyfemale_framewalk,3.436974e-01,1.522037e+00,238902
fractime_flyfemale_framewingextension,2.092908e-05,-2.546143e-01,238902
fractime_flyfemale_framewingflick,6.697307e-05,6.946991e-01,238902
fractime_flyfemale_framewinggrooming,1.772693e-02,-4.871742e+00,238902
fractime_flyfemale_secondhalf_framechase,1.748790e-04,-2.477261e-01,120083
fractime_flyfemale_secondhalf_frametouch,1.229150e-02,-4.756204e-01,120083
fractime_flyfirsthalf_framebackup,4.984567e-03,1.041366e-01,239740
fractime_flyfirsthalf_framebodyturn,1.274297e-02,1.635975e+00,239740
fractime_flyfirsthalf_framechase,5.589389e-04,-6.698686e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239740
fractime_flyfirsthalf_framecrabwalkall,7.470176e-02,-1.487463e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.340035e-03,-2.926505e-02,239740
fractime_flyfirsthalf_framejump,3.729040e-03,2.871760e+00,239740
fractime_flyfirsthalf_framemove,5.820889e-01,4.376048e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.380829e-04,-2.421845e-01,239740
fractime_flyfirsthalf_framepivottail,3.389088e-02,8.789919e-01,239740
fractime_flyfirsthalf_framerighting,5.581046e-03,2.261060e+00,239740
fractime_flyfirsthalf_framestop,4.179111e-01,-4.376048e-01,239740
fractime_flyfirsthalf_frametouch,1.329774e-02,-1.813463e+00,239740
fractime_flyfirsthalf_framewalk,3.340536e-01,5.363361e-01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.284626e-01,239740
fractime_flyfirsthalf_framewingflick,5.839660e-05,-1.900188e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.847835e-02,-5.396715e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,120692
fractime_flymale_firsthalf_framechase,6.628443e-04,-6.668176e-01,120692
fractime_flymale_firsthalf_frametouch,1.005038e-02,-1.669901e+00,120692
fractime_flymale_frameattemptedcopulation,8.343380e-06,-4.129573e-01,239711
fractime_flymale_framebackup,3.550108e-03,-1.344290e+00,239711
fractime_flymale_framebodyturn,1.373320e-02,2.311928e+00,239711
fractime_flymale_framechase,4.755727e-04,-6.823645e-01,239711
fractime_flymale_framechase_notwingextension,4.755727e-04,-7.029370e-01,239711
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239711
fractime_flymale_framecrabwalkall,6.258787e-02,-2.830903e+00,239711
fractime_flymale_framecrabwalkextreme,2.039956e-03,-1.142998e+00,239711
fractime_flymale_framejump,9.903592e-03,1.560857e+01,239711
fractime_flymale_framemove,5.150369e-01,-8.419007e-01,239711
fractime_flymale_framenotanybehavior,1.553621e-01,5.966434e-01,239711
fractime_flymale_framepivotcenter,6.090668e-04,1.087634e+00,239711
fractime_flymale_framepivottail,3.325254e-02,1.182331e+00,239711
fractime_flymale_framerighting,6.386858e-03,5.461705e+00,239711
fractime_flymale_framestop,4.849631e-01,8.419007e-01,239711
fractime_flymale_frametouch,8.843983e-03,-1.656710e+00,239711
fractime_flymale_frametouch_notchase,8.843983e-03,-1.955906e+00,239711
fractime_flymale_framewalk,2.740425e-01,-1.445922e+00,239711
fractime_flymale_framewingextension,0.000000e+00,-6.429895e-01,239711
fractime_flymale_framewingflick,1.084639e-04,1.639851e-01,239711
fractime_flymale_framewinggrooming,1.794661e-02,-4.553011e+00,239711
fractime_flymale_secondhalf_frameattemptedcopulation,1.673990e-05,-4.058659e-01,119475
fractime_flymale_secondhalf_framechase,2.845784e-04,-6.066296e-01,119475
fractime_flymale_secondhalf_frametouch,7.616656e-03,-1.406504e+00,119475
fractime_flysecondhalf_framebackup,5.544431e-03,1.408185e+00,239700
fractime_flysecondhalf_framebodyturn,1.506466e-02,4.533655e+00,239700
fractime_flysecondhalf_framechase,2.294535e-04,-6.053995e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.034209e-02,-2.498362e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.348769e-03,-9.536072e-02,239700
fractime_flysecondhalf_framejump,1.157280e-02,1.602685e+01,239700
fractime_flysecondhalf_framemove,5.439216e-01,3.627570e-01,239700
fractime_flysecondhalf_framepivotcenter,8.302044e-04,3.653300e-01,239700
fractime_flysecondhalf_framepivottail,3.435127e-02,2.742767e+00,239700
fractime_flysecondhalf_framerighting,7.663746e-03,5.123425e+00,239700
fractime_flysecondhalf_framestop,4.560784e-01,-3.627570e-01,239700
fractime_flysecondhalf_frametouch,9.954109e-03,-1.367538e+00,239700
fractime_flysecondhalf_framewalk,2.825240e-01,-4.771300e-01,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-5.639340e-01,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,9.097798e-01,239700
fractime_flysecondhalf_framewinggrooming,1.762620e-02,-5.137692e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.354635e+01,2.298542e+00,129312
magveldiff_nose2ell_flyany_frametouch,1.230990e+01,4.629700e+00,5574
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.343438e+01,2.649774e+00,67383
magveldiff_nose2ell_flyfemale_frametouch,1.169749e+01,4.476816e+00,3451
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.370448e+01,1.879856e+00,61861
magveldiff_nose2ell_flymale_frametouch,1.301589e+01,4.312733e+00,2119
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.429981e+00,-1.030630e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.422643e+00,3.975212e-01,129312
max_absdwing_angle_flyany_frametouch,1.778826e+00,2.562319e+00,5574
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.769654e+00,4.814836e+00,8655
max_absdwing_angle_flyfemale_frameany,1.274561e+00,-1.406814e+00,238902
max_absdwing_angle_flyfemale_framenearfly,1.267168e+00,-3.886303e-01,67383
max_absdwing_angle_flyfemale_frametouch,1.590215e+00,1.613153e+00,3451
max_absdwing_angle_flymale_frameany,1.584407e+00,-3.998490e-01,239711
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.616943e+00,1.403371e+00,61861
max_absdwing_angle_flymale_frametouch,2.005216e+00,3.159734e+00,2119
max_absdwing_area_flyany_frameany,2.845121e+00,-2.223802e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.499526e+00,1.085344e+00,8655
max_absdwing_area_flyfemale_frameany,2.989057e+00,-1.577172e+00,238902
max_absdwing_area_flymale_frameany,2.701510e+00,-2.082983e+00,239711
max_dwing_angle_in_flyany_frameany,1.002069e+00,-1.530379e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.321382e-01,-1.104840e+00,238902
max_dwing_angle_in_flymale_frameany,1.071744e+00,-1.486093e+00,239711
max_dwing_angle_out_flyany_frameany,1.002048e+00,-1.530103e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.327831e-01,-1.094852e+00,238902
max_dwing_angle_out_flymale_frameany,1.070953e+00,-1.493663e+00,239711
max_wing_angle_flyany_frameany,6.744853e-02,-3.489792e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.812043e-02,-2.035084e+00,129320
max_wing_angle_flyany_frametouch,7.859192e-02,-7.380213e-01,5574
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.614205e-01,-6.894416e+00,8655
max_wing_angle_flyfemale_frameany,6.858175e-02,-3.376309e+00,238912
max_wing_angle_flyfemale_framenearfly,7.200514e-02,-1.817473e+00,67387
max_wing_angle_flyfemale_frametouch,8.353681e-02,3.705814e-01,3451
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.628308e-02,-2.639535e+00,239721
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.474838e-02,-1.700137e+00,61865
max_wing_angle_flymale_frametouch,7.372952e-02,-9.842682e-01,2119
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.326702e-01,4.443860e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.320084e-01,-4.506364e+00,8655
max_wing_area_flyfemale_frameany,1.062531e+00,2.107515e+00,238912
max_wing_area_flymale_frameany,8.029844e-01,-1.786910e+00,239721
mean_wing_angle_flyany_frameany,1.285194e-02,-3.397963e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.085412e-02,-3.553208e+00,238912
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.478015e-02,-2.398114e+00,239721
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.218375e-01,1.207082e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.993541e-01,-2.264151e-01,8655
mean_wing_area_flyfemale_frameany,1.050021e+00,2.890476e+00,238912
mean_wing_area_flymale_frameany,7.938723e-01,-1.141585e+00,239721
min_absdwing_angle_flyany_frameany,1.051453e+00,2.965913e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.494934e-01,2.102088e+00,238902
min_absdwing_angle_flymale_frameany,1.153880e+00,3.205369e+00,239711
min_absdwing_area_flyany_frameany,2.182764e+00,1.875972e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.252188e+00,9.398712e-01,238902
min_absdwing_area_flymale_frameany,2.114588e+00,-6.216485e-01,239711
min_dwing_angle_in_flyany_frameany,-1.002048e+00,1.530103e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.327831e-01,1.094852e+00,238902
min_dwing_angle_in_flymale_frameany,-1.070953e+00,1.493663e+00,239711
min_dwing_angle_out_flyany_frameany,-1.002069e+00,1.530379e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.321382e-01,1.104840e+00,238902
min_dwing_angle_out_flymale_frameany,-1.071744e+00,1.486093e+00,239711
min_wing_angle_flyany_frameany,-4.174465e-02,-2.222636e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.687351e-02,-2.616986e+00,238912
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.672277e-02,-1.318635e+00,239721
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.110049e-01,1.924746e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.666998e-01,6.731719e+00,8655
min_wing_area_flyfemale_frameany,1.037511e+00,3.576968e+00,238912
min_wing_area_flymale_frameany,7.847602e-01,-4.914904e-01,239721
nflies_close_flyany_frameany,2.895320e-01,-2.681451e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.149590e-01,-2.190212e+00,677
nflies_close_flyany_framebodyturn,3.250757e-01,-2.823545e+00,6666
nflies_close_flyany_framebodyturnstart,3.345699e-01,-2.780667e+00,2638
nflies_close_flyany_framecrabwalkallstart,3.621729e-01,-1.919449e+00,4644
nflies_close_flyany_framecrabwalkextreme,6.453278e-01,-1.336137e+00,1125
nflies_close_flyany_framecrabwalkextremestart,6.372624e-01,-1.454574e+00,332
nflies_close_flyany_framejumpstart,5.236456e-01,1.303388e+00,1306
nflies_close_flyany_framenearwall,3.687624e-01,-2.534176e+00,347037
nflies_close_flyany_framepivotcenter,2.581276e-01,-1.809141e+00,322
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.170548e-01,-2.335213e+00,4144
nflies_close_flyany_framerightingstart,2.357540e-01,-2.591800e+00,207
nflies_close_flyany_framestop,2.480654e-01,-2.390225e+00,209512
nflies_close_flyany_frametouch,1.462469e+00,-1.295572e+00,5574
nflies_close_flyany_framewalk,2.651556e-01,-2.964841e+00,147807
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.600582e-01,-1.571008e+00,8655
nflies_close_flyfemale_frameany,3.457382e-01,-2.401497e+00,238912
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.344309e-01,-2.854754e+00,239721
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018900e+00,-3.779301e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414904e+00,-1.931932e+00,8655
nwingsdetected_flyfemale_frameany,1.022180e+00,-2.977762e+00,238912
nwingsdetected_flymale_frameany,1.015439e+00,-3.307285e+00,239721
phi_flyany_frameany,7.449747e-02,7.106458e+00,479460
phisideways_flyany_framemove,4.245937e-01,-6.919879e-01,269948
phisideways_flyfemale_framemove,4.263355e-01,-1.279342e+00,146401
phisideways_flymale_framemove,4.243936e-01,-1.367006e-01,123470
theta_mm_flyany_frameany,7.287676e-02,2.725383e+00,479460
velmag_ctr_flyany_frameany,7.833041e+00,9.087081e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.023426e+01,3.791453e+00,2524
velmag_ctr_flyany_framebodyturn,1.252701e+01,3.025460e+00,6666
velmag_ctr_flyany_framecrabwalkall,1.380120e+01,-9.817916e-03,32373
velmag_ctr_flyany_framecrabwalkextreme,7.473467e+00,-1.984268e-01,1124
velmag_ctr_flyany_framejump,7.026908e+01,7.410514e+00,3668
velmag_ctr_flyany_framemove,1.353437e+01,1.165034e+00,269928
velmag_ctr_flyany_framenearfly,8.021732e+00,1.698724e+00,129312
velmag_ctr_flyany_framenearwall,9.023068e+00,1.017938e+00,347021
velmag_ctr_flyany_framenotnearfly_notnearwall,4.891555e+00,7.470006e-01,120902
velmag_ctr_flyany_framepivotcenter,2.483625e+00,3.806810e-01,322
velmag_ctr_flyany_framepivottail,1.146809e+01,2.517421e+00,16359
velmag_ctr_flyany_framerighting,1.761747e+01,2.076191e+00,3175
velmag_ctr_flyany_framestop,6.517926e-01,-2.512030e-01,209512
velmag_ctr_flyany_frametouch,6.916398e+00,3.746307e+00,5574
velmag_ctr_flyany_framewalk,1.655514e+01,4.139628e-02,147807
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.294107e-01,-3.724317e+00,8655
