field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.819145e-01,3.641047e+00,23267
du_ctr_flyfemale_frameany,7.515508e+00,2.838147e+00,237825
du_ctr_flymale_frameany,8.437972e+00,2.640542e+00,240760
du_ctr_flymale_framechase,1.708845e+01,2.084643e+00,631
du_tail_flyany_frameany,7.970441e+00,2.948914e+00,479300
du_tail_flyany_framepivottail,3.819148e-01,-7.231274e-02,21717
du_tail_flyfemale_frameany,7.510519e+00,2.832967e+00,237825
du_tail_flymale_frameany,8.434814e+00,2.637130e+00,240760
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290819e-01,-1.998348e-01,3770
duration_flyany_framebodyturn,8.405300e-02,6.402973e-01,6426
duration_flyany_framechase,1.466937e-01,-1.212850e+00,769
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.451281e-01,3.892192e+00,70605
duration_flyany_framecrabwalkextreme,1.383184e-01,6.064966e+00,3730
duration_flyany_framejump,1.002126e-01,3.969531e+00,927
duration_flyany_framemove,1.961704e+00,3.739081e+00,312341
duration_flyany_framepivotcenter,8.436689e-02,-2.549464e-01,227
duration_flyany_framepivottail,1.351652e-01,7.762873e-01,21717
duration_flyany_framerighting,3.794363e-01,-7.596137e-01,520
duration_flyany_framestop,1.034885e+00,-5.671362e-02,166979
duration_flyany_frametouch,1.523738e-01,-2.295879e+00,14775
duration_flyany_framewalk,5.607543e-01,1.866670e-01,191538
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.875253e+00,-1.242362e+00,23269
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279930e-01,-1.148964e+00,2068
duration_flyfemale_framebodyturn,8.532890e-02,1.979345e+00,3347
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.825979e-01,2.990063e+00,27965
duration_flyfemale_framecrabwalkextreme,1.298303e-01,3.294740e+00,1558
duration_flyfemale_framejump,9.835461e-02,3.248170e+00,573
duration_flyfemale_framemove,1.768271e+00,2.991718e+00,155592
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.339821e-01,8.755998e-01,10865
duration_flyfemale_framerighting,4.306655e-01,8.114149e-02,444
duration_flyfemale_framestop,9.208898e-01,-3.877039e-01,82233
duration_flyfemale_frametouch,1.535619e-01,-1.686521e+00,6932
duration_flyfemale_framewalk,5.477430e-01,5.224632e-01,94176
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.071182e+00,-4.260237e-01,11258
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309527e-01,9.198285e-01,1697
duration_flymale_framebodyturn,8.281327e-02,-5.531285e-01,3071
duration_flymale_framechase,1.866917e-01,-1.254226e+00,631
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.069696e-01,3.551430e+00,42614
duration_flymale_framecrabwalkextreme,1.470751e-01,6.000370e+00,2170
duration_flymale_framejump,1.018858e-01,3.534806e+00,347
duration_flymale_framemove,2.151403e+00,3.518190e+00,156436
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362828e-01,6.084798e-01,10847
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.147353e+00,6.255235e-02,84324
duration_flymale_frametouch,1.511347e-01,-2.019131e+00,7828
duration_flymale_framewalk,5.730376e-01,-1.103315e-01,97246
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.672704e+00,-1.238799e+00,11869
dv_cor_flyany_frameany,4.691226e-02,1.597897e+00,479300
dv_cor_flyfemale_frameany,-1.005332e-01,-1.445950e+00,237825
dv_cor_flymale_frameany,1.935090e-01,3.147329e+00,240760
dv_ctr_flyany_frameany,5.907461e-02,1.549735e+00,479300
dv_ctr_flyfemale_frameany,-1.266578e-01,-1.346639e+00,237825
dv_ctr_flymale_frameany,2.439619e-01,3.127586e+00,240760
dv_tail_flyany_frameany,-1.491997e-01,-3.171284e+00,479300
dv_tail_flyfemale_frameany,-3.051209e-01,-5.988051e+00,237825
dv_tail_flymale_frameany,8.372389e-03,7.751710e-01,240760
dwing_angle_diff_flyany_frameany,7.492282e-06,9.150882e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.590354e-05,-1.188823e+00,237825
dwing_angle_diff_flymale_frameany,1.263674e-05,1.607527e+00,240760
dwing_angle_imbalance_flyany_frameany,-7.765671e-01,-8.009844e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.800032e+00,-2.013440e+00,23267
dwing_angle_imbalance_flyfemale_frameany,-6.667422e-01,-8.388785e-01,237825
dwing_angle_imbalance_flymale_frameany,-8.840966e-01,-6.559551e-01,240760
ecc_flyany_frameany,3.624724e-01,1.713190e+00,479320
ecc_flyfemale_frameany,3.593748e-01,1.086580e+00,237835
ecc_flymale_frameany,3.655007e-01,2.015037e+00,240770
fractime_flyany_frameattemptedcopulation,2.503547e-05,-6.671350e-01,479320
fractime_flyany_framebackup,7.865309e-03,4.346765e+00,479320
fractime_flyany_framebackup_nearfly,5.351331e-03,5.114419e+00,479320
fractime_flyany_framebackup_nearwall,7.861137e-03,4.407303e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-2.051959e+00,479320
fractime_flyany_framebodyturn,1.340649e-02,2.442219e+00,479320
fractime_flyany_framebodyturn_nearfly,5.743553e-03,3.513422e+00,479320
fractime_flyany_framebodyturn_nearwall,1.294334e-02,2.589302e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.525828e-04,7.750059e-02,479320
fractime_flyany_framechase,1.623133e-03,-6.442977e-01,479320
fractime_flyany_framechase_notwingextension,1.598097e-03,-6.435643e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479320
fractime_flyany_framecrabwalkall,1.473024e-01,4.341837e+00,479320
fractime_flyany_framecrabwalkall_nearfly,5.356130e-02,5.153310e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.466390e-01,4.322166e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.589836e-04,-5.515531e-01,479320
fractime_flyany_framecrabwalkextreme,7.781858e-03,8.693884e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,4.101644e-03,6.771821e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,7.633731e-03,8.819262e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.293499e-04,1.593684e+00,479320
fractime_flyany_framejump,1.933990e-03,1.919872e-01,479320
fractime_flyany_framejump_nearfly,4.902779e-04,1.201323e-01,479320
fractime_flyany_framejump_nearwall,9.325711e-04,4.831481e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,9.012768e-04,6.592060e-02,479320
fractime_flyany_framemove,6.516336e-01,1.764802e+00,479320
fractime_flyany_framemove_nearfly,2.879141e-01,2.609881e+00,479320
fractime_flyany_framemove_nearwall,6.085246e-01,2.231314e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.841692e-02,-7.071045e-01,479320
fractime_flyany_framenotanybehavior,1.410436e-01,-1.294841e+00,479320
fractime_flyany_framepivotcenter,4.944505e-04,-4.240180e-01,479320
fractime_flyany_framepivotcenter_nearfly,2.712176e-04,5.354328e-01,479320
fractime_flyany_framepivotcenter_nearwall,3.442377e-04,3.664360e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376951e-04,-8.981937e-01,479320
fractime_flyany_framepivotcenter_stop,1.481265e-04,-2.993945e-01,479320
fractime_flyany_framepivottail,4.530794e-02,5.290913e+00,479320
fractime_flyany_framepivottail_nearfly,2.319536e-02,6.705512e+00,479320
fractime_flyany_framepivottail_nearwall,4.513686e-02,5.330470e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168322e-04,-8.441568e-01,479320
fractime_flyany_framerighting,1.093215e-03,-1.596203e+00,479320
fractime_flyany_framerighting_nearfly,2.148878e-04,-1.880773e+00,479320
fractime_flyany_framerighting_nearwall,5.716432e-04,-1.524634e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.090545e-04,-1.173063e+00,479320
fractime_flyany_framestop,3.483664e-01,-1.764802e+00,479320
fractime_flyany_framestop_nearfly,1.338250e-01,-8.360694e-02,479320
fractime_flyany_framestop_nearwall,2.686931e-01,3.537148e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,7.074397e-02,-2.461015e+00,479320
fractime_flyany_framestop_notwinggrooming,3.013415e-01,-9.138871e-01,479320
fractime_flyany_frametouch,3.082492e-02,7.337375e-01,479320
fractime_flyany_frametouch_notchase,3.022615e-02,1.188714e+00,479320
fractime_flyany_framewalk,3.996036e-01,2.726659e+00,479320
fractime_flyany_framewalk_nearfly,1.526162e-01,3.389353e+00,479320
fractime_flyany_framewalk_nearwall,3.725674e-01,3.100567e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.438037e-02,-1.053401e-01,479320
fractime_flyany_framewingextension,2.232329e-04,-6.275702e-01,479320
fractime_flyany_framewingextension_nearfly,1.481265e-04,-6.252589e-01,479320
fractime_flyany_framewingextension_notchase,1.981974e-04,-6.642090e-01,479320
fractime_flyany_framewingextension_notnearfly,7.510640e-05,-2.516905e-01,479320
fractime_flyany_framewingflick,3.484102e-04,2.400093e+00,479320
fractime_flyany_framewingflick_nearfly,2.503547e-04,1.983270e+00,479320
fractime_flyany_framewingflick_notnearfly,9.805558e-05,2.965452e+00,479320
fractime_flyany_framewinggrooming,4.854586e-02,-2.946444e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.146416e-02,-1.447858e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.779145e-02,-8.626539e-02,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.976550e-02,-3.322557e+00,479320
fractime_flyfemale_firsthalf_framechase,7.778521e-04,-2.736153e-02,119560
fractime_flyfemale_firsthalf_frametouch,3.047842e-02,1.328127e+00,119560
fractime_flyfemale_frameattemptedcopulation,8.409545e-06,-4.676860e-01,237825
fractime_flyfemale_framebackup,8.695469e-03,4.438116e+00,237825
fractime_flyfemale_framebodyturn,1.407337e-02,3.309364e+00,237825
fractime_flyfemale_framechase,6.181015e-04,5.811525e-02,237825
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,237825
fractime_flyfemale_framecrabwalkall,1.175865e-01,3.573107e+00,237825
fractime_flyfemale_framecrabwalkextreme,6.551035e-03,9.925972e+00,237825
fractime_flyfemale_framejump,2.409335e-03,2.464946e-01,237825
fractime_flyfemale_framemove,6.542289e-01,1.798518e+00,237825
fractime_flyfemale_framenotanybehavior,1.560265e-01,-1.164921e+00,237825
fractime_flyfemale_framepivotcenter,6.979922e-04,-1.927834e-01,237825
fractime_flyfemale_framepivottail,4.568485e-02,5.150037e+00,237825
fractime_flyfemale_framerighting,1.866919e-03,-1.135978e+00,237825
fractime_flyfemale_framestop,3.457711e-01,-1.798518e+00,237825
fractime_flyfemale_frametouch,2.914748e-02,2.499600e+00,237825
fractime_flyfemale_framewalk,3.959886e-01,2.863785e+00,237825
fractime_flyfemale_framewingextension,3.784295e-05,-3.575370e-01,237825
fractime_flyfemale_framewingflick,1.766004e-04,2.062421e+00,237825
fractime_flyfemale_framewinggrooming,4.733733e-02,-2.947911e+00,237825
fractime_flyfemale_secondhalf_framechase,4.566017e-04,2.364718e-02,118265
fractime_flyfemale_secondhalf_frametouch,2.780197e-02,3.988487e+00,118265
fractime_flyfirsthalf_framebackup,7.909887e-03,4.059488e+00,239700
fractime_flyfirsthalf_framebodyturn,1.335419e-02,1.829332e+00,239700
fractime_flyfirsthalf_framechase,2.390488e-03,-6.057259e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.397831e-01,3.845293e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,7.709637e-03,8.763307e+00,239700
fractime_flyfirsthalf_framejump,1.372549e-03,-8.622945e-01,239700
fractime_flyfirsthalf_framemove,6.590947e-01,1.690350e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.796412e-04,-9.011036e-01,239700
fractime_flyfirsthalf_framepivottail,4.700042e-02,4.840831e+00,239700
fractime_flyfirsthalf_framerighting,1.059658e-03,-1.604323e+00,239700
fractime_flyfirsthalf_framestop,3.409053e-01,-1.690350e+00,239700
fractime_flyfirsthalf_frametouch,3.567376e-02,5.084182e-01,239700
fractime_flyfirsthalf_framewalk,4.062662e-01,2.811878e+00,239700
fractime_flyfirsthalf_framewingextension,2.711723e-04,-6.237698e-01,239700
fractime_flyfirsthalf_framewingflick,3.754693e-04,1.872222e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.632040e-02,-3.289188e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,119674
fractime_flymale_firsthalf_framechase,4.010896e-03,-6.171598e-01,119674
fractime_flymale_firsthalf_frametouch,4.087772e-02,1.357814e-01,119674
fractime_flymale_frameattemptedcopulation,4.153514e-05,-6.377047e-01,240760
fractime_flymale_framebackup,7.048513e-03,3.313728e+00,240760
fractime_flymale_framebodyturn,1.277206e-02,1.286888e+00,240760
fractime_flymale_framechase,2.620867e-03,-6.592473e-01,240760
fractime_flymale_framechase_notwingextension,2.571025e-03,-6.614597e-01,240760
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,240760
fractime_flymale_framecrabwalkall,1.769978e-01,4.075756e+00,240760
fractime_flymale_framecrabwalkextreme,9.021432e-03,6.873883e+00,240760
fractime_flymale_framejump,1.453730e-03,4.367680e-02,240760
fractime_flymale_framemove,6.497591e-01,1.513961e+00,240760
fractime_flymale_framenotanybehavior,1.260010e-01,-1.352491e+00,240760
fractime_flymale_framepivotcenter,2.824389e-04,-8.797719e-01,240760
fractime_flymale_framepivottail,4.505316e-02,4.499879e+00,240760
fractime_flymale_framerighting,3.322811e-04,-2.146366e+00,240760
fractime_flymale_framestop,3.502409e-01,-1.513961e+00,240760
fractime_flymale_frametouch,3.251371e-02,5.903363e-02,240760
fractime_flymale_frametouch_notchase,3.143795e-02,3.700578e-01,240760
fractime_flymale_framewalk,4.039126e-01,2.114482e+00,240760
fractime_flymale_framewingextension,4.070444e-04,-6.137990e-01,240760
fractime_flymale_framewingflick,5.191892e-04,2.310996e+00,240760
fractime_flymale_framewinggrooming,4.929806e-02,-1.986138e+00,240760
fractime_flymale_secondhalf_frameattemptedcopulation,8.262414e-05,-4.982749e-01,121030
fractime_flymale_secondhalf_framechase,1.247625e-03,-6.223588e-01,121030
fractime_flymale_secondhalf_frametouch,2.425845e-02,-4.881163e-02,121030
fractime_flysecondhalf_framebackup,7.821369e-03,4.181186e+00,239600
fractime_flysecondhalf_framebodyturn,1.345993e-02,2.951073e+00,239600
fractime_flysecondhalf_framechase,8.555927e-04,-6.069649e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.548247e-01,4.487565e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,7.854758e-03,8.126581e+00,239600
fractime_flysecondhalf_framejump,2.495826e-03,1.282622e+00,239600
fractime_flysecondhalf_framemove,6.441402e-01,1.742400e+00,239600
fractime_flysecondhalf_framepivotcenter,6.093489e-04,-4.074677e-02,239600
fractime_flysecondhalf_framepivottail,4.361853e-02,5.323925e+00,239600
fractime_flysecondhalf_framerighting,1.126878e-03,-1.479951e+00,239600
fractime_flysecondhalf_framestop,3.558598e-01,-1.742400e+00,239600
fractime_flysecondhalf_frametouch,2.597663e-02,9.624671e-01,239600
fractime_flysecondhalf_framewalk,3.929591e-01,2.510444e+00,239600
fractime_flysecondhalf_framewingextension,1.752922e-04,-5.268328e-01,239600
fractime_flysecondhalf_framewingflick,3.213689e-04,2.789357e+00,239600
fractime_flysecondhalf_framewinggrooming,5.076795e-02,-2.239851e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.523321e+01,3.535351e+00,202139
magveldiff_nose2ell_flyany_frametouch,1.240340e+01,4.677746e+00,14775
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.480826e+01,3.553946e+00,100004
magveldiff_nose2ell_flyfemale_frametouch,1.139612e+01,3.801925e+00,6932
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.136656e+01,2.682295e+00,631
magveldiff_nose2ell_flymale_framenearfly,1.565142e+01,3.332806e+00,101950
magveldiff_nose2ell_flymale_frametouch,1.338478e+01,4.820828e+00,7828
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.495790e+00,-4.859537e-01,479300
max_absdwing_angle_flyany_framechase,1.302254e+00,-5.758379e-01,769
max_absdwing_angle_flyany_framenearfly,1.410578e+00,-4.138325e-03,202139
max_absdwing_angle_flyany_frametouch,1.362832e+00,-1.321835e+00,14775
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.357289e+00,9.594824e-01,23267
max_absdwing_angle_flyfemale_frameany,1.311762e+00,-1.348491e+00,237825
max_absdwing_angle_flyfemale_framenearfly,1.204962e+00,-1.523960e+00,100004
max_absdwing_angle_flyfemale_frametouch,1.113127e+00,-2.786618e+00,6932
max_absdwing_angle_flymale_frameany,1.676308e+00,3.871944e-01,240760
max_absdwing_angle_flymale_framechase,1.491570e+00,-5.152177e-01,631
max_absdwing_angle_flymale_framenearfly,1.612015e+00,1.316631e+00,101950
max_absdwing_angle_flymale_frametouch,1.606863e+00,1.937748e-01,7828
max_absdwing_area_flyany_frameany,3.369269e+00,6.415886e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.880041e+00,2.366217e+00,23267
max_absdwing_area_flyfemale_frameany,3.106620e+00,-1.284655e+00,237825
max_absdwing_area_flymale_frameany,3.627747e+00,2.373217e+00,240760
max_dwing_angle_in_flyany_frameany,1.072150e+00,-2.331955e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.892931e-01,-2.827049e-01,237825
max_dwing_angle_in_flymale_frameany,1.153537e+00,-9.550487e-02,240760
max_dwing_angle_out_flyany_frameany,1.072157e+00,-2.321820e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.892772e-01,-2.886056e-01,237825
max_dwing_angle_out_flymale_frameany,1.153549e+00,-8.829356e-02,240760
max_wing_angle_flyany_frameany,8.484305e-02,-1.169870e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.856083e-02,1.428293e-01,769
max_wing_angle_flyany_framenearfly,7.819690e-02,-6.144262e-01,202148
max_wing_angle_flyany_frametouch,7.578198e-02,-1.013626e+00,14775
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.334858e-01,-1.518620e+00,23269
max_wing_angle_flyfemale_frameany,7.118212e-02,-3.002750e+00,237835
max_wing_angle_flyfemale_framenearfly,6.408708e-02,-3.056236e+00,100010
max_wing_angle_flyfemale_frametouch,6.373907e-02,-3.037669e+00,6932
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.823882e-02,3.959294e-01,240770
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.080473e-02,5.355752e-01,631
max_wing_angle_flymale_framenearfly,9.203518e-02,9.742940e-01,101953
max_wing_angle_flymale_frametouch,8.748134e-02,-2.085030e-01,7828
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.671144e-01,1.518207e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.343307e-01,-8.305002e-01,23269
max_wing_area_flyfemale_frameany,1.020567e+00,1.089838e+00,237835
max_wing_area_flymale_frameany,9.142349e-01,1.731261e+00,240770
mean_wing_angle_flyany_frameany,2.847457e-02,-3.646994e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.615371e-02,-2.452974e+00,237835
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.055693e-02,1.179672e+00,240770
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.415549e-01,1.784947e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.095023e-01,1.436273e-01,23269
mean_wing_area_flyfemale_frameany,9.999838e-01,1.636636e+00,237835
mean_wing_area_flymale_frameany,8.838190e-01,1.612115e+00,240770
min_absdwing_angle_flyany_frameany,1.026827e+00,1.896315e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.315473e-01,1.237798e+00,237825
min_absdwing_angle_flymale_frameany,1.121157e+00,2.151067e+00,240760
min_absdwing_area_flyany_frameany,2.456086e+00,3.732519e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.309414e+00,1.079365e+00,237825
min_absdwing_area_flymale_frameany,2.601408e+00,5.183798e+00,240760
min_dwing_angle_in_flyany_frameany,-1.072157e+00,2.321820e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.892772e-01,2.886056e-01,237825
min_dwing_angle_in_flymale_frameany,-1.153549e+00,8.829356e-02,240760
min_dwing_angle_out_flyany_frameany,-1.072150e+00,2.331955e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.892931e-01,2.827049e-01,237825
min_dwing_angle_out_flymale_frameany,-1.153537e+00,9.550487e-02,240760
min_wing_angle_flyany_frameany,-2.789391e-02,1.265049e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.887471e-02,-6.360307e-01,237835
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.712496e-02,2.532916e+00,240770
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.159955e-01,2.003173e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.846738e-01,1.702534e+00,23269
min_wing_area_flyfemale_frameany,9.794011e-01,2.128083e+00,237835
min_wing_area_flymale_frameany,8.534031e-01,1.455345e+00,240770
nflies_close_flyany_frameany,5.759555e-01,2.367042e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.552100e-01,2.796792e+00,963
nflies_close_flyany_framebodyturn,5.536203e-01,1.886726e+00,6426
nflies_close_flyany_framebodyturnstart,5.645651e-01,1.891601e+00,2511
nflies_close_flyany_framecrabwalkallstart,6.338269e-01,2.594224e+00,6740
nflies_close_flyany_framecrabwalkextreme,8.050873e-01,5.646712e-01,3730
nflies_close_flyany_framecrabwalkextremestart,8.505890e-01,1.237439e+00,857
nflies_close_flyany_framejumpstart,4.000585e-01,-3.403796e-01,306
nflies_close_flyany_framenearwall,6.432233e-01,2.204802e+00,420468
nflies_close_flyany_framepivotcenter,7.907092e-01,1.584684e+00,227
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.150238e-01,2.610400e+00,5295
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.991551e-01,2.097610e+00,166979
nflies_close_flyany_frametouch,1.869177e+00,3.005931e+00,14775
nflies_close_flyany_framewalk,5.160330e-01,2.104805e+00,191538
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.803911e-01,1.083156e+00,23269
nflies_close_flyfemale_frameany,6.403137e-01,2.268780e+00,237835
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.131079e-01,2.325882e+00,240770
nflies_close_flymale_framechase,1.636196e+00,2.973296e+00,631
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078111e+00,1.149499e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462634e+00,8.647309e-01,23269
nwingsdetected_flyfemale_frameany,1.032489e+00,-1.814415e+00,237835
nwingsdetected_flymale_frameany,1.123076e+00,2.735685e+00,240770
phi_flyany_frameany,3.940129e-02,3.685201e+00,479320
phisideways_flyany_framemove,4.612516e-01,1.723086e+00,312341
phisideways_flyfemale_framemove,4.524103e-01,7.609241e-01,155602
phisideways_flymale_framemove,4.700696e-01,1.997622e+00,156446
theta_mm_flyany_frameany,-1.462368e-02,-5.988463e-01,479320
velmag_ctr_flyany_frameany,1.014598e+01,3.531507e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.735460e+00,2.815209e+00,3770
velmag_ctr_flyany_framebodyturn,1.259848e+01,3.088742e+00,6426
velmag_ctr_flyany_framecrabwalkall,1.642113e+01,2.952135e+00,70602
velmag_ctr_flyany_framecrabwalkextreme,1.030995e+01,8.084886e+00,3730
velmag_ctr_flyany_framejump,6.419332e+01,5.273042e+00,927
velmag_ctr_flyany_framemove,1.517629e+01,3.003649e+00,312321
velmag_ctr_flyany_framenearfly,9.303530e+00,3.115404e+00,202139
velmag_ctr_flyany_framenearwall,1.054406e+01,2.602012e+00,420451
velmag_ctr_flyany_framenotnearfly_notnearwall,8.854257e+00,4.243109e+00,52320
velmag_ctr_flyany_framepivotcenter,2.371077e+00,-2.053917e-01,227
velmag_ctr_flyany_framepivottail,1.200573e+01,3.258719e+00,21717
velmag_ctr_flyany_framerighting,1.866970e+01,3.229512e+00,520
velmag_ctr_flyany_framestop,6.994275e-01,7.977884e-01,166979
velmag_ctr_flyany_frametouch,7.557408e+00,5.425684e+00,14775
velmag_ctr_flyany_framewalk,1.912715e+01,2.644853e+00,191535
velmag_ctr_flyany_framewingextension,NaN,NaN,0
