field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.401870e+00,-2.365617e+00,68072
du_ctr_flyany_framepivotcenter,2.881081e-01,-1.050993e+00,389
du_ctr_flyany_framerighting,4.008704e+00,-8.245985e-01,657
du_ctr_flyany_framestop,9.328192e-02,-2.078716e+00,184945
du_ctr_flyany_frametouch,1.886850e+00,-1.086858e+00,15805
du_ctr_flyany_framewalk,1.198780e+01,-4.611742e+00,164677
du_ctr_flyany_framewingextension,4.466750e+00,1.175181e+00,2047
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.447819e-02,-3.582390e+00,26552
du_ctr_flyfemale_frameany,5.102819e+00,-2.822671e+00,227539
du_ctr_flymale_frameany,5.219975e+00,-3.129082e+00,251065
du_ctr_flymale_framechase,1.041546e+01,-3.233753e+00,6475
du_tail_flyany_frameany,5.167005e+00,-3.223643e+00,479340
du_tail_flyany_framepivottail,1.770539e-01,-1.957099e+00,3992
du_tail_flyfemale_frameany,5.098366e+00,-2.828898e+00,227539
du_tail_flymale_frameany,5.222564e+00,-3.125924e+00,251065
duration_flyany_frameattemptedcopulation,8.866287e-01,6.140921e-01,325
duration_flyany_framebackup,1.302917e-01,-1.064811e+00,997
duration_flyany_framebodyturn,7.826478e-02,-2.766391e+00,2257
duration_flyany_framechase,3.034615e-01,9.793289e-01,6558
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.925366e-01,-2.567350e-01,52612
duration_flyany_framecrabwalkextreme,1.253045e-01,1.856258e+00,1298
duration_flyany_framejump,8.191876e-02,-6.478445e-01,239
duration_flyany_framemove,1.779076e+00,1.375136e+00,294415
duration_flyany_framepivotcenter,1.027821e-01,5.337172e+00,389
duration_flyany_framepivottail,1.131337e-01,-2.876474e+00,3992
duration_flyany_framerighting,4.311137e-01,6.909405e-01,657
duration_flyany_framestop,1.142941e+00,5.226458e-01,184945
duration_flyany_frametouch,2.197400e-01,3.236507e+00,15805
duration_flyany_framewalk,5.996134e-01,-7.916167e-01,164679
duration_flyany_framewingextension,3.417930e-01,9.819520e-01,2047
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.363672e+00,-6.768740e+00,26552
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300660e-01,-2.133459e+00,673
duration_flyfemale_framebodyturn,7.805968e-02,-2.561461e+00,1076
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.631035e-01,1.018587e-01,19640
duration_flyfemale_framecrabwalkextreme,1.287971e-01,3.107957e+00,356
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.815872e+00,2.068032e+00,138879
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.097381e-01,-2.621284e+00,1715
duration_flyfemale_framerighting,5.402768e-01,2.406527e+00,551
duration_flyfemale_framestop,1.219889e+00,1.122949e+00,88660
duration_flyfemale_frametouch,1.977707e-01,2.889680e+00,4765
duration_flyfemale_framewalk,6.228080e-01,4.091117e-01,78581
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.462622e+00,-4.699472e+00,10144
duration_flymale_frameattemptedcopulation,8.865780e-01,4.992166e-01,325
duration_flymale_framebackup,1.314826e-01,4.686319e-01,319
duration_flymale_framebodyturn,7.829750e-02,-2.721783e+00,1170
duration_flymale_framechase,4.099461e-01,7.651947e-01,6475
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.157977e-01,-5.423331e-01,32750
duration_flymale_framecrabwalkextreme,1.265954e-01,8.736604e-01,935
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.724698e+00,5.236550e-01,154858
duration_flymale_framepivotcenter,1.017800e-01,1.414501e+00,202
duration_flymale_framepivottail,1.162642e-01,-2.877584e+00,2273
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.070628e+00,1.913663e-01,96207
duration_flymale_frametouch,2.400527e-01,2.665197e+00,11028
duration_flymale_framewalk,5.754803e-01,-1.746084e+00,85722
duration_flymale_framewingextension,3.416046e-01,3.461048e-01,2043
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.234383e+00,-6.593249e+00,16408
dv_cor_flyany_frameany,-1.092232e-01,-2.081332e+00,479340
dv_cor_flyfemale_frameany,-1.276763e-01,-2.192620e+00,227539
dv_cor_flymale_frameany,-9.328553e-02,-9.292900e-01,251065
dv_ctr_flyany_frameany,-1.447298e-01,-2.178505e+00,479340
dv_ctr_flyfemale_frameany,-1.740121e-01,-2.231922e+00,227539
dv_ctr_flymale_frameany,-1.189386e-01,-9.783594e-01,251065
dv_tail_flyany_frameany,6.092431e-02,1.938697e+00,479340
dv_tail_flyfemale_frameany,6.294291e-02,1.424516e+00,227539
dv_tail_flymale_frameany,5.847872e-02,1.466285e+00,251065
dwing_angle_diff_flyany_frameany,-1.130281e-19,5.822970e-01,479340
dwing_angle_diff_flyany_framewingextension,-1.114237e+00,4.375836e-01,2047
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.533321e-05,-4.772892e-01,227539
dwing_angle_diff_flymale_frameany,1.454755e-04,1.195626e+00,251065
dwing_angle_imbalance_flyany_frameany,-7.245186e-01,-1.448598e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.724291e+00,-1.440905e-01,2047
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.362441e+00,-7.188038e+00,26552
dwing_angle_imbalance_flyfemale_frameany,-5.789381e-01,-2.843617e-01,227539
dwing_angle_imbalance_flymale_frameany,-8.559967e-01,-1.872488e+00,251065
ecc_flyany_frameany,3.322366e-01,-2.414892e+00,479360
ecc_flyfemale_frameany,3.322900e-01,-2.838599e+00,227549
ecc_flymale_frameany,3.322587e-01,-1.786285e+00,251075
fractime_flyany_frameattemptedcopulation,6.779873e-04,4.647597e-01,479360
fractime_flyany_framebackup,2.079856e-03,-2.546865e+00,479360
fractime_flyany_framebackup_nearfly,1.564586e-03,-1.959741e+00,479360
fractime_flyany_framebackup_nearwall,2.044393e-03,-2.572020e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,3.129172e-05,1.396686e+00,479360
fractime_flyany_framebodyturn,4.708361e-03,-3.507902e+00,479360
fractime_flyany_framebodyturn_nearfly,1.919226e-03,-3.435386e+00,479360
fractime_flyany_framebodyturn_nearwall,4.599883e-03,-3.385320e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.884179e-05,-2.495803e+00,479360
fractime_flyany_framechase,1.369952e-02,2.373564e-01,479360
fractime_flyany_framechase_notwingextension,1.253964e-02,3.013865e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479360
fractime_flyany_framecrabwalkall,1.097547e-01,-5.153985e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.492782e-02,-4.544433e-01,479360
fractime_flyany_framecrabwalkall_nearwall,1.093249e-01,-4.560867e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.983144e-04,-8.562679e-01,479360
fractime_flyany_framecrabwalkextreme,2.716121e-03,-1.615184e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.919226e-03,-8.187678e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.693174e-03,-1.480537e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251669e-05,-8.790028e-01,479360
fractime_flyany_framejump,5.152704e-04,-2.315736e+00,479360
fractime_flyany_framejump_nearfly,1.814920e-04,-2.081186e+00,479360
fractime_flyany_framejump_nearwall,2.732810e-04,-1.764434e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.148698e-04,-2.659124e+00,479360
fractime_flyany_framemove,6.141835e-01,-7.565120e-01,479360
fractime_flyany_framemove_nearfly,2.624458e-01,6.252118e-02,479360
fractime_flyany_framemove_nearwall,5.746996e-01,-3.375832e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.336949e-02,-1.422438e+00,479360
fractime_flyany_framenotanybehavior,1.921896e-01,6.959493e-01,479360
fractime_flyany_framepivotcenter,8.240154e-04,2.365620e+00,479360
fractime_flyany_framepivotcenter_nearfly,5.882844e-04,4.719303e+00,479360
fractime_flyany_framepivotcenter_nearwall,7.217957e-04,4.292683e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.553071e-05,-2.079868e-01,479360
fractime_flyany_framepivotcenter_stop,2.065254e-04,2.380951e+00,479360
fractime_flyany_framepivottail,8.327770e-03,-4.434978e+00,479360
fractime_flyany_framepivottail_nearfly,4.758428e-03,-3.771253e+00,479360
fractime_flyany_framepivottail_nearwall,8.194259e-03,-4.428807e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168224e-04,6.174998e-01,479360
fractime_flyany_framerighting,1.385180e-03,-1.331111e+00,479360
fractime_flyany_framerighting_nearfly,5.194426e-04,-9.544181e-01,479360
fractime_flyany_framerighting_nearwall,1.159880e-03,-1.199808e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.919226e-04,-1.412666e+00,479360
fractime_flyany_framestop,3.858165e-01,7.565120e-01,479360
fractime_flyany_framestop_nearfly,1.344000e-01,5.993710e-01,479360
fractime_flyany_framestop_nearwall,2.657147e-01,9.893957e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.086386e-01,1.497225e-01,479360
fractime_flyany_framestop_notwinggrooming,3.307514e-01,1.072480e+00,479360
fractime_flyany_frametouch,3.297104e-02,5.191820e-01,479360
fractime_flyany_frametouch_notchase,3.027787e-02,7.281271e-01,479360
fractime_flyany_framewalk,3.435393e-01,-1.365524e+00,479360
fractime_flyany_framewalk_nearfly,1.190796e-01,-8.504983e-01,479360
fractime_flyany_framewalk_nearwall,3.182431e-01,-1.090715e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.266564e-02,-1.057396e+00,479360
fractime_flyany_framewingextension,4.274449e-03,4.020081e-01,479360
fractime_flyany_framewingextension_nearfly,4.224383e-03,4.462797e-01,479360
fractime_flyany_framewingextension_notchase,3.114569e-03,7.830873e-01,479360
fractime_flyany_framewingextension_notnearfly,5.006676e-05,-2.389592e+00,479360
fractime_flyany_framewingflick,1.981809e-04,-7.863231e-01,479360
fractime_flyany_framewingflick_nearfly,1.335113e-04,-7.774711e-01,479360
fractime_flyany_framewingflick_notnearfly,6.466956e-05,-3.412716e-01,479360
fractime_flyany_framewinggrooming,5.539052e-02,-9.174097e-01,479360
fractime_flyany_framewinggrooming_nearfly,1.282752e-02,2.639098e-01,479360
fractime_flyany_framewinggrooming_nearwall,3.035506e-02,1.147835e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.298481e-02,-1.833502e+00,479360
fractime_flyfemale_firsthalf_framechase,4.031622e-04,-7.588773e-01,114098
fractime_flyfemale_firsthalf_frametouch,2.432996e-02,-2.024844e-01,114098
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,227539
fractime_flyfemale_framebackup,2.957735e-03,-1.872310e+00,227539
fractime_flyfemale_framebodyturn,4.728860e-03,-3.359871e+00,227539
fractime_flyfemale_framechase,3.823520e-04,-6.919033e-01,227539
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,227539
fractime_flyfemale_framecrabwalkall,8.631487e-02,-8.294174e-01,227539
fractime_flyfemale_framecrabwalkextreme,1.582146e-03,-2.180592e+00,227539
fractime_flyfemale_framejump,6.548328e-04,-2.113979e+00,227539
fractime_flyfemale_framemove,6.103525e-01,-6.947283e-01,227539
fractime_flyfemale_framenotanybehavior,2.084038e-01,4.819308e-01,227539
fractime_flyfemale_framepivotcenter,8.130474e-04,1.433411e+00,227539
fractime_flyfemale_framepivottail,7.537169e-03,-3.543951e+00,227539
fractime_flyfemale_framerighting,2.430353e-03,-1.067446e+00,227539
fractime_flyfemale_framestop,3.896475e-01,6.947283e-01,227539
fractime_flyfemale_frametouch,2.094146e-02,-1.889003e-01,227539
fractime_flyfemale_framewalk,3.453518e-01,-8.622280e-01,227539
fractime_flyfemale_framewingextension,8.789702e-06,-6.287801e-01,227539
fractime_flyfemale_framewingflick,1.098713e-04,-6.693143e-01,227539
fractime_flyfemale_framewinggrooming,4.458137e-02,-2.108363e+00,227539
fractime_flyfemale_secondhalf_framechase,3.614214e-04,-4.658796e-01,113441
fractime_flyfemale_secondhalf_frametouch,1.753334e-02,-1.497022e-01,113441
fractime_flyfirsthalf_framebackup,2.011015e-03,-2.718366e+00,239680
fractime_flyfirsthalf_framebodyturn,5.670060e-03,-3.345902e+00,239680
fractime_flyfirsthalf_framechase,2.510013e-02,1.308857e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.110564e-01,-2.149670e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.791222e-03,-1.258624e+00,239680
fractime_flyfirsthalf_framejump,4.964953e-04,-2.519367e+00,239680
fractime_flyfirsthalf_framemove,6.353388e-01,-6.069898e-01,239680
fractime_flyfirsthalf_framepivotcenter,9.095461e-04,3.366249e+00,239680
fractime_flyfirsthalf_framepivottail,9.066255e-03,-4.695865e+00,239680
fractime_flyfirsthalf_framerighting,9.053738e-04,-1.491640e+00,239680
fractime_flyfirsthalf_framestop,3.646612e-01,6.069898e-01,239680
fractime_flyfirsthalf_frametouch,4.588618e-02,1.362235e+00,239680
fractime_flyfirsthalf_framewalk,3.726802e-01,-7.602482e-01,239680
fractime_flyfirsthalf_framewingextension,8.344459e-03,1.531462e+00,239680
fractime_flyfirsthalf_framewingflick,3.212617e-04,2.376748e-01,239680
fractime_flyfirsthalf_framewinggrooming,6.082276e-02,-7.577900e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.457238e-03,1.236168e+00,125344
fractime_flymale_firsthalf_framechase,4.762893e-02,1.290229e+00,125344
fractime_flymale_firsthalf_frametouch,6.535614e-02,1.482731e+00,125344
fractime_flymale_frameattemptedcopulation,1.294485e-03,4.353532e-01,251065
fractime_flymale_framebackup,1.290502e-03,-2.668972e+00,251065
fractime_flymale_framebodyturn,4.676080e-03,-3.043372e+00,251065
fractime_flymale_framechase,2.581005e-02,2.280772e-01,251065
fractime_flymale_framechase_notwingextension,2.359548e-02,2.932806e-01,251065
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,251065
fractime_flymale_framecrabwalkall,1.304443e-01,-3.357613e-01,251065
fractime_flymale_framecrabwalkextreme,3.744050e-03,-1.144471e+00,251065
fractime_flymale_framejump,3.903372e-04,-2.072321e+00,251065
fractime_flymale_framemove,6.168044e-01,-7.518032e-01,251065
fractime_flymale_framenotanybehavior,1.772131e-01,9.308978e-01,251065
fractime_flymale_framepivotcenter,8.364368e-04,3.657292e+00,251065
fractime_flymale_framepivottail,9.069365e-03,-4.557631e+00,251065
fractime_flymale_framerighting,4.421166e-04,-1.456021e+00,251065
fractime_flymale_framestop,3.831956e-01,7.518032e-01,251065
fractime_flymale_frametouch,4.394081e-02,5.907829e-01,251065
fractime_flymale_frametouch_notchase,3.881067e-02,8.790998e-01,251065
fractime_flymale_framewalk,3.414335e-01,-1.611430e+00,251065
fractime_flymale_framewingextension,8.137335e-03,4.094965e-01,251065
fractime_flymale_framewingflick,2.788123e-04,-7.633056e-01,251065
fractime_flymale_framewinggrooming,6.535359e-02,6.437438e-01,251065
fractime_flymale_secondhalf_frameattemptedcopulation,1.346865e-04,-9.404024e-01,126219
fractime_flymale_secondhalf_framechase,4.040596e-03,-1.406221e+00,126219
fractime_flymale_secondhalf_frametouch,2.232627e-02,-8.182038e-01,126219
fractime_flysecondhalf_framebackup,2.148878e-03,-2.108366e+00,239660
fractime_flysecondhalf_framebodyturn,3.746975e-03,-3.519385e+00,239660
fractime_flysecondhalf_framechase,2.299090e-03,-1.380885e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.084578e-01,-7.615769e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.641242e-03,-1.855509e+00,239660
fractime_flysecondhalf_framejump,5.340900e-04,-1.858285e+00,239660
fractime_flysecondhalf_framemove,5.929942e-01,-8.508493e-01,239660
fractime_flysecondhalf_framepivotcenter,7.385463e-04,1.460350e+00,239660
fractime_flysecondhalf_framepivottail,7.589919e-03,-3.798523e+00,239660
fractime_flysecondhalf_framerighting,1.865142e-03,-1.038000e+00,239660
fractime_flysecondhalf_framestop,4.070058e-01,8.508493e-01,239660
fractime_flysecondhalf_frametouch,2.005758e-02,-7.592660e-01,239660
fractime_flysecondhalf_framewalk,3.144163e-01,-1.838075e+00,239660
fractime_flysecondhalf_framewingextension,2.044563e-04,-1.148416e+00,239660
fractime_flysecondhalf_framewingflick,7.510640e-05,-2.097607e+00,239660
fractime_flysecondhalf_framewinggrooming,4.996245e-02,-9.794368e-01,239660
magveldiff_nose2ell_flyany_framenearfly,8.592536e+00,-3.560775e+00,190222
magveldiff_nose2ell_flyany_frametouch,6.861968e+00,-3.390155e+00,15805
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.546846e+00,-3.310514e+00,87614
magveldiff_nose2ell_flyfemale_frametouch,6.407212e+00,-3.610380e+00,4765
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.483017e+00,-2.484861e+00,6475
magveldiff_nose2ell_flymale_framenearfly,8.634630e+00,-3.631601e+00,102526
magveldiff_nose2ell_flymale_frametouch,7.327774e+00,-2.771659e+00,11028
magveldiff_nose2ell_flymale_framewingextension,7.279063e+00,1.344677e-01,2043
max_absdwing_angle_flyany_frameany,1.437173e+00,-1.476491e-01,479340
max_absdwing_angle_flyany_framechase,1.514469e+00,1.391735e+00,6558
max_absdwing_angle_flyany_framenearfly,1.387986e+00,8.359208e-01,190222
max_absdwing_angle_flyany_frametouch,1.464934e+00,7.305863e-01,15805
max_absdwing_angle_flyany_framewingextension,5.173183e+00,-5.907217e-01,2047
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.400100e+00,1.816816e-01,26552
max_absdwing_angle_flyfemale_frameany,1.215064e+00,-1.715702e+00,227539
max_absdwing_angle_flyfemale_framenearfly,1.184782e+00,-6.091390e-01,87614
max_absdwing_angle_flyfemale_frametouch,1.260905e+00,9.877282e-02,4765
max_absdwing_angle_flymale_frameany,1.636416e+00,1.056996e+00,251065
max_absdwing_angle_flymale_framechase,1.742432e+00,1.089589e+00,6475
max_absdwing_angle_flymale_framenearfly,1.572425e+00,1.753310e+00,102526
max_absdwing_angle_flymale_frametouch,1.657243e+00,1.109984e+00,11028
max_absdwing_area_flyany_frameany,3.382504e+00,1.201380e+00,479340
max_absdwing_area_flyany_framewingextension,6.311492e+00,-2.784489e-01,2047
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.055190e+01,7.786262e+00,26552
max_absdwing_area_flyfemale_frameany,3.227403e+00,-5.297454e-01,227539
max_absdwing_area_flymale_frameany,3.520502e+00,2.455685e+00,251065
max_dwing_angle_in_flyany_frameany,1.082325e+00,7.431767e-01,479340
max_dwing_angle_in_flyany_framewingextension,3.233424e+00,-6.490620e-01,2047
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.601164e-01,-4.489931e-01,227539
max_dwing_angle_in_flymale_frameany,1.191969e+00,1.427231e+00,251065
max_dwing_angle_out_flyany_frameany,1.082325e+00,7.438391e-01,479340
max_dwing_angle_out_flyany_framewingextension,2.119187e+00,-2.886801e-01,2047
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.600710e-01,-4.508892e-01,227539
max_dwing_angle_out_flymale_frameany,1.192115e+00,1.432322e+00,251065
max_wing_angle_flyany_frameany,8.007435e-02,-1.642818e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,2.095693e-01,-2.559372e+00,325
max_wing_angle_flyany_framechase,8.022813e-02,6.329341e-02,6558
max_wing_angle_flyany_framenearfly,8.127012e-02,-5.127761e-01,190232
max_wing_angle_flyany_frametouch,8.808009e-02,-6.962933e-01,15805
max_wing_angle_flyany_framewingextension,6.612620e-01,-1.201981e+00,2047
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.097451e-01,-9.941108e+00,26552
max_wing_angle_flyfemale_frameany,7.292773e-02,-3.071940e+00,227549
max_wing_angle_flyfemale_framenearfly,7.685014e-02,-1.576524e+00,87619
max_wing_angle_flyfemale_frametouch,8.020668e-02,-9.874888e-01,4765
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.644412e-02,-2.986618e-01,251075
max_wing_angle_flymale_frameattemptedcopulation,2.095602e-01,-2.653534e+00,325
max_wing_angle_flymale_framechase,7.985828e-02,-1.836570e-01,6475
max_wing_angle_flymale_framenearfly,8.532420e-02,2.032798e-01,102531
max_wing_angle_flymale_frametouch,9.565416e-02,-4.702122e-01,11028
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023829e+00,2.522860e+00,479360
max_wing_area_flyany_framewingextension,1.211748e+00,-9.826308e-01,2047
max_wing_area_flyany_framewinggrooming,8.671400e-01,-1.235118e+00,26552
max_wing_area_flyfemale_frameany,1.106594e+00,2.815519e+00,227549
max_wing_area_flymale_frameany,9.486159e-01,1.874278e+00,251075
mean_wing_angle_flyany_frameany,1.644947e-02,-1.612871e+00,479360
mean_wing_angle_flyany_framewingextension,3.750285e-01,-7.467114e-01,2047
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.913879e-03,-3.140529e+00,227549
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.325081e-02,-2.267789e-01,251075
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001138e+00,2.852354e+00,479360
mean_wing_area_flyany_framewingextension,9.317550e-01,-5.573012e-01,2047
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.141656e-01,3.988284e+00,26552
mean_wing_area_flyfemale_frameany,1.088425e+00,3.463392e+00,227549
mean_wing_area_flymale_frameany,9.218262e-01,1.798018e+00,251075
min_absdwing_angle_flyany_frameany,9.792147e-01,9.985860e-01,479340
min_absdwing_angle_flyany_framewingextension,1.800639e+00,8.338102e-01,2047
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.769044e-01,2.123699e-01,227539
min_absdwing_angle_flymale_frameany,1.071959e+00,1.381119e+00,251065
min_absdwing_area_flyany_frameany,2.290512e+00,3.142426e+00,479340
min_absdwing_area_flyany_framewingextension,2.641079e+00,2.018793e-01,2047
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.280162e+00,2.413227e+00,227539
min_absdwing_area_flymale_frameany,2.299732e+00,2.857098e+00,251065
min_dwing_angle_in_flyany_frameany,-1.082325e+00,-7.438391e-01,479340
min_dwing_angle_in_flyany_framewingextension,-2.119187e+00,2.886801e-01,2047
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.600710e-01,4.508892e-01,227539
min_dwing_angle_in_flymale_frameany,-1.192115e+00,-1.432322e+00,251065
min_dwing_angle_out_flyany_frameany,-1.082325e+00,-7.431767e-01,479340
min_dwing_angle_out_flyany_framewingextension,-3.233424e+00,6.490620e-01,2047
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.601164e-01,4.489931e-01,227539
min_dwing_angle_out_flymale_frameany,-1.191969e+00,-1.427231e+00,251065
min_wing_angle_flyany_frameany,-4.717541e-02,-1.080780e+00,479360
min_wing_angle_flyany_framewingextension,8.879507e-02,9.308143e-01,2047
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.509997e-02,-2.160136e+00,227549
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.994251e-02,-2.228412e-02,251075
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.784466e-01,3.106351e+00,479360
min_wing_area_flyany_framewingextension,6.517623e-01,2.637885e-01,2047
min_wing_area_flyany_framewinggrooming,5.611912e-01,1.193869e+01,26552
min_wing_area_flyfemale_frameany,1.070256e+00,3.997719e+00,227549
min_wing_area_flymale_frameany,8.950366e-01,1.677588e+00,251075
nflies_close_flyany_frameany,4.938272e-01,5.367420e-01,479360
nflies_close_flyany_frameattemptedcopulation,1.367266e+00,3.459740e-01,325
nflies_close_flyany_framebackupstart,1.126190e+00,3.719493e+00,240
nflies_close_flyany_framebodyturn,4.794314e-01,-3.323731e-01,2257
nflies_close_flyany_framebodyturnstart,4.919325e-01,-3.059360e-01,945
nflies_close_flyany_framecrabwalkallstart,4.710578e-01,-4.399826e-01,5784
nflies_close_flyany_framecrabwalkextreme,1.047664e+00,3.099784e+00,1298
nflies_close_flyany_framecrabwalkextremestart,1.006439e+00,2.711009e+00,338
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.630423e-01,5.705960e-01,402861
nflies_close_flyany_framepivotcenter,1.080961e+00,2.361037e+00,389
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.774015e-01,2.649397e+00,1152
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.374724e-01,5.716184e-01,184945
nflies_close_flyany_frametouch,1.660443e+00,7.962718e-01,15805
nflies_close_flyany_framewalk,4.113278e-01,6.095816e-02,164679
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.277623e-01,4.325508e-01,26552
nflies_close_flyfemale_frameany,5.387016e-01,4.664449e-01,227549
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.541472e-01,6.520661e-01,251075
nflies_close_flymale_framechase,1.292720e+00,6.077419e-01,6475
nflies_close_flymale_framewingextension,1.255941e+00,1.832282e+00,2043
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039943e+00,-8.457956e-01,479360
nwingsdetected_flyany_framewingextension,1.952275e+00,1.487459e-01,2047
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.271113e+00,-8.250858e+00,26552
nwingsdetected_flyfemale_frameany,1.017122e+00,-2.410754e+00,227549
nwingsdetected_flymale_frameany,1.060631e+00,2.656930e-01,251075
phi_flyany_frameany,-1.698357e-02,-1.743917e+00,479360
phisideways_flyany_framemove,3.970808e-01,-7.847102e-01,294415
phisideways_flyfemale_framemove,3.981706e-01,-1.212387e+00,138889
phisideways_flymale_framemove,3.954998e-01,-3.927725e-01,154868
theta_mm_flyany_frameany,4.539302e-02,1.382964e+00,479360
velmag_ctr_flyany_frameany,6.177592e+00,-3.645611e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,2.527568e+00,-1.207392e+00,325
