field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.593128e+00,-3.113346e+00,18453
du_ctr_flyany_framewalk,1.440400e+01,-1.996360e+00,150825
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,7.077994e+00,-4.061152e+00,1050
du_ctr_flyany_framewinggrooming,1.219783e-01,-3.892621e-01,39812
du_ctr_flyfemale_frameany,5.373744e+00,-7.947008e-01,243244
du_ctr_flymale_frameany,5.236080e+00,-1.884657e+00,235811
du_ctr_flymale_framechase,1.191479e+01,-2.406629e+00,331
du_tail_flyany_frameany,5.302827e+00,-1.483568e+00,479420
du_tail_flyany_framepivottail,1.398598e-01,-1.133603e+00,8947
du_tail_flyfemale_frameany,5.371958e+00,-7.959079e-01,243244
du_tail_flymale_frameany,5.235417e+00,-1.885341e+00,235811
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.507529e-01,5.017431e+00,2023
duration_flyany_framebodyturn,8.644808e-02,1.827376e+00,3047
duration_flyany_framechase,1.163922e-01,-2.161542e+00,541
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.861700e-01,5.794630e+00,60986
duration_flyany_framecrabwalkextreme,1.216214e-01,8.176812e-01,1610
duration_flyany_framejump,7.575283e-02,-3.475254e+00,475
duration_flyany_framemove,1.763060e+00,2.153984e+00,246129
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.378173e-01,7.590491e-01,8947
duration_flyany_framerighting,3.385049e-01,-2.185675e+00,1414
duration_flyany_framestop,1.937025e+00,1.563707e+00,233311
duration_flyany_frametouch,2.303130e-01,2.954243e+00,18453
duration_flyany_framewalk,6.781080e-01,1.964374e+00,150828
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.439786e-02,-2.688779e-01,1050
duration_flyany_framewinggrooming,1.755567e+00,-2.334853e+00,39814
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.535439e-01,4.130038e+00,1277
duration_flyfemale_framebodyturn,8.689605e-02,2.525583e+00,1538
duration_flyfemale_framechase,7.275242e-02,-7.143731e-01,210
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.564169e-01,7.977938e+00,30816
duration_flyfemale_framecrabwalkextreme,1.232437e-01,1.353255e+00,715
duration_flyfemale_framejump,7.509346e-02,-4.419071e+00,284
duration_flyfemale_framemove,1.982114e+00,4.303733e+00,131589
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.372772e-01,9.686534e-01,5121
duration_flyfemale_framerighting,3.579763e-01,-1.559122e+00,1016
duration_flyfemale_framestop,1.713146e+00,1.855812e+00,111635
duration_flyfemale_frametouch,2.070414e-01,3.194610e+00,8912
duration_flyfemale_framewalk,6.567107e-01,2.028831e+00,79687
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.429533e-02,NaN,647
duration_flyfemale_framewinggrooming,1.980087e+00,-8.745228e-01,21868
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.481207e-01,4.459185e+00,746
duration_flymale_framebodyturn,8.622113e-02,1.177073e+00,1499
duration_flymale_framechase,1.631837e-01,-2.107090e+00,331
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.146090e-01,3.478191e+00,30162
duration_flymale_framecrabwalkextreme,1.203104e-01,-2.718488e-02,893
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.556414e+00,1.575660e-01,114308
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382786e-01,4.600244e-01,3826
duration_flymale_framerighting,3.125489e-01,-1.827336e+00,398
duration_flymale_framestop,2.179915e+00,1.087952e+00,121503
duration_flymale_frametouch,2.536654e-01,2.268373e+00,9537
duration_flymale_framewalk,6.987447e-01,1.730002e+00,71070
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.448493e-02,-3.697938e-01,400
duration_flymale_framewinggrooming,1.378731e+00,-4.275889e+00,17944
dv_cor_flyany_frameany,-9.833092e-02,-1.454923e+00,479420
dv_cor_flyfemale_frameany,-9.289310e-02,-1.119685e+00,243244
dv_cor_flymale_frameany,-1.041276e-01,-9.476075e-01,235811
dv_ctr_flyany_frameany,-1.253211e-01,-1.445414e+00,479420
dv_ctr_flyfemale_frameany,-1.095979e-01,-9.329786e-01,243244
dv_ctr_flymale_frameany,-1.418450e-01,-1.081672e+00,235811
dv_tail_flyany_frameany,5.413630e-02,1.882290e+00,479420
dv_tail_flyfemale_frameany,6.841024e-02,1.777691e+00,243244
dv_tail_flymale_frameany,3.972722e-02,1.096684e+00,235811
dwing_angle_diff_flyany_frameany,8.879280e-05,2.589344e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.968609e+01,-3.286748e-01,1050
dwing_angle_diff_flyfemale_frameany,5.693395e-04,1.855774e+00,243244
dwing_angle_diff_flymale_frameany,-4.067638e-04,-5.008438e-01,235811
dwing_angle_imbalance_flyany_frameany,-9.100421e-01,-3.165155e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.136341e+00,1.012840e+00,1050
dwing_angle_imbalance_flyany_framewinggrooming,-2.206889e+00,-7.416496e+00,39812
dwing_angle_imbalance_flyfemale_frameany,-8.445067e-01,-4.501662e+00,243244
dwing_angle_imbalance_flymale_frameany,-9.778977e-01,-1.620007e+00,235811
ecc_flyany_frameany,3.573758e-01,-7.988265e-02,479440
ecc_flyfemale_frameany,3.539205e-01,-9.066689e-01,243255
ecc_flymale_frameany,3.609310e-01,6.337801e-01,235820
fractime_flyany_frameattemptedcopulation,1.460037e-05,-1.348283e+00,479440
fractime_flyany_framebackup,4.219506e-03,-9.687502e-01,479440
fractime_flyany_framebackup_nearfly,3.266311e-03,6.228471e-01,479440
fractime_flyany_framebackup_nearwall,4.215335e-03,-9.483847e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.625321e-01,479440
fractime_flyany_framebodyturn,6.355331e-03,-2.915416e+00,479440
fractime_flyany_framebodyturn_nearfly,2.713583e-03,-2.175277e+00,479440
fractime_flyany_framebodyturn_nearwall,5.833890e-03,-3.030008e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.837811e-04,8.239367e-01,479440
fractime_flyany_framechase,1.130486e-03,-1.285489e+00,479440
fractime_flyany_framechase_notwingextension,1.099199e-03,-1.279958e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479440
fractime_flyany_framecrabwalkall,1.272026e-01,2.501423e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.917696e-02,1.803360e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.263432e-01,2.472128e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.506424e-04,5.143583e-01,479440
fractime_flyany_framecrabwalkextreme,3.366427e-03,8.749758e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.258885e-03,1.458427e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.243367e-03,8.706990e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-05,1.471922e+00,479440
fractime_flyany_framejump,9.928250e-04,-1.322938e+00,479440
fractime_flyany_framejump_nearfly,1.752044e-04,-1.998086e+00,479440
fractime_flyany_framejump_nearwall,1.981478e-04,-1.937458e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.778742e-04,-5.665442e-01,479440
fractime_flyany_framemove,5.133677e-01,-1.301369e+00,479440
fractime_flyany_framemove_nearfly,2.158602e-01,-4.105609e-01,479440
fractime_flyany_framemove_nearwall,4.631925e-01,-1.299356e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.904138e-02,-3.454779e-01,479440
fractime_flyany_framenotanybehavior,1.195123e-01,-1.475279e+00,479440
fractime_flyany_framepivotcenter,3.670949e-04,-9.633854e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.273486e-04,-2.620588e-02,479440
fractime_flyany_framepivotcenter_nearwall,3.024362e-04,1.530432e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380110e-05,-1.860758e+00,479440
fractime_flyany_framepivotcenter_stop,1.001168e-04,-1.007848e+00,479440
fractime_flyany_framepivottail,1.866135e-02,-3.354697e+00,479440
fractime_flyany_framepivottail_nearfly,1.042883e-02,-1.756557e+00,479440
fractime_flyany_framepivottail_nearwall,1.850284e-02,-3.337814e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.803104e-05,3.001668e-01,479440
fractime_flyany_framerighting,2.953446e-03,4.497160e-01,479440
fractime_flyany_framerighting_nearfly,7.321041e-04,-2.633440e-02,479440
fractime_flyany_framerighting_nearwall,1.858418e-03,2.349771e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.156516e-04,1.000177e+00,479440
fractime_flyany_framestop,4.866323e-01,1.301369e+00,479440
fractime_flyany_framestop_nearfly,1.977891e-01,2.862957e+00,479440
fractime_flyany_framestop_nearwall,3.177645e-01,1.739281e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.246892e-01,-7.536485e-01,479440
fractime_flyany_framestop_notwinggrooming,4.046471e-01,1.562558e+00,479440
fractime_flyany_frametouch,3.848865e-02,1.368621e+00,479440
fractime_flyany_frametouch_notchase,3.813824e-02,2.309377e+00,479440
fractime_flyany_framewalk,3.145920e-01,-5.389627e-01,479440
fractime_flyany_framewalk_nearfly,1.096550e-01,-1.715072e-01,479440
fractime_flyany_framewalk_nearwall,2.862089e-01,-4.938841e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.294761e-02,-3.116156e-01,479440
fractime_flyany_framewingextension,4.108960e-04,-1.091453e+00,479440
fractime_flyany_framewingextension_nearfly,3.107792e-04,-1.102708e+00,479440
fractime_flyany_framewingextension_notchase,3.796095e-04,-1.030454e+00,479440
fractime_flyany_framewingextension_notnearfly,1.001168e-04,4.138491e-01,479440
fractime_flyany_framewingflick,2.192141e-03,2.625399e+01,479440
fractime_flyany_framewingflick_nearfly,8.572501e-04,9.802215e+00,479440
fractime_flyany_framewingflick_notnearfly,1.334891e-03,9.112991e+01,479440
fractime_flyany_framewinggrooming,8.304272e-02,-6.395315e-01,479440
fractime_flyany_framewinggrooming_nearfly,2.298306e-02,1.550174e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.546638e-02,9.464146e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.868889e-02,-1.656077e+00,479440
fractime_flyfemale_firsthalf_framechase,1.454783e-03,4.431162e-01,122355
fractime_flyfemale_firsthalf_frametouch,4.474684e-02,4.208078e+00,122355
fractime_flyfemale_frameattemptedcopulation,2.055549e-05,-6.475583e-01,243244
fractime_flyfemale_framebackup,5.249873e-03,1.049025e-01,243244
fractime_flyfemale_framebodyturn,6.339314e-03,-2.466971e+00,243244
fractime_flyfemale_framechase,8.633306e-04,1.351391e-01,243244
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,243244
fractime_flyfemale_framecrabwalkall,1.266958e-01,3.987124e+00,243244
fractime_flyfemale_framecrabwalkextreme,2.939435e-03,1.861057e+00,243244
fractime_flyfemale_framejump,1.175774e-03,-1.125192e+00,243244
fractime_flyfemale_framemove,5.410575e-01,-4.024310e-01,243244
fractime_flyfemale_framenotanybehavior,1.348934e-01,-1.225278e+00,243244
fractime_flyfemale_framepivotcenter,4.357764e-04,-9.090884e-01,243244
fractime_flyfemale_framepivottail,2.105293e-02,-2.016706e+00,243244
fractime_flyfemale_framerighting,4.176876e-03,8.457328e-01,243244
fractime_flyfemale_framestop,4.589425e-01,4.024310e-01,243244
fractime_flyfemale_frametouch,3.663811e-02,4.538010e+00,243244
fractime_flyfemale_framewalk,3.276011e-01,2.687692e-01,243244
fractime_flyfemale_framewingextension,2.425548e-04,4.058222e-02,243244
fractime_flyfemale_framewingflick,2.676325e-03,7.647473e+01,243244
fractime_flyfemale_framewinggrooming,8.990150e-02,-6.448815e-01,243244
fractime_flyfemale_secondhalf_framechase,2.647056e-04,-5.537800e-01,120889
fractime_flyfemale_secondhalf_frametouch,2.843104e-02,4.263958e+00,120889
fractime_flyfirsthalf_framebackup,5.018355e-03,1.866026e-01,239720
fractime_flyfirsthalf_framebodyturn,6.499249e-03,-3.163335e+00,239720
fractime_flyfirsthalf_framechase,1.914734e-03,-1.329278e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.323502e-01,3.210572e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.071417e-03,2.255678e+00,239720
fractime_flyfirsthalf_framejump,1.134657e-03,-8.258161e-01,239720
fractime_flyfirsthalf_framemove,5.443643e-01,-8.136167e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.046387e-04,-5.160575e-01,239720
fractime_flyfirsthalf_framepivottail,2.190472e-02,-2.726105e+00,239720
fractime_flyfirsthalf_framerighting,3.850325e-03,9.359830e-01,239720
fractime_flyfirsthalf_framestop,4.556357e-01,8.136167e-01,239720
fractime_flyfirsthalf_frametouch,4.432671e-02,8.835416e-01,239720
fractime_flyfirsthalf_framewalk,3.291799e-01,-1.723958e-01,239720
fractime_flyfirsthalf_framewingextension,3.504088e-04,-1.310503e+00,239720
fractime_flyfirsthalf_framewingflick,2.131654e-03,1.975992e+01,239720
fractime_flyfirsthalf_framewinggrooming,9.187385e-02,-2.671521e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.704274e-05,-1.407655e+00,117352
fractime_flymale_firsthalf_framechase,2.394505e-03,-1.393327e+00,117352
fractime_flymale_firsthalf_frametouch,4.389359e-02,-4.223565e-01,117352
fractime_flymale_frameattemptedcopulation,8.481369e-06,-1.331182e+00,235811
fractime_flymale_framebackup,3.163550e-03,-1.998415e+00,235811
fractime_flymale_framebodyturn,6.373748e-03,-2.812737e+00,235811
fractime_flymale_framechase,1.407907e-03,-1.325207e+00,235811
fractime_flymale_framechase_notwingextension,1.344297e-03,-1.326949e+00,235811
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,235811
fractime_flymale_framecrabwalkall,1.279075e-01,1.030306e+00,235811
fractime_flymale_framecrabwalkextreme,3.803894e-03,2.327066e-01,235811
fractime_flymale_framejump,8.057300e-04,-1.315525e+00,235811
fractime_flymale_framemove,4.847441e-01,-2.170561e+00,235811
fractime_flymale_framenotanybehavior,1.032946e-01,-1.692333e+00,235811
fractime_flymale_framepivotcenter,2.968479e-04,-8.977501e-01,235811
fractime_flymale_framepivottail,1.622486e-02,-4.175343e+00,235811
fractime_flymale_framerighting,1.696274e-03,-3.892489e-01,235811
fractime_flymale_framestop,5.152559e-01,2.170561e+00,235811
fractime_flymale_frametouch,4.044341e-02,1.424873e-01,235811
fractime_flymale_frametouch_notchase,3.979458e-02,8.317359e-01,235811
fractime_flymale_framewalk,3.013854e-01,-1.244537e+00,235811
fractime_flymale_framewingextension,5.852144e-04,-1.113318e+00,235811
fractime_flymale_framewingflick,1.696274e-03,1.067475e+01,235811
fractime_flymale_framewinggrooming,7.609484e-02,-3.965329e-01,235811
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,118766
fractime_flymale_secondhalf_framechase,4.294158e-04,-1.007874e+00,118766
fractime_flymale_secondhalf_frametouch,3.696344e-02,9.773430e-01,118766
fractime_flysecondhalf_framebackup,3.420943e-03,-2.023396e+00,239700
fractime_flysecondhalf_framebodyturn,6.211932e-03,-2.543242e+00,239700
fractime_flysecondhalf_framechase,3.462662e-04,-1.013645e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.220567e-01,1.636586e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.661660e-03,-4.689204e-01,239700
fractime_flysecondhalf_framejump,8.510638e-04,-1.716200e+00,239700
fractime_flysecondhalf_framemove,4.823279e-01,-1.669498e+00,239700
fractime_flysecondhalf_framepivotcenter,3.295786e-04,-1.243536e+00,239700
fractime_flysecondhalf_framepivottail,1.541927e-02,-3.711040e+00,239700
fractime_flysecondhalf_framerighting,2.056738e-03,-1.986712e-01,239700
fractime_flysecondhalf_framestop,5.176721e-01,1.669498e+00,239700
fractime_flysecondhalf_frametouch,3.265332e-02,1.915956e+00,239700
fractime_flysecondhalf_framewalk,3.000167e-01,-8.373329e-01,239700
fractime_flysecondhalf_framewingextension,4.714226e-04,-5.988850e-01,239700
fractime_flysecondhalf_framewingflick,2.252816e-03,3.150774e+01,239700
fractime_flysecondhalf_framewinggrooming,7.420943e-02,-9.574411e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.488561e+00,-1.999549e+00,198311
magveldiff_nose2ell_flyany_frametouch,7.379908e+00,-2.843446e+00,18453
magveldiff_nose2ell_flyfemale_framechase,8.480840e+00,-7.738273e-01,210
magveldiff_nose2ell_flyfemale_framenearfly,9.251310e+00,-1.821055e+00,106213
magveldiff_nose2ell_flyfemale_frametouch,7.421636e+00,-2.216815e+00,8912
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.909661e+00,4.623524e-01,331
magveldiff_nose2ell_flymale_framenearfly,9.795462e+00,-2.024513e+00,91938
magveldiff_nose2ell_flymale_frametouch,7.378346e+00,-3.027213e+00,9537
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.212964e+00,6.193931e+00,479420
max_absdwing_angle_flyany_framechase,1.725494e+00,9.946650e-01,541
max_absdwing_angle_flyany_framenearfly,2.014789e+00,6.205746e+00,198311
max_absdwing_angle_flyany_frametouch,1.940700e+00,3.051135e+00,18453
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.296955e+01,3.253023e-01,1050
max_absdwing_angle_flyany_framewinggrooming,5.386118e+00,1.076140e+01,39812
max_absdwing_angle_flyfemale_frameany,2.034891e+00,5.223060e+00,243244
max_absdwing_angle_flyfemale_framenearfly,1.807099e+00,4.658671e+00,106213
max_absdwing_angle_flyfemale_frametouch,1.699540e+00,2.217234e+00,8912
max_absdwing_angle_flymale_frameany,2.398072e+00,5.522471e+00,235811
max_absdwing_angle_flymale_framechase,2.326276e+00,2.299780e+00,331
max_absdwing_angle_flymale_framenearfly,2.224985e+00,6.199427e+00,91938
max_absdwing_angle_flymale_frametouch,2.173167e+00,3.175541e+00,9537
max_absdwing_area_flyany_frameany,4.716562e+00,7.383329e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.302329e+01,2.502436e+00,1050
max_absdwing_area_flyany_framewinggrooming,8.700766e+00,1.824771e+00,39812
max_absdwing_area_flyfemale_frameany,4.270131e+00,3.495563e+00,243244
max_absdwing_area_flymale_frameany,5.179989e+00,8.845628e+00,235811
max_dwing_angle_in_flyany_frameany,1.252258e+00,3.407941e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.259113e+01,2.623768e-01,1050
max_dwing_angle_in_flyfemale_frameany,1.203466e+00,4.149903e+00,243244
max_dwing_angle_in_flymale_frameany,1.303087e+00,2.102664e+00,235811
max_dwing_angle_out_flyany_frameany,1.252347e+00,3.410888e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.094957e+00,-3.937649e-01,1050
max_dwing_angle_out_flyfemale_frameany,1.204036e+00,4.153886e+00,243244
max_dwing_angle_out_flymale_frameany,1.302681e+00,2.100039e+00,235811
max_wing_angle_flyany_frameany,1.318655e-01,3.787219e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.133570e-02,-3.491290e-01,541
max_wing_angle_flyany_framenearfly,1.161366e-01,3.354780e+00,198320
max_wing_angle_flyany_frametouch,1.006969e-01,2.383094e-01,18453
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.197334e-01,1.526633e+00,1050
max_wing_angle_flyany_framewinggrooming,4.478786e-01,5.936747e+00,39814
max_wing_angle_flyfemale_frameany,1.312436e-01,3.693590e+00,243255
max_wing_angle_flyfemale_framenearfly,1.141645e-01,3.426142e+00,106219
max_wing_angle_flyfemale_frametouch,9.701561e-02,1.887457e+00,8912
max_wing_angle_flyfemale_framewingflick,7.039605e-01,NaN,647
max_wing_angle_flymale_frameany,1.326102e-01,2.895433e+00,235820
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.537632e-02,1.419322e-01,331
max_wing_angle_flymale_framenearfly,1.173733e-01,2.614127e+00,91941
max_wing_angle_flymale_frametouch,1.057974e-01,-1.507993e-01,9537
max_wing_angle_flymale_framewingflick,5.443168e-01,4.736310e-01,400
max_wing_area_flyany_frameany,9.552437e-01,5.703625e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.697854e-01,3.735348e-01,39814
max_wing_area_flyfemale_frameany,9.715184e-01,-4.772908e-01,243255
max_wing_area_flymale_frameany,9.382193e-01,1.723103e+00,235820
mean_wing_angle_flyany_frameany,6.162158e-02,4.748371e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.338908e-01,1.710477e+00,1050
mean_wing_angle_flyfemale_frameany,5.862313e-02,4.517485e+00,243255
mean_wing_angle_flyfemale_framewingflick,6.121866e-01,NaN,647
mean_wing_angle_flymale_frameany,6.478370e-02,3.743684e+00,235820
mean_wing_angle_flymale_framewingflick,4.639071e-01,6.910792e-01,400
mean_wing_area_flyany_frameany,9.081809e-01,2.800433e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.002942e+00,1.491229e+00,1050
mean_wing_area_flyany_framewinggrooming,6.253941e-01,8.635909e-01,39814
mean_wing_area_flyfemale_frameany,9.233711e-01,-5.437564e-01,243255
mean_wing_area_flymale_frameany,8.922376e-01,1.187236e+00,235820
min_absdwing_angle_flyany_frameany,1.247069e+00,7.963387e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.020970e+00,3.640207e-01,1050
min_absdwing_angle_flyfemale_frameany,1.142158e+00,6.672440e+00,243244
min_absdwing_angle_flymale_frameany,1.355909e+00,7.537769e+00,235811
min_absdwing_area_flyany_frameany,2.902804e+00,9.547852e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.622603e+00,2.501710e+00,1050
min_absdwing_area_flyfemale_frameany,2.533007e+00,3.527350e+00,243244
min_absdwing_area_flymale_frameany,3.285716e+00,1.271465e+01,235811
min_dwing_angle_in_flyany_frameany,-1.252347e+00,-3.410888e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.094957e+00,3.937649e-01,1050
min_dwing_angle_in_flyfemale_frameany,-1.204036e+00,-4.153886e+00,243244
min_dwing_angle_in_flymale_frameany,-1.302681e+00,-2.100039e+00,235811
min_dwing_angle_out_flyany_frameany,-1.252258e+00,-3.407941e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.259113e+01,-2.623768e-01,1050
min_dwing_angle_out_flyfemale_frameany,-1.203466e+00,-4.149903e+00,243244
min_dwing_angle_out_flymale_frameany,-1.303087e+00,-2.102664e+00,235811
min_wing_angle_flyany_frameany,-8.622330e-03,5.165683e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.480482e-01,1.879084e+00,1050
min_wing_angle_flyfemale_frameany,-1.399737e-02,4.370781e+00,243255
min_wing_angle_flyfemale_framewingflick,5.204127e-01,NaN,647
min_wing_angle_flymale_frameany,-3.042791e-03,4.616365e+00,235820
min_wing_angle_flymale_framewingflick,3.834974e-01,9.089016e-01,400
min_wing_area_flyany_frameany,8.611180e-01,-1.091498e-02,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.810028e-01,1.547343e+00,39814
min_wing_area_flyfemale_frameany,8.752237e-01,-5.926435e-01,243255
min_wing_area_flymale_frameany,8.462559e-01,6.411344e-01,235820
nflies_close_flyany_frameany,5.672743e-01,1.893734e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.145148e+00,4.633636e+00,432
nflies_close_flyany_framebodyturn,5.484569e-01,1.321885e+00,3047
nflies_close_flyany_framebodyturnstart,5.732364e-01,1.601402e+00,1155
nflies_close_flyany_framecrabwalkallstart,5.559872e-01,7.586836e-01,5062
nflies_close_flyany_framecrabwalkextreme,1.014947e+00,2.503511e+00,1610
nflies_close_flyany_framecrabwalkextremestart,1.025660e+00,2.753459e+00,431
nflies_close_flyany_framejumpstart,2.807615e-01,-2.551930e+00,201
nflies_close_flyany_framenearwall,6.352612e-01,1.683350e+00,374422
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.750820e-01,2.935971e+00,2115
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.327895e-01,2.490406e+00,233311
nflies_close_flyany_frametouch,1.771834e+00,1.794646e+00,18453
nflies_close_flyany_framewalk,4.741887e-01,8.646444e-01,150828
nflies_close_flyany_framewingflick,5.352537e-01,-2.458927e+00,1050
nflies_close_flyany_framewinggrooming,3.801126e-01,3.099495e+00,39814
nflies_close_flyfemale_frameany,6.631765e-01,2.377707e+00,243255
nflies_close_flyfemale_framewingflick,4.972570e-01,NaN,647
nflies_close_flymale_frameany,4.684548e-01,1.123314e+00,235820
nflies_close_flymale_framechase,1.387852e+00,8.090937e-01,331
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.670069e-01,-2.963269e+00,400
nwingsdetected_flyany_frameany,1.162208e+00,6.744281e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.905307e+00,9.660094e-01,1050
nwingsdetected_flyany_framewinggrooming,1.558636e+00,5.151661e+00,39814
nwingsdetected_flyfemale_frameany,1.131944e+00,5.600849e+00,243255
nwingsdetected_flymale_frameany,1.193648e+00,5.847874e+00,235820
phi_flyany_frameany,-7.310412e-02,-7.242087e+00,479440
phisideways_flyany_framemove,4.363166e-01,7.537960e-01,246129
phisideways_flyfemale_framemove,4.438539e-01,1.155594e+00,131599
phisideways_flymale_framemove,4.302719e-01,4.285959e-01,114317
theta_mm_flyany_frameany,-2.634576e-02,-1.020814e+00,479440
velmag_ctr_flyany_frameany,6.604958e+00,-1.677537e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.865910e+00,-2.955063e+00,2023
velmag_ctr_flyany_framebodyturn,9.372247e+00,-2.248419e+00,3047
velmag_ctr_flyany_framecrabwalkall,1.368816e+01,-5.786430e-01,60984
velmag_ctr_flyany_framecrabwalkextreme,6.876695e+00,-2.138053e+00,1610
velmag_ctr_flyany_framejump,5.063510e+01,2.788922e-01,475
