field,value,zscore,nflyframes
du_tail_flymale_frameany,4.270480e+00,-2.468085e+00,263950
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376535e-01,1.768567e+00,1601
duration_flyany_framebodyturn,8.632344e-02,1.982647e+00,3825
duration_flyany_framechase,9.093288e-02,-2.426899e+00,216
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.790890e-01,-2.733823e-01,34445
duration_flyany_framecrabwalkextreme,1.190309e-01,2.290244e-01,663
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.730407e+00,2.589567e+00,220026
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.359557e-01,-1.996570e-01,8708
duration_flyany_framerighting,4.334918e-01,2.870272e-01,3658
duration_flyany_framestop,2.051971e+00,1.522628e+00,259414
duration_flyany_frametouch,1.667724e-01,-1.168515e+00,5656
duration_flyany_framewalk,6.696220e-01,2.570557e+00,134276
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.811208e+00,-1.362414e+00,124093
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425663e-01,2.233932e+00,712
duration_flyfemale_framebodyturn,8.560453e-02,1.744196e+00,1831
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.666139e-01,1.201164e+00,16854
duration_flyfemale_framecrabwalkextreme,1.208110e-01,9.954011e-01,351
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.799279e+00,3.727928e+00,106503
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.322734e-01,-6.212087e-01,4007
duration_flyfemale_framerighting,3.767646e-01,-1.113465e+00,2032
duration_flyfemale_framestop,1.861635e+00,1.621217e+00,107411
duration_flyfemale_frametouch,1.684474e-01,-9.904040e-02,2944
duration_flyfemale_framewalk,6.776532e-01,3.298598e+00,66596
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.833961e+00,-1.562481e+00,53313
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334040e-01,9.203718e-01,889
duration_flymale_framebodyturn,8.694721e-02,1.898013e+00,1994
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.849334e-01,-1.171741e+00,17581
duration_flymale_framecrabwalkextreme,1.172437e-01,-6.398641e-01,305
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.585490e+00,7.589077e-01,113017
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.384451e-01,4.086890e-02,4690
duration_flymale_framerighting,4.302916e-01,3.667450e-01,1579
duration_flymale_framestop,2.121436e+00,9.457447e-01,150933
duration_flymale_frametouch,1.693125e-01,-1.209136e+00,2701
duration_flymale_framewalk,6.487902e-01,1.437576e+00,67546
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.684079e+00,-8.107385e-01,70103
dv_cor_flyany_frameany,-4.673649e-02,-4.857383e-01,479420
dv_cor_flyfemale_frameany,-3.516573e-02,-6.165092e-01,213931
dv_cor_flymale_frameany,-5.575205e-02,-9.855392e-02,263950
dv_ctr_flyany_frameany,-6.455861e-02,-5.676641e-01,479420
dv_ctr_flyfemale_frameany,-6.540726e-02,-8.292604e-01,213931
dv_ctr_flymale_frameany,-6.356766e-02,-4.099999e-02,263950
dv_tail_flyany_frameany,2.166680e-02,1.292172e+00,479420
dv_tail_flyfemale_frameany,-1.209933e-03,2.709549e-01,213931
dv_tail_flymale_frameany,3.993866e-02,1.489184e+00,263950
dwing_angle_diff_flyany_frameany,1.493445e-04,3.625310e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.380482e-03,4.834725e+00,213931
dwing_angle_diff_flymale_frameany,-1.457865e-03,-4.733889e+00,263950
dwing_angle_imbalance_flyany_frameany,-1.031595e+00,-6.383832e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.848340e+00,-2.728904e+00,124093
dwing_angle_imbalance_flyfemale_frameany,-8.627535e-01,-5.639285e+00,213931
dwing_angle_imbalance_flymale_frameany,-1.163654e+00,-5.114133e+00,263950
ecc_flyany_frameany,3.484059e-01,-2.982172e+00,479440
ecc_flyfemale_frameany,3.499173e-01,-2.356009e+00,213940
ecc_flymale_frameany,3.470578e-01,-3.067437e+00,263961
fractime_flyany_frameattemptedcopulation,4.171533e-06,-8.207679e-01,479440
fractime_flyany_framebackup,3.339313e-03,-2.334710e+00,479440
fractime_flyany_framebackup_nearfly,1.651927e-03,-2.343156e+00,479440
fractime_flyany_framebackup_nearwall,3.310112e-03,-2.364359e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,7.291047e-01,479440
fractime_flyany_framebodyturn,7.978058e-03,-1.707077e+00,479440
fractime_flyany_framebodyturn_nearfly,2.371517e-03,-2.693191e+00,479440
fractime_flyany_framebodyturn_nearwall,7.598448e-03,-1.760414e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753212e-04,1.911864e-01,479440
fractime_flyany_framechase,4.630402e-04,-1.117593e+00,479440
fractime_flyany_framechase_notwingextension,4.630402e-04,-1.116668e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,7.184423e-02,-2.044121e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.891582e-02,-2.258711e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.088895e-02,-2.050679e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.778742e-04,1.280768e+00,479440
fractime_flyany_framecrabwalkextreme,1.382863e-03,-2.176816e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.842483e-04,-1.955773e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.362006e-03,-2.134274e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.389027e-01,479440
fractime_flyany_framejump,1.272318e-04,-2.333793e+00,479440
fractime_flyany_framejump_nearfly,3.962957e-05,-2.254212e+00,479440
fractime_flyany_framejump_nearwall,9.594527e-05,-2.175798e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.502920e-05,-2.312010e+00,479440
fractime_flyany_framemove,4.589229e-01,-1.871979e+00,479440
fractime_flyany_framemove_nearfly,1.320707e-01,-3.271611e+00,479440
fractime_flyany_framemove_nearwall,4.030890e-01,-2.419759e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.744702e-02,1.481785e+00,479440
fractime_flyany_framenotanybehavior,1.193163e-01,-1.186112e+00,479440
fractime_flyany_framepivotcenter,4.359252e-04,-1.374284e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.731186e-04,-1.347106e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.336059e-04,-1.561698e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522610e-04,-9.535468e-01,479440
fractime_flyany_framepivotcenter_stop,1.418321e-04,-9.315504e-01,479440
fractime_flyany_framepivottail,1.816286e-02,-4.009386e+00,479440
fractime_flyany_framepivottail_nearfly,6.480477e-03,-4.245182e+00,479440
fractime_flyany_framepivottail_nearwall,1.800225e-02,-4.020940e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-05,7.205383e-02,479440
fractime_flyany_framerighting,7.629735e-03,5.247681e+00,479440
fractime_flyany_framerighting_nearfly,2.060738e-03,4.629697e+00,479440
fractime_flyany_framerighting_nearwall,6.417904e-03,6.370182e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.344235e-04,1.680497e+00,479440
fractime_flyany_framestop,5.410771e-01,1.871979e+00,479440
fractime_flyany_framestop_nearfly,1.121725e-01,-1.799351e+00,479440
fractime_flyany_framestop_nearwall,2.243180e-01,-2.003363e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.731374e-01,4.911985e+00,479440
fractime_flyany_framestop_notwinggrooming,2.840647e-01,-2.233350e+00,479440
fractime_flyany_frametouch,1.179710e-02,-2.216908e+00,479440
fractime_flyany_frametouch_notchase,1.174287e-02,-2.421790e+00,479440
fractime_flyany_framewalk,2.800684e-01,-1.030896e+00,479440
fractime_flyany_framewalk_nearfly,6.867387e-02,-2.762787e+00,479440
fractime_flyany_framewalk_nearwall,2.412002e-01,-1.786040e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.325129e-02,1.932148e+00,479440
fractime_flyany_framewingextension,2.252628e-04,-1.096533e+00,479440
fractime_flyany_framewingextension_nearfly,2.294343e-05,-1.153864e+00,479440
fractime_flyany_framewingextension_notchase,2.252628e-04,-1.167273e+00,479440
fractime_flyany_framewingextension_notnearfly,2.023194e-04,2.981740e+00,479440
fractime_flyany_framewingflick,1.543467e-04,9.949496e-01,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-3.227026e-01,479440
fractime_flyany_framewingflick_notnearfly,1.188887e-04,6.879518e+00,479440
fractime_flyany_framewinggrooming,2.588291e-01,1.327798e+01,479440
fractime_flyany_framewinggrooming_nearfly,4.142958e-02,6.771009e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.988570e-02,5.303884e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.661480e-01,1.261052e+01,479440
fractime_flyfemale_firsthalf_framechase,6.064337e-04,-6.102587e-01,108833
fractime_flyfemale_firsthalf_frametouch,1.427876e-02,-1.484799e+00,108833
fractime_flyfemale_frameattemptedcopulation,9.348809e-06,-8.631647e-01,213931
fractime_flyfemale_framebackup,3.328176e-03,-2.029900e+00,213931
fractime_flyfemale_framebodyturn,8.558834e-03,-8.762073e-01,213931
fractime_flyfemale_framechase,5.702773e-04,-5.265075e-01,213931
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,213931
fractime_flyfemale_framecrabwalkall,7.878241e-02,-2.255240e-01,213931
fractime_flyfemale_framecrabwalkextreme,1.640716e-03,-6.600212e-01,213931
fractime_flyfemale_framejump,1.355577e-04,-2.215741e+00,213931
fractime_flyfemale_framemove,4.979176e-01,-5.753223e-01,213931
fractime_flyfemale_framenotanybehavior,1.225816e-01,-1.332028e+00,213931
fractime_flyfemale_framepivotcenter,2.757899e-04,-2.424134e+00,213931
fractime_flyfemale_framepivottail,1.873034e-02,-3.237605e+00,213931
fractime_flyfemale_framerighting,9.498390e-03,4.714621e+00,213931
fractime_flyfemale_framestop,5.020824e-01,5.753223e-01,213931
fractime_flyfemale_frametouch,1.376145e-02,-1.201146e+00,213931
fractime_flyfemale_framewalk,3.112966e-01,4.783358e-01,213931
fractime_flyfemale_framewingextension,7.946487e-05,-1.072196e+00,213931
fractime_flyfemale_framewingflick,8.881368e-05,1.189706e+00,213931
fractime_flyfemale_framewinggrooming,2.492065e-01,9.434499e+00,213931
fractime_flyfemale_secondhalf_framechase,5.304236e-04,-2.924263e-01,105576
fractime_flyfemale_secondhalf_frametouch,1.322270e-02,-5.021982e-01,105576
fractime_flyfirsthalf_framebackup,2.965713e-03,-2.854959e+00,239740
fractime_flyfirsthalf_framebodyturn,8.083757e-03,-2.125781e+00,239740
fractime_flyfirsthalf_framechase,3.295237e-04,-1.026836e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.590890e-02,-2.355840e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.272212e-03,-2.170175e+00,239740
fractime_flyfirsthalf_framejump,1.293067e-04,-2.224192e+00,239740
fractime_flyfirsthalf_framemove,4.508676e-01,-2.340462e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.837491e-04,-1.354720e+00,239740
fractime_flyfirsthalf_framepivottail,1.818637e-02,-4.500939e+00,239740
fractime_flyfirsthalf_framerighting,8.204722e-03,5.001824e+00,239740
fractime_flyfirsthalf_framestop,5.491324e-01,2.340462e+00,239740
fractime_flyfirsthalf_frametouch,1.245516e-02,-2.234265e+00,239740
fractime_flyfirsthalf_framewalk,2.724243e-01,-1.559221e+00,239740
fractime_flyfirsthalf_framewingextension,2.711271e-04,-9.034810e-01,239740
fractime_flyfirsthalf_framewingflick,2.002169e-04,1.168980e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.783557e-01,1.313058e+01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,130231
fractime_flymale_firsthalf_framechase,9.982262e-05,-1.024151e+00,130231
fractime_flymale_firsthalf_frametouch,1.097281e-02,-1.985902e+00,130231
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,263950
fractime_flymale_framebackup,3.368062e-03,-2.171704e+00,263950
fractime_flymale_framebodyturn,7.554461e-03,-2.048492e+00,263950
fractime_flymale_framechase,3.788596e-04,-1.128145e+00,263950
fractime_flymale_framechase_notwingextension,3.788596e-04,-1.132729e+00,263950
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,263950
fractime_flymale_framecrabwalkall,6.660731e-02,-2.809560e+00,263950
fractime_flymale_framecrabwalkextreme,1.170676e-03,-2.678212e+00,263950
fractime_flymale_framejump,1.174465e-04,-1.961020e+00,263950
fractime_flymale_framemove,4.281758e-01,-2.908317e+00,263950
fractime_flymale_framenotanybehavior,1.162569e-01,-9.030586e-01,263950
fractime_flymale_framepivotcenter,5.682894e-04,7.248617e-01,263950
fractime_flymale_framepivottail,1.779504e-02,-4.059375e+00,263950
fractime_flymale_framerighting,5.993559e-03,5.572601e+00,263950
fractime_flymale_framestop,5.718242e-01,2.908317e+00,263950
fractime_flymale_frametouch,1.023300e-02,-2.075244e+00,263950
fractime_flymale_frametouch_notchase,1.018754e-02,-2.349882e+00,263950
fractime_flymale_framewalk,2.559045e-01,-2.112740e+00,263950
fractime_flymale_framewingextension,3.447623e-04,-1.069135e+00,263950
fractime_flymale_framewingflick,2.083728e-04,7.757060e-01,263950
fractime_flymale_framewinggrooming,2.655920e-01,1.320782e+01,263950
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,133896
fractime_flymale_secondhalf_framechase,6.497580e-04,-1.119013e+00,133896
fractime_flymale_secondhalf_frametouch,9.514847e-03,-1.906011e+00,133896
fractime_flysecondhalf_framebackup,3.713284e-03,-1.569002e+00,239680
fractime_flysecondhalf_framebodyturn,7.872997e-03,-1.217269e+00,239680
fractime_flysecondhalf_framechase,5.966288e-04,-1.094256e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239680
fractime_flysecondhalf_framecrabwalkall,7.778705e-02,-1.601599e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.493658e-03,-2.060710e+00,239680
fractime_flysecondhalf_framejump,1.251669e-04,-2.206657e+00,239680
fractime_flysecondhalf_framemove,4.669351e-01,-1.346635e+00,239680
fractime_flysecondhalf_framepivotcenter,4.881509e-04,-1.305994e+00,239680
fractime_flysecondhalf_framepivottail,1.814085e-02,-3.167362e+00,239680
fractime_flysecondhalf_framerighting,7.055240e-03,5.217171e+00,239680
fractime_flysecondhalf_framestop,5.330649e-01,1.346635e+00,239680
fractime_flysecondhalf_frametouch,1.113985e-02,-1.855551e+00,239680
fractime_flysecondhalf_framewalk,2.877336e-01,-4.993955e-01,239680
fractime_flysecondhalf_framewingextension,1.794059e-04,-1.172946e+00,239680
fractime_flysecondhalf_framewingflick,1.084780e-04,6.092473e-01,239680
fractime_flysecondhalf_framewinggrooming,2.393191e-01,1.191043e+01,239680
magveldiff_nose2ell_flyany_framenearfly,1.011643e+01,-9.699397e-01,117097
magveldiff_nose2ell_flyany_frametouch,1.025749e+01,1.327847e+00,5656
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.898903e+00,-6.706590e-01,55425
magveldiff_nose2ell_flyfemale_frametouch,9.337719e+00,6.520797e-01,2944
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.027277e+01,-1.287931e+00,61311
magveldiff_nose2ell_flymale_frametouch,1.079141e+01,1.210387e+00,2701
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.879920e+00,1.381070e+01,479420
max_absdwing_angle_flyany_framechase,1.149812e+00,-1.665444e+00,216
max_absdwing_angle_flyany_framenearfly,2.298254e+00,1.065425e+01,117097
max_absdwing_angle_flyany_frametouch,1.499945e+00,1.420298e-01,5656
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.219482e+00,9.392180e+00,124093
max_absdwing_angle_flyfemale_frameany,2.456070e+00,9.961879e+00,213931
max_absdwing_angle_flyfemale_framenearfly,2.044820e+00,8.285238e+00,55425
max_absdwing_angle_flyfemale_frametouch,1.285678e+00,-8.890842e-01,2944
max_absdwing_angle_flymale_frameany,3.219694e+00,1.287680e+01,263950
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.521163e+00,9.987991e+00,61311
max_absdwing_angle_flymale_frametouch,1.642796e+00,5.101170e-01,2701
max_absdwing_area_flyany_frameany,5.852350e+00,1.495033e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.042054e+00,3.514229e+00,124093
max_absdwing_area_flyfemale_frameany,5.747091e+00,1.118778e+01,213931
max_absdwing_area_flymale_frameany,5.937566e+00,1.343242e+01,263950
max_dwing_angle_in_flyany_frameany,1.628921e+00,1.282406e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.433336e+00,9.878885e+00,213931
max_dwing_angle_in_flymale_frameany,1.786120e+00,1.181442e+01,263950
max_dwing_angle_out_flyany_frameany,1.629070e+00,1.282834e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.434717e+00,9.890577e+00,213931
max_dwing_angle_out_flymale_frameany,1.784662e+00,1.179108e+01,263950
max_wing_angle_flyany_frameany,2.256294e-01,1.569727e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.327638e-02,1.498999e+00,216
max_wing_angle_flyany_framenearfly,1.743659e-01,1.137947e+01,117100
max_wing_angle_flyany_frametouch,1.040570e-01,1.284757e+00,5656
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.465912e-01,6.156151e+00,124093
max_wing_angle_flyfemale_frameany,1.885140e-01,1.149788e+01,213940
max_wing_angle_flyfemale_framenearfly,1.536581e-01,1.009939e+01,55426
max_wing_angle_flyfemale_frametouch,9.028660e-02,1.304680e+00,2944
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.555059e-01,1.392904e+01,263961
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.935598e-01,9.798940e+00,61313
max_wing_angle_flymale_frametouch,1.130986e-01,9.303438e-01,2701
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.507976e-01,8.372368e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.549252e-01,3.783302e+00,124093
max_wing_area_flyfemale_frameany,1.038325e+00,1.458471e+00,213940
max_wing_area_flymale_frameany,8.802960e-01,4.393320e-01,263961
mean_wing_angle_flyany_frameany,1.239359e-01,1.617830e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.493712e-02,1.159503e+01,213940
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.472571e-01,1.455987e+01,263961
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.344396e-01,-1.720493e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.740949e-01,3.291334e+00,124093
mean_wing_area_flyfemale_frameany,9.263907e-01,-3.499139e-01,213940
mean_wing_area_flymale_frameany,7.603844e-01,-2.549780e+00,263961
min_absdwing_angle_flyany_frameany,1.140631e+00,5.844895e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.063720e+00,5.305868e+00,213931
min_absdwing_angle_flymale_frameany,1.203503e+00,4.661924e+00,263950
min_absdwing_area_flyany_frameany,2.708916e+00,8.033381e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.869029e+00,8.740073e+00,213931
min_absdwing_area_flymale_frameany,2.582870e+00,5.145025e+00,263950
min_dwing_angle_in_flyany_frameany,-1.629070e+00,-1.282834e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.434717e+00,-9.890577e+00,213931
min_dwing_angle_in_flymale_frameany,-1.784662e+00,-1.179108e+01,263950
min_dwing_angle_out_flyany_frameany,-1.628921e+00,-1.282406e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.433336e+00,-9.878885e+00,213931
min_dwing_angle_out_flymale_frameany,-1.786120e+00,-1.181442e+01,263950
min_wing_angle_flyany_frameany,2.224247e-02,1.231837e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.360253e-03,7.703418e+00,213940
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.900831e-02,1.238322e+01,263961
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.180816e-01,-4.183167e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.932646e-01,2.076864e+00,124093
min_wing_area_flyfemale_frameany,8.144564e-01,-2.134551e+00,213940
min_wing_area_flymale_frameany,6.404728e-01,-5.355486e+00,263961
nflies_close_flyany_frameany,2.978767e-01,-2.966432e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.724204e-01,-1.694452e+00,386
nflies_close_flyany_framebodyturn,3.686104e-01,-2.334142e+00,3825
nflies_close_flyany_framebodyturnstart,3.838674e-01,-2.165522e+00,1459
nflies_close_flyany_framecrabwalkallstart,3.860004e-01,-1.758665e+00,4113
nflies_close_flyany_framecrabwalkextreme,7.291176e-01,-5.741794e-01,663
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.808455e-01,-2.688908e+00,300804
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.590124e-01,-1.909839e+00,2113
nflies_close_flyany_framerightingstart,3.736576e-01,-8.538264e-01,281
nflies_close_flyany_framestop,2.395793e-01,-2.856980e+00,259414
nflies_close_flyany_frametouch,1.463339e+00,-1.568698e+00,5656
nflies_close_flyany_framewalk,3.037418e-01,-2.797049e+00,134276
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.714571e-01,-1.615338e+00,124093
nflies_close_flyfemale_frameany,3.511031e-01,-2.682349e+00,213940
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.550907e-01,-2.909625e+00,263961
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.268820e+00,1.514796e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.554673e+00,4.659201e+00,124093
nwingsdetected_flyfemale_frameany,1.209381e+00,1.217450e+01,213940
nwingsdetected_flymale_frameany,1.316960e+00,1.263569e+01,263961
phi_flyany_frameany,-5.573845e-02,-5.353481e+00,479440
phisideways_flyany_framemove,4.127433e-01,-1.619971e+00,220026
phisideways_flyfemale_framemove,4.142199e-01,-2.288020e+00,106512
phisideways_flymale_framemove,4.103555e-01,-9.477169e-01,113028
theta_mm_flyany_frameany,7.626332e-02,3.110272e+00,479440
velmag_ctr_flyany_frameany,5.979712e+00,-1.736467e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.852984e+00,-1.440745e+00,1601
velmag_ctr_flyany_framebodyturn,9.800693e+00,-2.002565e+00,3825
velmag_ctr_flyany_framecrabwalkall,1.277274e+01,-1.655933e+00,34445
velmag_ctr_flyany_framecrabwalkextreme,7.011097e+00,-2.542976e+00,663
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.200178e+01,-9.266402e-01,220006
velmag_ctr_flyany_framenearfly,6.257035e+00,-1.058837e+00,117097
velmag_ctr_flyany_framenearwall,7.989900e+00,-2.969807e-01,300790
velmag_ctr_flyany_framenotnearfly_notnearwall,2.921422e+00,-1.299622e+00,153695
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.887598e+00,-2.034180e+00,8708
velmag_ctr_flyany_framerighting,1.619869e+01,1.653410e-01,3658
velmag_ctr_flyany_framestop,7.385671e-01,2.186678e+00,259414
velmag_ctr_flyany_frametouch,6.061887e+00,1.136809e+00,5656
velmag_ctr_flyany_framewalk,1.551391e+01,-1.383363e+00,134275
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.323222e-01,-7.841801e-01,124093
velmag_ctr_flyfemale_frameany,6.593449e+00,-2.630759e-01,213931
velmag_ctr_flymale_frameany,5.497585e+00,-2.736985e+00,263950
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.037896e+00,-1.730728e+00,479420
velmag_flyfemale_frameany,5.572243e+00,-2.445375e-01,213931
velmag_flymale_frameany,4.620479e+00,-2.718177e+00,263950
