field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.728068e+01,-1.996253e+00,810
du_ctr_flyany_framemove,1.298951e+01,1.981878e+00,294243
du_ctr_flyany_framenearfly,7.716699e+00,1.590943e+00,216500
du_ctr_flyany_framenearwall,8.528734e+00,5.321920e-01,378346
du_ctr_flyany_framenotnearfly_notnearwall,6.994493e+00,6.664033e-01,77259
du_ctr_flyany_framepivotcenter,1.475991e+00,3.557593e+00,238
du_ctr_flyany_framerighting,3.945864e+00,-9.031651e-01,1638
du_ctr_flyany_framestop,1.212673e-01,-1.315170e-01,185197
du_ctr_flyany_frametouch,2.535364e+00,1.798171e+00,31143
du_ctr_flyany_framewalk,1.815034e+01,2.028831e+00,185040
du_ctr_flyany_framewingextension,5.857432e+00,2.398063e+00,10500
du_ctr_flyany_framewingflick,1.775043e+01,1.178407e+00,241
du_ctr_flyany_framewinggrooming,2.623726e-01,5.898106e+00,17830
du_ctr_flyfemale_frameany,7.179342e+00,-9.630759e-02,239861
du_ctr_flymale_frameany,8.881693e+00,9.713743e-01,238487
du_ctr_flymale_framechase,1.523185e+01,2.270384e-02,24520
du_tail_flyany_frameany,8.014614e+00,4.743976e-01,479440
du_tail_flyany_framepivottail,1.165909e-01,-2.423148e+00,10553
du_tail_flyfemale_frameany,7.177466e+00,-9.803240e-02,239861
du_tail_flymale_frameany,8.882474e+00,9.730804e-01,238487
duration_flyany_frameattemptedcopulation,8.373108e-01,3.942662e-01,1596
duration_flyany_framebackup,1.243465e-01,-2.871820e+00,1673
duration_flyany_framebodyturn,8.035909e-02,-1.480935e+00,4236
duration_flyany_framechase,3.179224e-01,1.398973e+00,24776
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.872959e-01,-5.824799e-01,43578
duration_flyany_framecrabwalkextreme,1.140268e-01,-1.295393e+00,1162
duration_flyany_framejump,7.232628e-02,-3.950306e+00,810
duration_flyany_framemove,1.341419e+00,-2.731185e+00,294263
duration_flyany_framepivotcenter,9.727541e-02,3.404867e+00,238
duration_flyany_framepivottail,1.265892e-01,4.031559e-01,10553
duration_flyany_framerighting,2.942577e-01,-2.518485e+00,1638
duration_flyany_framestop,9.097975e-01,1.653608e-01,185197
duration_flyany_frametouch,1.961698e-01,1.900242e+00,31143
duration_flyany_framewalk,5.969716e-01,-9.737520e-01,185041
duration_flyany_framewingextension,3.255078e-01,1.152723e+00,10501
duration_flyany_framewingflick,3.396609e-02,-7.264665e-01,241
duration_flyany_framewinggrooming,1.406676e+00,-6.155223e+00,17830
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259555e-01,-3.283588e+00,910
duration_flyfemale_framebodyturn,8.011451e-02,-1.156745e+00,2169
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.612293e-01,-6.830818e-02,18568
duration_flyfemale_framecrabwalkextreme,1.040569e-01,-2.713734e+00,376
duration_flyfemale_framejump,8.319668e-02,-1.011091e+00,625
duration_flyfemale_framemove,1.347539e+00,-2.387639e+00,139408
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.218943e-01,1.021737e-01,5114
duration_flyfemale_framerighting,2.933147e-01,-2.407540e+00,1404
duration_flyfemale_framestop,1.087469e+00,7.994746e-01,100453
duration_flyfemale_frametouch,1.601085e-01,-1.957956e-01,5366
duration_flyfemale_framewalk,5.497756e-01,-1.199632e+00,84637
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.420325e+00,-5.264232e+00,7622
duration_flymale_frameattemptedcopulation,8.363874e-01,2.790336e-01,1595
duration_flymale_framebackup,1.227105e-01,-1.707856e+00,763
duration_flymale_framebodyturn,8.062557e-02,-1.554357e+00,2058
duration_flymale_framechase,5.048039e-01,2.067433e+00,24520
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.128143e-01,-6.264417e-01,24945
duration_flymale_framecrabwalkextreme,1.240147e-01,6.465294e-01,786
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.337548e+00,-2.316447e+00,154509
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313066e-01,7.548868e-01,5439
duration_flymale_framerighting,2.875416e-01,-1.359082e+00,223
duration_flymale_framestop,7.258975e-01,-9.650677e-02,83978
duration_flymale_frametouch,2.314314e-01,2.588926e+00,25651
duration_flymale_framewalk,6.449596e-01,-5.805608e-01,100299
duration_flymale_framewingextension,3.641628e-01,1.120445e+00,10406
duration_flymale_framewingflick,3.396227e-02,-8.817812e-01,241
duration_flymale_framewinggrooming,1.343017e+00,-4.765458e+00,9914
dv_cor_flyany_frameany,-4.365758e-02,-4.825838e-01,479440
dv_cor_flyfemale_frameany,-6.855525e-02,-1.136637e+00,239861
dv_cor_flymale_frameany,-2.020811e-02,2.469620e-01,238487
dv_ctr_flyany_frameany,-6.135564e-02,-5.999231e-01,479440
dv_ctr_flyfemale_frameany,-9.298359e-02,-1.132854e+00,239861
dv_ctr_flymale_frameany,-3.195147e-02,1.312965e-01,238487
dv_tail_flyany_frameany,-2.580534e-01,-6.144151e+00,479440
dv_tail_flyfemale_frameany,-2.377147e-01,-4.897840e+00,239861
dv_tail_flymale_frameany,-2.800030e-01,-4.400014e+00,238487
dwing_angle_diff_flyany_frameany,-5.981172e-05,-6.320732e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.684238e-01,1.018719e+00,10500
dwing_angle_diff_flyany_framewingflick,-2.252097e+01,-1.115227e+00,241
dwing_angle_diff_flyfemale_frameany,1.347257e-07,-3.434207e-01,239861
dwing_angle_diff_flymale_frameany,-1.052066e-04,2.302018e-01,238487
dwing_angle_imbalance_flyany_frameany,-7.254479e-01,-1.066365e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.379783e+00,8.798981e-01,10500
dwing_angle_imbalance_flyany_framewingflick,-3.674427e+00,2.123207e-01,241
dwing_angle_imbalance_flyany_framewinggrooming,-1.845869e+00,-2.248867e-01,17830
dwing_angle_imbalance_flyfemale_frameany,-6.109388e-01,-4.903033e-01,239861
dwing_angle_imbalance_flymale_frameany,-8.382180e-01,-1.331786e+00,238487
ecc_flyany_frameany,3.352240e-01,-1.685323e+00,479460
ecc_flyfemale_frameany,3.305466e-01,-3.877600e+00,239871
ecc_flymale_frameany,3.397874e-01,1.887935e-01,238497
fractime_flyany_frameattemptedcopulation,3.328745e-03,6.874756e+00,479460
fractime_flyany_framebackup,3.489342e-03,-8.118105e-01,479460
fractime_flyany_framebackup_nearfly,2.221249e-03,-8.340681e-01,479460
fractime_flyany_framebackup_nearwall,3.447629e-03,-8.266922e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,-6.325594e-02,479460
fractime_flyany_framebodyturn,8.834939e-03,-8.133539e-01,479460
fractime_flyany_framebodyturn_nearfly,4.323614e-03,7.590178e-01,479460
fractime_flyany_framebodyturn_nearwall,7.973554e-03,-1.145126e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.735619e-04,2.612113e+00,479460
fractime_flyany_framechase,5.167689e-02,6.384901e+00,479460
fractime_flyany_framechase_notwingextension,4.320068e-02,6.135457e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479460
fractime_flyany_framecrabwalkall,9.088975e-02,-2.045288e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.449506e-02,-3.195043e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.906270e-02,-2.058941e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.903600e-04,-2.794983e-01,479460
fractime_flyany_framecrabwalkextreme,2.423560e-03,-2.187907e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.476661e-03,-2.032933e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.302590e-03,-2.164582e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-1.507882e+00,479460
fractime_flyany_framejump,1.689401e-03,-6.804328e-01,479460
fractime_flyany_framejump_nearfly,6.674175e-04,5.690035e-01,479460
fractime_flyany_framejump_nearwall,7.216452e-04,-6.422036e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.487590e-04,-9.856262e-01,479460
fractime_flyany_framemove,6.137384e-01,-1.437120e+00,479460
fractime_flyany_framemove_nearfly,3.061903e-01,1.606701e+00,479460
fractime_flyany_framemove_nearwall,5.403496e-01,-1.617552e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.182497e-02,-6.631294e-01,479460
fractime_flyany_framenotanybehavior,1.333604e-01,-2.366218e+00,479460
fractime_flyany_framepivotcenter,5.193343e-04,7.344497e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.317357e-04,2.873295e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.087932e-04,1.373684e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-05,-3.355622e-01,479460
fractime_flyany_framepivotcenter_stop,5.839903e-05,-5.139308e-01,479460
fractime_flyany_framepivottail,2.201018e-02,-1.980793e-01,479460
fractime_flyany_framepivottail_nearfly,1.130021e-02,2.902553e-01,479460
fractime_flyany_framepivottail_nearwall,2.172861e-02,-2.299905e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418262e-04,1.030756e+00,479460
fractime_flyany_framerighting,3.416343e-03,-5.268688e-01,479460
fractime_flyany_framerighting_nearfly,1.288950e-03,3.276172e-01,479460
fractime_flyany_framerighting_nearwall,2.563300e-03,-4.734696e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.048471e-04,-8.917507e-01,479460
fractime_flyany_framestop,3.862616e-01,1.437120e+00,479460
fractime_flyany_framestop_nearfly,1.453719e-01,1.820774e+00,479460
fractime_flyany_framestop_nearwall,2.487903e-01,1.087343e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.093188e-01,3.589934e-01,479460
fractime_flyany_framestop_notwinggrooming,3.500480e-01,2.145004e+00,479460
fractime_flyany_frametouch,6.495432e-02,5.848736e+00,479460
fractime_flyany_frametouch_notchase,5.397322e-02,5.756058e+00,479460
fractime_flyany_framewalk,3.859363e-01,-5.167647e-01,479460
fractime_flyany_framewalk_nearfly,1.712531e-01,2.634150e+00,479460
fractime_flyany_framewalk_nearwall,3.340279e-01,-8.756757e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.982605e-02,2.540837e-01,479460
fractime_flyany_framewingextension,2.193092e-02,7.663056e+00,479460
fractime_flyany_framewingextension_nearfly,2.162433e-02,7.635445e+00,479460
fractime_flyany_framewingextension_notchase,1.345472e-02,8.185632e+00,479460
fractime_flyany_framewingextension_notnearfly,3.065949e-04,3.039185e+00,479460
fractime_flyany_framewingflick,5.255913e-04,5.652153e+00,479460
fractime_flyany_framewingflick_nearfly,4.776207e-04,5.744016e+00,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,1.685691e+00,479460
fractime_flyany_framewinggrooming,3.718767e-02,-1.998668e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.590581e-03,-1.568413e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.748300e-03,-1.745034e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.722438e-02,-1.283787e+00,479460
fractime_flyfemale_firsthalf_framechase,9.436799e-04,-1.322192e-01,119744
fractime_flyfemale_firsthalf_frametouch,2.664017e-02,5.502981e-01,119744
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,239861
fractime_flyfemale_framebackup,3.793864e-03,-9.916923e-01,239861
fractime_flyfemale_framebodyturn,9.051075e-03,-3.975968e-01,239861
fractime_flyfemale_framechase,7.879564e-04,-9.383122e-02,239861
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,239861
fractime_flyfemale_framecrabwalkall,7.742401e-02,-1.646131e+00,239861
fractime_flyfemale_framecrabwalkextreme,1.567575e-03,-2.629577e+00,239861
fractime_flyfemale_framejump,2.605676e-03,1.810561e-01,239861
fractime_flyfemale_framemove,5.812033e-01,-1.872382e+00,239861
fractime_flyfemale_framenotanybehavior,1.591088e-01,-1.991653e+00,239861
fractime_flyfemale_framepivotcenter,3.960627e-04,-1.373894e-01,239861
fractime_flyfemale_framepivottail,2.132068e-02,3.867120e-01,239861
fractime_flyfemale_framerighting,5.853390e-03,-2.062616e-02,239861
fractime_flyfemale_framestop,4.187967e-01,1.872382e+00,239861
fractime_flyfemale_frametouch,2.237129e-02,5.052965e-01,239861
fractime_flyfemale_framewalk,3.528585e-01,-9.949578e-01,239861
fractime_flyfemale_framewingextension,1.709323e-04,-1.288458e-02,239861
fractime_flyfemale_framewingflick,1.667633e-05,-1.131458e+00,239861
fractime_flyfemale_framewinggrooming,3.177674e-02,-2.525166e+00,239861
fractime_flyfemale_secondhalf_framechase,6.327164e-04,-1.791806e-02,120117
fractime_flyfemale_secondhalf_frametouch,1.811567e-02,3.359442e-01,120117
fractime_flyfirsthalf_framebackup,3.199566e-03,-1.325374e+00,239720
fractime_flyfirsthalf_framebodyturn,9.561155e-03,-9.147684e-01,239720
fractime_flyfirsthalf_framechase,4.960370e-02,4.455078e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.311780e-02,-2.421878e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.235942e-03,-2.268237e+00,239720
fractime_flyfirsthalf_framejump,2.002336e-03,-5.421432e-01,239720
fractime_flyfirsthalf_framemove,6.254213e-01,-1.526112e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.880694e-04,7.630815e-01,239720
fractime_flyfirsthalf_framepivottail,2.335224e-02,-4.612320e-01,239720
fractime_flyfirsthalf_framerighting,3.695979e-03,-4.639035e-01,239720
fractime_flyfirsthalf_framestop,3.745787e-01,1.526112e+00,239720
fractime_flyfirsthalf_frametouch,6.261472e-02,3.739184e+00,239720
fractime_flyfirsthalf_framewalk,3.862631e-01,-8.810777e-01,239720
fractime_flyfirsthalf_framewingextension,1.830052e-02,4.896159e+00,239720
fractime_flyfirsthalf_framewingflick,5.214417e-04,4.183940e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.705073e-02,-1.344255e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.932409e-03,3.644486e+00,119617
fractime_flymale_firsthalf_framechase,9.846427e-02,4.647260e+00,119617
fractime_flymale_firsthalf_frametouch,9.881539e-02,4.056622e+00,119617
fractime_flymale_frameattemptedcopulation,6.687996e-03,7.058265e+00,238487
fractime_flymale_framebackup,3.199336e-03,-4.666013e-01,238487
fractime_flymale_framebodyturn,8.629401e-03,-1.018900e+00,238487
fractime_flymale_framechase,1.028148e-01,6.715690e+00,238487
fractime_flymale_framechase_notwingextension,8.586212e-02,6.458286e+00,238487
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,238487
fractime_flymale_framecrabwalkall,1.045969e-01,-1.862412e+00,238487
fractime_flymale_framecrabwalkextreme,3.295777e-03,-1.551566e+00,238487
fractime_flymale_framejump,7.757236e-04,-1.787009e+00,238487
fractime_flymale_framemove,6.478718e-01,-7.323619e-01,238487
fractime_flymale_framenotanybehavior,1.076411e-01,-2.651454e+00,238487
fractime_flymale_framepivotcenter,6.457375e-04,2.258961e+00,238487
fractime_flymale_framepivottail,2.280627e-02,-7.135567e-01,238487
fractime_flymale_framerighting,9.350614e-04,-1.484741e+00,238487
fractime_flymale_framestop,3.521282e-01,7.323619e-01,238487
fractime_flymale_frametouch,1.075572e-01,6.480626e+00,238487
fractime_flymale_frametouch_notchase,8.568182e-02,6.731881e+00,238487
fractime_flymale_framewalk,4.205638e-01,9.606032e-02,238487
fractime_flymale_framewingextension,4.363341e-02,7.999876e+00,238487
fractime_flymale_framewingflick,1.039889e-03,7.089900e+00,238487
fractime_flymale_framewinggrooming,4.157040e-02,-8.540655e-01,238487
fractime_flymale_secondhalf_frameattemptedcopulation,8.427744e-03,1.162284e+01,119249
fractime_flymale_secondhalf_framechase,1.068520e-01,8.854607e+00,119249
fractime_flymale_secondhalf_frametouch,1.159842e-01,9.093608e+00,119249
fractime_flysecondhalf_framebackup,3.779409e-03,-2.120416e-01,239720
fractime_flysecondhalf_framebodyturn,8.109461e-03,-6.769352e-01,239720
fractime_flysecondhalf_framechase,5.375438e-02,8.374237e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.865677e-02,-1.540348e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.611380e-03,-1.986779e+00,239720
fractime_flysecondhalf_framejump,1.376606e-03,-7.543342e-01,239720
fractime_flysecondhalf_framemove,6.020232e-01,-1.279547e+00,239720
fractime_flysecondhalf_framepivotcenter,5.506424e-04,6.647717e-01,239720
fractime_flysecondhalf_framepivottail,2.066995e-02,9.042473e-02,239720
fractime_flysecondhalf_framerighting,3.136993e-03,-5.715354e-01,239720
fractime_flysecondhalf_framestop,3.979768e-01,1.279547e+00,239720
fractime_flysecondhalf_frametouch,6.729935e-02,8.022140e+00,239720
fractime_flysecondhalf_framewalk,3.856374e-01,-1.601966e-01,239720
fractime_flysecondhalf_framewingextension,2.555899e-02,1.006429e+01,239720
fractime_flysecondhalf_framewingflick,5.297847e-04,6.872484e+00,239720
fractime_flysecondhalf_framewinggrooming,2.732772e-02,-2.462778e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.250123e+01,-5.137564e-01,216500
magveldiff_nose2ell_flyany_frametouch,1.002788e+01,8.737926e-01,31143
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.181559e+01,-8.041450e-01,103980
magveldiff_nose2ell_flyfemale_frametouch,1.071409e+01,2.387880e+00,5366
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.494955e+00,2.394129e-01,24520
magveldiff_nose2ell_flymale_framenearfly,1.319438e+01,-1.992092e-01,112324
magveldiff_nose2ell_flymale_frametouch,9.352293e+00,-5.612344e-01,25651
magveldiff_nose2ell_flymale_framewingextension,9.364953e+00,1.203810e+00,10406
max_absdwing_angle_flyany_frameany,1.597645e+00,1.085559e+00,479440
max_absdwing_angle_flyany_framechase,1.673470e+00,2.270629e+00,24776
max_absdwing_angle_flyany_framenearfly,1.592406e+00,2.797059e+00,216500
max_absdwing_angle_flyany_frametouch,1.713826e+00,2.448938e+00,31143
max_absdwing_angle_flyany_framewingextension,5.036441e+00,-1.064970e+00,10500
max_absdwing_angle_flyany_framewingflick,1.420933e+01,9.848589e-01,241
max_absdwing_angle_flyany_framewinggrooming,4.359011e+00,-2.976733e-01,17830
max_absdwing_angle_flyfemale_frameany,1.464978e+00,3.879469e-01,239861
max_absdwing_angle_flyfemale_framenearfly,1.493210e+00,2.412729e+00,103980
max_absdwing_angle_flyfemale_frametouch,1.622200e+00,2.531348e+00,5366
max_absdwing_angle_flymale_frameany,1.725474e+00,1.395597e+00,238487
max_absdwing_angle_flymale_framechase,2.271881e+00,3.601059e+00,24520
max_absdwing_angle_flymale_framenearfly,1.691889e+00,2.538994e+00,112324
max_absdwing_angle_flymale_frametouch,1.810015e+00,1.985919e+00,25651
max_absdwing_area_flyany_frameany,3.425750e+00,7.692345e-01,479440
max_absdwing_area_flyany_framewingextension,5.903395e+00,-1.572874e+00,10500
max_absdwing_area_flyany_framewingflick,8.444739e+00,-1.245283e+00,241
max_absdwing_area_flyany_framewinggrooming,8.204743e+00,-2.275106e+00,17830
max_absdwing_area_flyfemale_frameany,3.587610e+00,6.506723e-01,239861
max_absdwing_area_flymale_frameany,3.260448e+00,5.776279e-01,238487
max_dwing_angle_in_flyany_frameany,1.126613e+00,1.297861e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.051579e+00,-1.417181e+00,10500
max_dwing_angle_in_flyany_framewingflick,1.413676e+01,1.061997e+00,241
max_dwing_angle_in_flyfemale_frameany,1.022031e+00,5.230359e-01,239861
max_dwing_angle_in_flymale_frameany,1.229429e+00,1.720466e+00,238487
max_dwing_angle_out_flyany_frameany,1.126553e+00,1.297183e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.083155e+00,-5.392449e-01,10500
max_dwing_angle_out_flyany_framewingflick,-8.384217e+00,-1.143146e+00,241
max_dwing_angle_out_flyfemale_frameany,1.022031e+00,5.204789e-01,239861
max_dwing_angle_out_flymale_frameany,1.229324e+00,1.721183e+00,238487
max_wing_angle_flyany_frameany,1.066891e-01,1.528383e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.105651e-01,1.806225e-01,1596
max_wing_angle_flyany_framechase,9.541758e-02,1.353520e+00,24776
max_wing_angle_flyany_framenearfly,1.080379e-01,2.856759e+00,216506
max_wing_angle_flyany_frametouch,1.221482e-01,2.288458e+00,31143
max_wing_angle_flyany_framewingextension,6.367690e-01,-1.479308e+00,10501
max_wing_angle_flyany_framewingflick,5.693923e-01,8.718537e-01,241
max_wing_angle_flyany_framewinggrooming,3.557768e-01,5.237415e-01,17830
max_wing_angle_flyfemale_frameany,9.565456e-02,-3.436862e-02,239871
max_wing_angle_flyfemale_framenearfly,1.026260e-01,2.373888e+00,103983
max_wing_angle_flyfemale_frametouch,9.914975e-02,1.899384e+00,5366
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.172580e-01,2.167718e+00,238497
max_wing_angle_flymale_frameattemptedcopulation,4.106034e-01,5.213838e-02,1595
max_wing_angle_flymale_framechase,1.132553e-01,1.835238e+00,24520
max_wing_angle_flymale_framenearfly,1.133760e-01,2.573969e+00,112327
max_wing_angle_flymale_frametouch,1.454786e-01,2.227034e+00,25651
max_wing_angle_flymale_framewingflick,5.691089e-01,8.146684e-01,241
max_wing_area_flyany_frameany,9.258277e-01,-1.361792e+00,479460
max_wing_area_flyany_framewingextension,1.161803e+00,-2.347448e+00,10501
max_wing_area_flyany_framewinggrooming,8.494540e-01,-2.467606e+00,17830
max_wing_area_flyfemale_frameany,9.498948e-01,-1.936529e+00,239871
max_wing_area_flymale_frameany,9.017469e-01,-4.675889e-01,238497
mean_wing_angle_flyany_frameany,3.296298e-02,1.328873e+00,479460
mean_wing_angle_flyany_framewingextension,3.720323e-01,-6.475657e-01,10501
mean_wing_angle_flyany_framewingflick,4.833122e-01,1.018080e+00,241
mean_wing_angle_flyfemale_frameany,2.257084e-02,-4.174907e-01,239871
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.298313e-02,2.163654e+00,238497
mean_wing_angle_flymale_framewingflick,4.830590e-01,9.671300e-01,241
mean_wing_area_flyany_frameany,8.863341e-01,-1.566539e+00,479460
mean_wing_area_flyany_framewingextension,9.080635e-01,-1.708486e+00,10501
mean_wing_area_flyany_framewingflick,9.101584e-01,-1.294787e-01,241
mean_wing_area_flyany_framewinggrooming,6.044413e-01,-1.945509e+00,17830
mean_wing_area_flyfemale_frameany,9.043914e-01,-2.093058e+00,239871
mean_wing_area_flymale_frameany,8.684705e-01,-6.994541e-01,238497
min_absdwing_angle_flyany_frameany,1.030790e+00,1.963528e+00,479440
min_absdwing_angle_flyany_framewingextension,1.517349e+00,-9.336676e-01,10500
min_absdwing_angle_flyany_framewingflick,8.926830e+00,9.844412e-01,241
min_absdwing_angle_flyfemale_frameany,9.237377e-01,9.542703e-01,239861
min_absdwing_angle_flymale_frameany,1.138300e+00,2.625772e+00,238487
min_absdwing_area_flyany_frameany,2.103412e+00,-5.574483e-01,479440
min_absdwing_area_flyany_framewingextension,2.342383e+00,-1.324502e+00,10500
min_absdwing_area_flyany_framewingflick,3.902127e+00,-1.214520e+00,241
min_absdwing_area_flyfemale_frameany,2.089304e+00,-6.869860e-01,239861
min_absdwing_area_flymale_frameany,2.118312e+00,-2.340267e-01,238487
min_dwing_angle_in_flyany_frameany,-1.126553e+00,-1.297183e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.083155e+00,5.392449e-01,10500
min_dwing_angle_in_flyany_framewingflick,8.384217e+00,1.143146e+00,241
min_dwing_angle_in_flyfemale_frameany,-1.022031e+00,-5.204789e-01,239861
min_dwing_angle_in_flymale_frameany,-1.229324e+00,-1.721183e+00,238487
min_dwing_angle_out_flyany_frameany,-1.126613e+00,-1.297861e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.051579e+00,1.417181e+00,10500
min_dwing_angle_out_flyany_framewingflick,-1.413676e+01,-1.061997e+00,241
min_dwing_angle_out_flyfemale_frameany,-1.022031e+00,-5.230359e-01,239861
min_dwing_angle_out_flymale_frameany,-1.229429e+00,-1.720466e+00,238487
min_wing_angle_flyany_frameany,-4.076317e-02,5.599336e-01,479460
min_wing_angle_flyany_framewingextension,1.072955e-01,1.765605e+00,10501
min_wing_angle_flyany_framewingflick,3.972321e-01,1.158555e+00,241
min_wing_angle_flyfemale_frameany,-5.051288e-02,-9.387712e-01,239871
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.129172e-02,1.635991e+00,238497
min_wing_angle_flymale_framewingflick,3.970091e-01,1.107461e+00,241
min_wing_area_flyany_frameany,8.468405e-01,-1.729323e+00,479460
min_wing_area_flyany_framewingextension,6.543244e-01,-1.509652e-01,10501
min_wing_area_flyany_framewinggrooming,3.594286e-01,-8.531608e-01,17830
min_wing_area_flyfemale_frameany,8.588881e-01,-2.182621e+00,239871
min_wing_area_flymale_frameany,8.351941e-01,-9.039387e-01,238497
nflies_close_flyany_frameany,6.004985e-01,2.722682e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.074312e+00,-1.285704e+00,1596
nflies_close_flyany_framebackupstart,9.132771e-01,1.282995e+00,433
nflies_close_flyany_framebodyturn,6.191253e-01,3.100815e+00,4236
nflies_close_flyany_framebodyturnstart,6.245765e-01,2.926260e+00,1742
nflies_close_flyany_framecrabwalkallstart,6.841950e-01,3.496115e+00,4854
nflies_close_flyany_framecrabwalkextreme,8.544077e-01,8.992103e-01,1162
nflies_close_flyany_framecrabwalkextremestart,8.550204e-01,1.091040e+00,324
nflies_close_flyany_framejumpstart,7.495640e-01,3.484348e+00,330
nflies_close_flyany_framenearwall,7.008532e-01,3.253947e+00,378361
nflies_close_flyany_framepivotcenter,1.269646e+00,3.784746e+00,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.554091e-01,2.510559e+00,2743
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.010009e-01,2.055484e+00,185197
nflies_close_flyany_frametouch,1.788978e+00,2.346739e+00,31143
nflies_close_flyany_framewalk,5.841115e-01,3.771664e+00,185041
nflies_close_flyany_framewingflick,1.352256e+00,8.601025e-01,241
nflies_close_flyany_framewinggrooming,1.686362e-01,-4.395572e-01,17830
nflies_close_flyfemale_frameany,6.310642e-01,2.266827e+00,239871
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.713237e-01,3.068655e+00,238497
nflies_close_flymale_framechase,1.284002e+00,8.765019e-01,24520
nflies_close_flymale_framewingextension,1.211040e+00,1.969521e+00,10407
nflies_close_flymale_framewingflick,1.352752e+00,5.904767e-01,241
nwingsdetected_flyany_frameany,1.061926e+00,8.710936e-01,479460
nwingsdetected_flyany_framewingextension,1.934898e+00,-5.663511e-01,10501
nwingsdetected_flyany_framewingflick,1.969406e+00,1.524116e+00,241
nwingsdetected_flyany_framewinggrooming,1.432642e+00,-1.988192e-01,17830
