field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,1.051982e+01,8.714851e-01,1.200000e-01,8.800000e-01,2,8,2326
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.348558e+00,-2.533717e+00,1.000000e+00,0.000000e+00,2,8,22601
dcenter_flyany_framerightingstart,1.052417e+01,-5.678628e-01,1.000000e+00,0.000000e+00,2,8,3806
dcenter_flyany_framestop,1.321312e+01,4.193012e+00,0.000000e+00,1.000000e+00,2,8,1531916
dcenter_flyany_frametouch,2.795090e+00,-3.925533e+00,9.996000e-01,4.000000e-04,2,8,121035
dcenter_flyany_framewalk,1.206724e+01,-5.324730e-01,7.804000e-01,2.196000e-01,2,8,1300306
dcenter_flyany_framewingflick,1.000985e+01,3.967981e+00,0.000000e+00,1.000000e+00,1,2,688
dcenter_flyany_framewinggrooming,1.493409e+01,2.566898e+00,0.000000e+00,1.000000e+00,2,8,96055
dcenter_flyfemale_frameany,1.202957e+01,2.599003e+00,0.000000e+00,1.000000e+00,2,8,1904459
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.209139e+01,2.095082e+00,2.100000e-03,9.979000e-01,2,8,1855278
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
ddcenter_flyany_framemove,6.332528e-02,-3.739388e+00,1.000000e+00,0.000000e+00,2,8,2231395
ddcenter_flyany_framenearfly,4.902522e-01,1.875526e+00,5.600000e-03,9.944000e-01,2,8,1168077
ddcenter_flyfemale_framenearfly,5.012776e-01,2.434066e+00,6.000000e-04,9.994000e-01,2,8,588905
ddcenter_flymale_framenearfly,4.809210e-01,1.312520e+00,3.530000e-02,9.647000e-01,2,8,578752
ddell2nose_flyany_framenearfly,1.338623e+00,1.907762e+00,2.800000e-03,9.972000e-01,2,8,1168077
ddell2nose_flyfemale_framenearfly,1.350429e+00,2.245644e+00,4.000000e-04,9.996000e-01,2,8,588905
ddell2nose_flymale_framenearfly,1.332920e+00,1.542066e+00,1.100000e-02,9.890000e-01,2,8,578752
ddist2wall_flyany_framenearwall,2.796079e-02,2.835529e+00,3.300000e-03,9.967000e-01,2,8,2504153
ddist2wall_flyfemale_framenearwall,4.327281e-02,4.848414e+00,0.000000e+00,1.000000e+00,2,8,1249221
ddist2wall_flymale_framenearwall,1.194546e-02,-4.084166e-01,7.333000e-01,2.667000e-01,2,8,1254255
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.361337e+00,1.965426e+00,2.100000e-03,9.979000e-01,2,8,1168077
ddnose2ell_flyfemale_framenearfly,1.464706e+00,2.748437e+00,0.000000e+00,1.000000e+00,2,8,588905
ddnose2ell_flymale_framechase,-1.761033e+00,-1.095424e+00,9.459000e-01,5.410000e-02,2,8,4186
ddnose2ell_flymale_framenearfly,1.256882e+00,1.061935e+00,6.490000e-02,9.351000e-01,2,8,578752
decc_flyany_frameany,-5.994088e-06,-2.237377e+00,9.981000e-01,1.900000e-03,2,8,3763311
decc_flyfemale_frameany,1.148090e-05,1.474581e-01,3.753000e-01,6.247000e-01,2,8,1904377
decc_flymale_frameany,-1.904761e-05,-1.647399e+00,9.806000e-01,1.940000e-02,2,8,1855201
dell2nose_flyany_frameany,1.115273e+01,2.542778e+00,6.000000e-04,9.994000e-01,2,8,3763470
dell2nose_flyany_framewingflick,9.053469e+00,3.906531e+00,0.000000e+00,1.000000e+00,1,2,688
dell2nose_flyfemale_frameany,1.107596e+01,2.615030e+00,0.000000e+00,1.000000e+00,2,8,1904459
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.122550e+01,2.058298e+00,3.000000e-03,9.970000e-01,2,8,1855278
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
dist2wall_flyany_frameany,1.425795e+01,2.732621e+00,2.300000e-03,9.977000e-01,2,8,3763470
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.668462e+00,2.078914e-01,3.769000e-01,6.231000e-01,2,8,4603
dist2wall_flyany_framebodyturnstart,8.196502e+00,1.564672e+00,1.740000e-02,9.826000e-01,2,8,15153
dist2wall_flyany_framecrabwalkall,7.121051e+00,1.019811e+00,4.600000e-02,9.540000e-01,2,8,207608
dist2wall_flyany_framecrabwalkextreme,9.802948e+00,4.223082e+00,0.000000e+00,1.000000e+00,2,8,3879
dist2wall_flyany_framejump,2.020827e+01,1.855321e+00,1.030000e-02,9.897000e-01,2,6,2181
dist2wall_flyany_framejumpstart,1.874839e+01,2.734337e+00,1.240000e-02,9.876000e-01,1,2,484
dist2wall_flyany_framemove,1.015207e+01,2.057011e+00,5.700000e-03,9.943000e-01,2,8,2231554
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.294939e+00,-1.422696e-01,5.884000e-01,4.116000e-01,2,8,22601
dist2wall_flyany_framerightingstart,1.205456e+01,-5.311585e-01,9.171000e-01,8.290000e-02,2,8,3806
dist2wall_flyany_framestop,2.027923e+01,4.074988e+00,0.000000e+00,1.000000e+00,2,8,1531916
dist2wall_flyany_frametouch,8.669963e+00,-2.363179e-01,6.219000e-01,3.781000e-01,2,8,121035
dist2wall_flyany_framewalk,9.988107e+00,1.592229e+00,1.610000e-02,9.839000e-01,2,8,1300306
dist2wall_flyany_framewinggrooming,2.565013e+01,3.901632e+00,0.000000e+00,1.000000e+00,2,8,96055
dist2wall_flyfemale_frameany,1.464847e+01,2.392949e+00,2.800000e-03,9.972000e-01,2,8,1904459
dist2wall_flymale_frameany,1.381807e+01,2.639050e+00,3.000000e-03,9.970000e-01,2,8,1855278
dmax_wing_angle_flyany_frameany,2.409810e-02,3.155158e+00,6.700000e-03,9.933000e-01,2,8,3763311
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,-6.783899e+00,1.012873e+00,7.660000e-02,9.234000e-01,1,2,688
dmax_wing_angle_flyfemale_frameany,2.153970e-02,2.747308e+00,4.000000e-04,9.996000e-01,2,8,1904377
dmax_wing_angle_flymale_frameany,2.669285e-02,2.010398e+00,1.300000e-02,9.870000e-01,2,8,1855201
dmax_wing_area_flyany_frameany,-6.965432e-01,-1.022969e+01,1.000000e+00,0.000000e+00,2,8,3763311
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-7.038469e-01,-8.665808e+00,1.000000e+00,0.000000e+00,2,8,1904377
dmax_wing_area_flymale_frameany,-6.877771e-01,-7.880428e+00,1.000000e+00,0.000000e+00,2,8,1855201
dmin_wing_angle_flyany_frameany,-2.415310e-02,-3.158647e+00,9.933000e-01,6.700000e-03,2,8,3763311
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,-8.968826e+00,4.492498e-01,4.170000e-01,5.830000e-01,1,2,688
dmin_wing_angle_flyfemale_frameany,-2.159525e-02,-2.767528e+00,9.996000e-01,4.000000e-04,2,8,1904377
dmin_wing_angle_flymale_frameany,-2.675162e-02,-1.997356e+00,9.870000e-01,1.300000e-02,2,8,1855201
dmin_wing_area_flyany_frameany,6.964845e-01,1.022558e+01,0.000000e+00,1.000000e+00,2,8,3763311
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,7.038653e-01,8.642388e+00,0.000000e+00,1.000000e+00,2,8,1904377
dmin_wing_area_flymale_frameany,6.876879e-01,7.881678e+00,0.000000e+00,1.000000e+00,2,8,1855201
dnose2ell_angle_30tomin30_flyany_frameany,1.166833e+01,2.366307e+00,1.000000e-03,9.990000e-01,2,8,3763470
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162510e+01,2.331988e+00,4.000000e-04,9.996000e-01,2,8,1904459
dnose2ell_angle_30tomin30_flymale_frameany,1.170761e+01,1.978735e+00,3.200000e-03,9.968000e-01,2,8,1855278
dnose2ell_angle_min20to20_flyany_frameany,4.655204e+01,3.113904e+00,0.000000e+00,1.000000e+00,2,8,3763470
dnose2ell_angle_min20to20_flyfemale_frameany,4.603507e+01,3.369366e+00,0.000000e+00,1.000000e+00,2,8,1904459
dnose2ell_angle_min20to20_flymale_frameany,4.714323e+01,1.798842e+00,6.800000e-03,9.932000e-01,2,8,1855278
dnose2ell_angle_min30to30_flyany_frameany,3.731939e+01,3.102230e+00,0.000000e+00,1.000000e+00,2,8,3763470
dnose2ell_angle_min30to30_flyfemale_frameany,3.693124e+01,3.319622e+00,0.000000e+00,1.000000e+00,2,8,1904459
dnose2ell_angle_min30to30_flymale_frameany,3.775889e+01,1.875876e+00,5.700000e-03,9.943000e-01,2,8,1855278
dnose2ell_flyany_frameany,1.114442e+01,2.495583e+00,9.000000e-04,9.991000e-01,2,8,3763470
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.052149e+00,-2.099032e+00,9.994000e-01,6.000000e-04,2,8,4603
dnose2ell_flyany_framebodyturn,1.078319e+01,3.748502e-01,2.657000e-01,7.343000e-01,2,8,39639
dnose2ell_flyany_framebodyturnstart,1.075122e+01,5.780508e-01,1.831000e-01,8.169000e-01,2,8,15153
dnose2ell_flyany_framecrabwalkallstart,1.004173e+01,-1.194100e+00,9.591000e-01,4.090000e-02,2,8,29823
dnose2ell_flyany_framecrabwalkextreme,6.838541e+00,-8.181558e-01,8.854000e-01,1.146000e-01,2,8,3879
dnose2ell_flyany_framecrabwalkextremestart,5.969665e+00,-2.234668e+00,9.778000e-01,2.220000e-02,1,2,471
dnose2ell_flyany_framejumpstart,1.177975e+01,7.702277e-01,2.432000e-01,7.568000e-01,1,2,508
dnose2ell_flyany_framenearwall,9.963574e+00,1.613360e+00,1.490000e-02,9.851000e-01,2,8,2504270
dnose2ell_flyany_framepivotcenter,9.631280e+00,8.154220e-01,1.422000e-01,8.578000e-01,2,8,2326
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.502250e+00,-2.415448e+00,1.000000e+00,0.000000e+00,2,8,22601
dnose2ell_flyany_framerightingstart,9.635660e+00,-5.617651e-01,1.000000e+00,0.000000e+00,2,8,3806
dnose2ell_flyany_framestop,1.230781e+01,4.165698e+00,0.000000e+00,1.000000e+00,2,8,1531916
dnose2ell_flyany_frametouch,1.033630e+00,-2.019245e+00,9.966000e-01,3.400000e-03,2,8,121035
dnose2ell_flyany_framewalk,1.115915e+01,-5.624685e-01,7.930000e-01,2.070000e-01,2,8,1300306
dnose2ell_flyany_framewingflick,9.480150e+00,3.580039e+00,0.000000e+00,1.000000e+00,1,2,688
dnose2ell_flyany_framewinggrooming,1.395849e+01,2.428514e+00,0.000000e+00,1.000000e+00,2,8,96055
dnose2ell_flyfemale_frameany,1.109800e+01,2.501549e+00,2.000000e-04,9.998000e-01,2,8,1904459
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.118764e+01,2.058192e+00,2.200000e-03,9.978000e-01,2,8,1855278
dnose2ell_flymale_framechase,2.292301e+00,1.647324e+00,1.300000e-02,9.870000e-01,2,8,4186
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
dnose2tail_flyany_frameany,1.205252e+01,2.533429e+00,7.000000e-04,9.993000e-01,2,8,3763470
dnose2tail_flyany_framemove,1.132756e+01,3.255893e-01,3.136000e-01,6.864000e-01,2,8,2231554
dnose2tail_flyfemale_frameany,1.198229e+01,2.483373e+00,2.000000e-04,9.998000e-01,2,8,1904459
dnose2tail_flymale_frameany,1.212151e+01,2.105834e+00,1.800000e-03,9.982000e-01,2,8,1855278
dnwingsdetected_flyany_frameany,-5.616074e-05,-4.765253e-01,7.581000e-01,2.419000e-01,2,8,3763311
dnwingsdetected_flyfemale_frameany,-4.753382e-05,-4.419720e-01,7.210000e-01,2.790000e-01,2,8,1904377
dnwingsdetected_flymale_frameany,-3.152233e-05,4.296713e-01,2.847000e-01,7.153000e-01,2,8,1855201
dphi_flyany_framemove,1.547292e-05,-9.115693e-03,5.044000e-01,4.956000e-01,2,8,2231395
dphi_flyfemale_framemove,1.590866e-03,-2.627312e-03,5.069000e-01,4.931000e-01,2,8,1216144
dphi_flymale_framemove,-2.633509e-03,-3.383956e-02,4.932000e-01,5.068000e-01,2,8,1014871
dtheta_flyany_frameany,-1.620360e-02,-1.869204e+00,9.962000e-01,3.800000e-03,2,8,3763311
dtheta_flyfemale_frameany,-2.480448e-02,-2.321433e+00,9.981000e-01,1.900000e-03,2,8,1904377
dtheta_flymale_frameany,-7.302654e-03,-5.086078e-01,7.877000e-01,2.123000e-01,2,8,1855201
du_cor_flyany_frameany,5.990301e+00,1.174763e+00,4.700000e-02,9.530000e-01,2,8,3763311
du_cor_flyfemale_frameany,6.065145e+00,1.851391e+00,4.600000e-03,9.954000e-01,2,8,1904377
du_cor_flymale_frameany,5.927839e+00,4.334518e-01,2.642000e-01,7.358000e-01,2,8,1855201
du_ctr_flyany_frameany,6.500729e+00,1.405010e+00,2.500000e-02,9.750000e-01,2,8,3763311
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-9.082760e+00,-2.986339e+00,1.000000e+00,0.000000e+00,2,8,17913
du_ctr_flyany_framebodyturn,5.922714e+00,2.657278e+00,2.000000e-04,9.998000e-01,2,8,39639
du_ctr_flyany_framecrabwalkall,1.139372e+01,7.374571e-01,1.435000e-01,8.565000e-01,2,8,207600
du_ctr_flyany_framecrabwalkextreme,6.685153e-01,-3.962430e+00,1.000000e+00,0.000000e+00,2,8,3878
du_ctr_flyany_framejump,2.005244e+01,-3.870431e+00,1.000000e+00,0.000000e+00,2,6,2181
du_ctr_flyany_framemove,1.085831e+01,8.242662e-01,1.126000e-01,8.874000e-01,2,8,2231395
du_ctr_flyany_framenearfly,6.679294e+00,2.782289e+00,3.000000e-04,9.997000e-01,2,8,1168077
du_ctr_flyany_framenearwall,8.174110e+00,2.764197e+00,4.000000e-04,9.996000e-01,2,8,2504153
du_ctr_flyany_framenotnearfly_notnearwall,3.210173e+00,-7.639768e-01,8.663000e-01,1.337000e-01,2,8,1068669
du_ctr_flyany_framepivotcenter,1.767069e+00,5.922445e+00,0.000000e+00,1.000000e+00,2,8,2326
du_ctr_flyany_framerighting,4.221348e+00,-2.021887e-01,6.526000e-01,3.474000e-01,2,8,56113
du_ctr_flyany_framestop,1.126406e-01,1.832890e+00,2.600000e-03,9.974000e-01,2,8,1531916
du_ctr_flyany_frametouch,2.320074e+00,1.289022e+00,3.360000e-02,9.664000e-01,2,8,121035
du_ctr_flyany_framewalk,1.579221e+01,5.537922e-01,2.282000e-01,7.718000e-01,2,8,1300293
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,1.182946e+01,-1.728454e+00,1.000000e+00,0.000000e+00,1,2,688
du_ctr_flyany_framewinggrooming,3.202433e-01,1.100266e+01,0.000000e+00,1.000000e+00,2,8,96054
du_ctr_flyfemale_frameany,6.636884e+00,2.131826e+00,2.200000e-03,9.978000e-01,2,8,1904377
du_ctr_flymale_frameany,6.376030e+00,5.768724e-01,1.981000e-01,8.019000e-01,2,8,1855201
du_ctr_flymale_framechase,1.481830e+01,4.551288e-01,2.925000e-01,7.075000e-01,2,8,4186
du_tail_flyany_frameany,6.495957e+00,1.399764e+00,2.530000e-02,9.747000e-01,2,8,3763311
du_tail_flyany_framepivottail,3.907602e-01,4.244253e-01,2.800000e-01,7.200000e-01,2,8,90767
du_tail_flyfemale_frameany,6.631836e+00,2.126603e+00,2.200000e-03,9.978000e-01,2,8,1904377
du_tail_flymale_frameany,6.371466e+00,5.723911e-01,1.999000e-01,8.001000e-01,2,8,1855201
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.248338e-01,-2.457470e+00,1.000000e+00,0.000000e+00,2,8,17913
duration_flyany_framebodyturn,8.577173e-02,1.217536e+00,3.920000e-02,9.608000e-01,2,8,39639
duration_flyany_framechase,1.019073e-01,-1.884956e+00,9.998000e-01,2.000000e-04,2,8,7991
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.128067e-01,-4.734148e+00,1.000000e+00,0.000000e+00,2,8,207608
duration_flyany_framecrabwalkextreme,1.003925e-01,-5.448459e+00,1.000000e+00,0.000000e+00,2,8,3879
duration_flyany_framejump,6.309300e-02,-7.573428e+00,1.000000e+00,0.000000e+00,2,6,2181
duration_flyany_framemove,2.152749e+00,5.625603e+00,0.000000e+00,1.000000e+00,2,8,2231554
duration_flyany_framepivotcenter,9.154182e-02,1.039517e+00,2.410000e-02,9.759000e-01,2,8,2326
duration_flyany_framepivottail,1.313084e-01,-1.099402e+00,9.434000e-01,5.660000e-02,2,8,90768
duration_flyany_framerighting,4.880449e-01,1.759325e+00,6.200000e-03,9.938000e-01,2,8,56113
duration_flyany_framestop,1.421496e+00,3.824892e-01,7.370000e-02,9.263000e-01,2,8,1531916
duration_flyany_frametouch,1.720237e-01,-1.488139e+00,9.988000e-01,1.200000e-03,2,8,121035
duration_flyany_framewalk,5.576059e-01,-2.147850e-01,6.200000e-01,3.800000e-01,2,8,1300306
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,3.408476e-02,-6.007065e-01,5.936000e-01,4.064000e-01,1,2,688
duration_flyany_framewinggrooming,7.128090e-01,-1.289276e+01,1.000000e+00,0.000000e+00,2,8,96055
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.234677e-01,-3.053277e+00,1.000000e+00,0.000000e+00,2,8,8334
duration_flyfemale_framebodyturn,8.552630e-02,1.293189e+00,3.690000e-02,9.631000e-01,2,8,20150
duration_flyfemale_framechase,9.884651e-02,-2.529881e-01,6.083000e-01,3.917000e-01,2,8,3799
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.064393e-01,-4.057491e+00,1.000000e+00,0.000000e+00,2,8,110567
duration_flyfemale_framecrabwalkextreme,1.039648e-01,-3.270293e+00,1.000000e+00,0.000000e+00,2,6,2046
duration_flyfemale_framejump,6.835373e-02,-6.949009e+00,1.000000e+00,0.000000e+00,1,4,1348
duration_flyfemale_framemove,2.463657e+00,8.489592e+00,0.000000e+00,1.000000e+00,2,8,1216144
duration_flyfemale_framepivotcenter,9.350586e-02,1.584334e+00,2.300000e-03,9.977000e-01,2,8,2026
duration_flyfemale_framepivottail,1.266599e-01,-1.546470e+00,9.869000e-01,1.310000e-02,2,8,40129
duration_flyfemale_framerighting,4.957581e-01,1.080083e+00,3.930000e-02,9.607000e-01,2,8,46554
duration_flyfemale_framestop,1.363831e+00,4.894566e-01,1.118000e-01,8.882000e-01,2,8,688233
duration_flyfemale_frametouch,1.657996e-01,-1.455306e+00,9.946000e-01,5.400000e-03,2,8,59102
duration_flyfemale_framewalk,5.561578e-01,2.069985e-01,3.617000e-01,6.383000e-01,2,8,671141
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,7.111151e-01,-9.580628e+00,1.000000e+00,0.000000e+00,2,8,36676
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.263438e-01,-1.120493e+00,9.531000e-01,4.690000e-02,2,8,9576
duration_flymale_framebodyturn,8.605705e-02,1.054697e+00,5.820000e-02,9.418000e-01,2,8,19479
duration_flymale_framechase,1.057213e-01,-2.212528e+00,9.999000e-01,1.000000e-04,2,8,4186
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.192626e-01,-4.019803e+00,1.000000e+00,0.000000e+00,2,8,97025
duration_flymale_framecrabwalkextreme,1.040895e-01,-3.698812e+00,9.996000e-01,4.000000e-04,1,3,793
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,211
duration_flymale_framemove,1.841028e+00,2.259810e+00,3.700000e-03,9.963000e-01,2,8,1014871
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.362085e-01,-4.200844e-01,7.259000e-01,2.741000e-01,2,8,50631
duration_flymale_framerighting,4.517012e-01,1.011135e+00,4.250000e-02,9.575000e-01,2,7,9385
duration_flymale_framestop,1.483379e+00,2.543198e-01,5.510000e-02,9.449000e-01,2,8,840280
duration_flymale_frametouch,1.784637e-01,-1.075944e+00,9.743000e-01,2.570000e-02,2,8,61838
duration_flymale_framewalk,5.573303e-01,-5.718668e-01,8.030000e-01,1.970000e-01,2,8,629043
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
duration_flymale_framewinggrooming,7.077205e-01,-1.110387e+01,1.000000e+00,0.000000e+00,2,8,59322
dv_cor_flyany_frameany,-1.179715e-02,1.900348e-01,4.036000e-01,5.964000e-01,2,8,3763311
dv_cor_flyfemale_frameany,-6.002156e-02,-7.653415e-01,8.868000e-01,1.132000e-01,2,8,1904377
dv_cor_flymale_frameany,3.813079e-02,8.622878e-01,1.102000e-01,8.898000e-01,2,8,1855201
dv_ctr_flyany_frameany,-2.809594e-02,-2.168962e-02,5.277000e-01,4.723000e-01,2,8,3763311
dv_ctr_flyfemale_frameany,-9.397680e-02,-9.328488e-01,9.271000e-01,7.290000e-02,2,8,1904377
dv_ctr_flymale_frameany,3.952853e-02,7.703807e-01,1.370000e-01,8.630000e-01,2,8,1855201
dv_tail_flyany_frameany,-3.747005e-02,-3.705728e-01,7.251000e-01,2.749000e-01,2,8,3763311
dv_tail_flyfemale_frameany,-4.850857e-02,-6.592019e-01,8.548000e-01,1.452000e-01,2,8,1904377
dv_tail_flymale_frameany,-2.452688e-02,8.169930e-02,4.479000e-01,5.521000e-01,2,8,1855201
dwing_angle_diff_flyany_frameany,-5.499801e-05,-3.447629e-01,6.967000e-01,3.033000e-01,2,8,3763311
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,-1.575273e+01,7.626557e-01,1.997000e-01,8.003000e-01,1,2,688
dwing_angle_diff_flyfemale_frameany,-5.554440e-05,-4.713395e-01,7.475000e-01,2.525000e-01,2,8,1904377
dwing_angle_diff_flymale_frameany,-5.877311e-05,5.394382e-01,2.116000e-01,7.884000e-01,2,8,1855201
dwing_angle_imbalance_flyany_frameany,-8.737819e-01,-3.440758e+00,9.991000e-01,9.000000e-04,2,8,3763311
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,-3.758161e+00,8.774759e-02,5.589000e-01,4.411000e-01,1,2,688
dwing_angle_imbalance_flyany_framewinggrooming,-1.781593e+00,-1.885690e+00,9.923000e-01,7.700000e-03,2,8,96054
dwing_angle_imbalance_flyfemale_frameany,-7.802102e-01,-4.180666e+00,9.999000e-01,1.000000e-04,2,8,1904377
dwing_angle_imbalance_flymale_frameany,-9.689061e-01,-2.270248e+00,9.944000e-01,5.600000e-03,2,8,1855201
ecc_flyany_frameany,3.446361e-01,-4.598815e+00,1.000000e+00,0.000000e+00,2,8,3763470
ecc_flyfemale_frameany,3.405850e-01,-6.063447e+00,1.000000e+00,0.000000e+00,2,8,1904459
ecc_flymale_frameany,3.486392e-01,-2.901787e+00,9.986000e-01,1.400000e-03,2,8,1855278
fractime_flyany_frameattemptedcopulation,2.456556e-05,-8.305924e-01,9.710000e-01,2.900000e-02,2,8,3763470
fractime_flyany_framebackup,4.749920e-03,-4.060339e-01,7.196000e-01,2.804000e-01,2,8,3763470
fractime_flyany_framebackup_nearfly,3.118337e-03,4.057991e-01,2.714000e-01,7.286000e-01,2,8,3763470
fractime_flyany_framebackup_nearwall,4.698611e-03,-4.549551e-01,7.425000e-01,2.575000e-01,2,8,3763470
fractime_flyany_framebackup_notnearfly_notnearwall,1.774263e-05,4.856548e-01,1.692000e-01,8.308000e-01,2,8,3763470
fractime_flyany_framebodyturn,1.054209e-02,7.123434e-01,1.563000e-01,8.437000e-01,2,8,3763470
fractime_flyany_framebodyturn_nearfly,3.610705e-03,-6.421995e-02,5.545000e-01,4.455000e-01,2,8,3763470
fractime_flyany_framebodyturn_nearwall,9.721832e-03,4.327810e-01,2.764000e-01,7.236000e-01,2,8,3763470
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.260127e-04,3.838052e+00,3.100000e-03,9.969000e-01,2,8,3763470
fractime_flyany_framechase,2.131051e-03,-4.701648e-01,7.628000e-01,2.372000e-01,2,8,3763470
fractime_flyany_framechase_notwingextension,2.130790e-03,-4.379351e-01,7.446000e-01,2.554000e-01,2,8,3763470
fractime_flyany_framecopulation,2.863881e-05,1.671296e+00,3.230000e-02,9.677000e-01,2,8,3763470
fractime_flyany_framecrabwalkall,5.517413e-02,-3.381852e+00,1.000000e+00,0.000000e+00,2,8,3763470
fractime_flyany_framecrabwalkall_nearfly,1.859746e-02,-2.423264e+00,9.996000e-01,4.000000e-04,2,8,3763470
fractime_flyany_framecrabwalkall_nearwall,5.400198e-02,-3.375184e+00,1.000000e+00,0.000000e+00,2,8,3763470
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.302695e-04,1.523464e+00,1.810000e-02,9.819000e-01,2,8,3763470
fractime_flyany_framecrabwalkextreme,1.035479e-03,-2.761513e+00,1.000000e+00,0.000000e+00,2,8,3763470
fractime_flyany_framecrabwalkextreme_nearfly,5.797007e-04,-2.528538e+00,1.000000e+00,0.000000e+00,2,8,3763470
fractime_flyany_framecrabwalkextreme_nearwall,9.553794e-04,-2.806616e+00,1.000000e+00,0.000000e+00,2,8,3763470
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.222939e-05,7.764307e-01,1.248000e-01,8.752000e-01,2,8,3763470
fractime_flyany_framejump,6.729646e-04,-1.503094e+00,9.946000e-01,5.400000e-03,2,8,3763470
fractime_flyany_framejump_nearfly,1.708418e-04,-1.521910e+00,9.955000e-01,4.500000e-03,2,8,3763470
fractime_flyany_framejump_nearwall,2.673778e-04,-1.556973e+00,9.974000e-01,2.600000e-03,2,8,3763470
fractime_flyany_framejump_notnearfly_notnearwall,3.387870e-04,-1.359818e+00,9.895000e-01,1.050000e-02,2,8,3763470
fractime_flyany_framemove,5.931297e-01,1.341342e+00,1.760000e-02,9.824000e-01,2,8,3763470
fractime_flyany_framemove_nearfly,2.212274e-01,3.302370e-01,3.021000e-01,6.979000e-01,2,8,3763470
fractime_flyany_framemove_nearwall,5.091515e-01,4.484113e-01,2.565000e-01,7.435000e-01,2,8,3763470
fractime_flyany_framemove_notnearfly_notnearwall,7.001172e-02,3.262727e+00,3.700000e-03,9.963000e-01,2,8,3763470
fractime_flyany_framenotanybehavior,1.628251e-01,7.128409e-01,1.447000e-01,8.553000e-01,2,8,3763470
