field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.433431e+00,-9.588205e-01,367
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.880953e-02,-4.034632e+00,25487
du_ctr_flyfemale_frameany,2.333825e+00,-4.327364e+00,222102
du_ctr_flymale_frameany,2.913758e+00,-4.104461e+00,256737
du_ctr_flymale_framechase,1.144515e+01,-2.550582e+00,295
du_tail_flyany_frameany,2.640951e+00,-4.510861e+00,479442
du_tail_flyany_framepivottail,-3.462016e-02,-2.235474e+00,7814
du_tail_flyfemale_frameany,2.332687e+00,-4.327506e+00,222102
du_tail_flymale_frameany,2.913470e+00,-4.104601e+00,256737
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.346819e-01,8.256334e-01,1410
duration_flyany_framebodyturn,8.149432e-02,-1.621556e+00,1800
duration_flyany_framechase,3.134101e-01,1.110678e+00,307
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.756340e-01,-4.810347e-01,22435
duration_flyany_framecrabwalkextreme,1.039150e-01,-4.282182e+00,324
duration_flyany_framejump,9.040368e-02,1.080048e+00,226
duration_flyany_framemove,9.456058e-01,-2.974449e+00,151718
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.358229e-01,-4.160907e-02,7814
duration_flyany_framerighting,3.696753e-01,-1.440216e+00,433
duration_flyany_framestop,2.323929e+00,1.997089e+00,327745
duration_flyany_frametouch,2.152887e-01,2.445491e+00,6553
duration_flyany_framewalk,4.908278e-01,-1.301245e+00,74007
duration_flyany_framewingextension,7.399477e-01,6.155426e+00,368
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.309063e+00,3.928842e+00,25487
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343225e-01,1.657875e-01,544
duration_flyfemale_framebodyturn,8.015855e-02,-2.375355e+00,781
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.294000e-01,-1.627373e+00,7395
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.013814e-01,-2.848304e+00,70898
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.272580e-01,-1.391329e+00,3110
duration_flyfemale_framerighting,3.303091e-01,-2.134382e+00,277
duration_flyfemale_framestop,1.993647e+00,2.399318e+00,151204
duration_flyfemale_frametouch,1.847332e-01,1.440982e+00,2796
duration_flyfemale_framewalk,4.247690e-01,-2.245110e+00,31134
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.742752e+00,5.143129e+00,11439
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352129e-01,1.242928e+00,864
duration_flymale_framebodyturn,8.266296e-02,-8.961771e-01,1017
duration_flymale_framechase,4.318092e-01,1.412769e+00,295
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.129800e-01,-1.434593e-01,15036
duration_flymale_framecrabwalkextreme,1.087002e-01,-2.596439e+00,254
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.780208e-01,-2.495424e+00,80761
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.438994e-01,1.357097e+00,4704
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.612463e+00,1.280264e+00,175953
duration_flymale_frametouch,2.430119e-01,2.348757e+00,3754
duration_flymale_framewalk,5.474393e-01,-4.839110e-01,42866
duration_flymale_framewingextension,7.412171e-01,5.261129e+00,367
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.865948e+00,1.027576e+00,13884
dv_cor_flyany_frameany,2.281443e-02,9.433433e-01,479442
dv_cor_flyfemale_frameany,-1.617644e-03,-4.518625e-02,222102
dv_cor_flymale_frameany,4.400616e-02,1.178971e+00,256737
dv_ctr_flyany_frameany,2.863885e-02,9.122870e-01,479442
dv_ctr_flyfemale_frameany,-3.513678e-03,-5.126275e-02,222102
dv_ctr_flymale_frameany,5.659428e-02,1.174201e+00,256737
dv_tail_flyany_frameany,6.907832e-02,2.528921e+00,479442
dv_tail_flyfemale_frameany,3.010717e-02,9.771486e-01,222102
dv_tail_flymale_frameany,1.029676e-01,2.595526e+00,256737
dwing_angle_diff_flyany_frameany,3.850149e-06,7.856463e-01,479442
dwing_angle_diff_flyany_framewingextension,-5.075285e-01,1.587316e+00,367
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.230870e-05,-4.193493e-01,222102
dwing_angle_diff_flymale_frameany,-2.186677e-05,1.150146e+00,256737
dwing_angle_imbalance_flyany_frameany,-5.809518e-01,2.514552e+00,479442
dwing_angle_imbalance_flyany_framewingextension,-4.144279e-01,2.197440e+00,367
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.495052e+00,2.384263e+00,25487
dwing_angle_imbalance_flyfemale_frameany,-4.371380e-01,3.094348e+00,222102
dwing_angle_imbalance_flymale_frameany,-7.035766e-01,1.870403e+00,256737
ecc_flyany_frameany,3.607749e-01,1.317554e+00,479463
ecc_flyfemale_frameany,3.570391e-01,2.864126e-01,222111
ecc_flymale_frameany,3.639260e-01,1.833260e+00,256749
fractime_flyany_frameattemptedcopulation,3.524777e-04,8.195276e-02,479463
fractime_flyany_framebackup,2.940790e-03,-2.992829e+00,479463
fractime_flyany_framebackup_nearfly,1.453710e-03,-2.819601e+00,479463
fractime_flyany_framebackup_nearwall,2.928276e-03,-2.998030e+00,479463
fractime_flyany_framebackup_notnearfly_notnearwall,8.342667e-06,-3.057401e-02,479463
fractime_flyany_framebodyturn,3.762543e-03,-4.923444e+00,479463
fractime_flyany_framebodyturn_nearfly,1.384883e-03,-4.440595e+00,479463
fractime_flyany_framebodyturn_nearwall,3.531034e-03,-4.980319e+00,479463
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.334827e-04,-1.468282e+00,479463
fractime_flyany_framechase,6.715847e-04,-1.008223e+00,479463
fractime_flyany_framechase_notwingextension,5.881580e-04,-1.028118e+00,479463
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479463
fractime_flyany_framecrabwalkall,4.679193e-02,-4.159767e+00,479463
fractime_flyany_framecrabwalkall_nearfly,1.190499e-02,-3.819560e+00,479463
fractime_flyany_framecrabwalkall_nearwall,4.584504e-02,-4.136171e+00,479463
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.734463e-04,5.191449e-01,479463
fractime_flyany_framecrabwalkextreme,7.007840e-04,-3.450553e+00,479463
fractime_flyany_framecrabwalkextreme_nearfly,3.065930e-04,-3.271388e+00,479463
fractime_flyany_framecrabwalkextreme_nearwall,6.569850e-04,-3.468448e+00,479463
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459967e-05,-1.813250e-01,479463
fractime_flyany_framejump,4.984743e-04,-1.698099e+00,479463
fractime_flyany_framejump_nearfly,1.167973e-04,-1.757055e+00,479463
fractime_flyany_framejump_nearwall,1.564250e-04,-1.929243e+00,479463
fractime_flyany_framejump_notnearfly_notnearwall,2.836507e-04,-1.382688e+00,479463
fractime_flyany_framemove,3.164332e-01,-5.328002e+00,479463
fractime_flyany_framemove_nearfly,1.239032e-01,-3.710627e+00,479463
fractime_flyany_framemove_nearwall,2.844411e-01,-5.510918e+00,479463
fractime_flyany_framemove_notnearfly_notnearwall,2.397891e-02,-8.199563e-01,479463
fractime_flyany_framenotanybehavior,1.162780e-01,-1.569421e+00,479463
fractime_flyany_framepivotcenter,3.775057e-04,-1.543842e+00,479463
fractime_flyany_framepivotcenter_nearfly,2.356803e-04,-5.134733e-01,479463
fractime_flyany_framepivotcenter_nearwall,2.565370e-04,-1.237567e+00,479463
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508400e-05,-1.689363e+00,479463
fractime_flyany_framepivotcenter_stop,1.230543e-04,-1.151820e+00,479463
fractime_flyany_framepivottail,1.630157e-02,-4.471201e+00,479463
fractime_flyany_framepivottail_nearfly,6.684562e-03,-3.998672e+00,479463
fractime_flyany_framepivottail_nearwall,1.611386e-02,-4.491385e+00,479463
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048433e-05,-2.417733e-02,479463
fractime_flyany_framerighting,9.114363e-04,-7.172957e-01,479463
fractime_flyany_framerighting_nearfly,4.317330e-04,-1.876702e-01,479463
fractime_flyany_framerighting_nearwall,7.383260e-04,-5.132389e-01,479463
fractime_flyany_framerighting_notnearfly_notnearwall,8.134100e-05,-1.237878e+00,479463
fractime_flyany_framestop,6.835668e-01,5.328002e+00,479463
fractime_flyany_framestop_nearfly,2.831418e-01,6.263625e+00,479463
fractime_flyany_framestop_nearwall,4.512903e-01,4.271617e+00,479463
fractime_flyany_framestop_notnearfly_notnearwall,1.557034e-01,7.939310e-01,479463
fractime_flyany_framestop_notwinggrooming,6.306555e-01,6.373364e+00,479463
fractime_flyany_frametouch,1.366737e-02,-1.907248e+00,479463
fractime_flyany_frametouch_notchase,1.330655e-02,-2.121532e+00,479463
fractime_flyany_framewalk,1.543539e-01,-5.318634e+00,479463
fractime_flyany_framewalk_nearfly,4.852929e-02,-4.166740e+00,479463
fractime_flyany_framewalk_nearwall,1.357623e-01,-5.703182e+00,479463
fractime_flyany_framewalk_notnearfly_notnearwall,1.517531e-02,-4.112489e-01,479463
fractime_flyany_framewingextension,7.675253e-04,-7.787559e-01,479463
fractime_flyany_framewingextension_nearfly,7.675253e-04,-7.538535e-01,479463
fractime_flyany_framewingextension_notchase,6.840987e-04,-7.646629e-01,479463
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,479463
fractime_flyany_framewingflick,1.042833e-05,-9.250336e-01,479463
fractime_flyany_framewingflick_nearfly,8.342667e-06,-7.004936e-01,479463
fractime_flyany_framewingflick_notnearfly,2.085667e-06,-1.458247e+00,479463
fractime_flyany_framewinggrooming,5.315739e-02,-2.477294e+00,479463
fractime_flyany_framewinggrooming_nearfly,1.417211e-02,-9.469592e-01,479463
fractime_flyany_framewinggrooming_nearwall,2.391008e-02,-1.257479e+00,479463
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.362226e-02,-2.397956e+00,479463
fractime_flyfemale_firsthalf_framechase,1.598395e-04,-8.361280e-01,112613
fractime_flyfemale_firsthalf_frametouch,1.258292e-02,-1.926589e+00,112613
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,222102
fractime_flyfemale_framebackup,2.449325e-03,-3.102582e+00,222102
fractime_flyfemale_framebodyturn,3.516402e-03,-4.694796e+00,222102
fractime_flyfemale_framechase,8.554628e-05,-1.003950e+00,222102
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,222102
fractime_flyfemale_framecrabwalkall,3.329551e-02,-4.361728e+00,222102
fractime_flyfemale_framecrabwalkextreme,3.376827e-04,-3.531990e+00,222102
fractime_flyfemale_framejump,5.177801e-04,-1.747043e+00,222102
fractime_flyfemale_framemove,3.192137e-01,-4.497657e+00,222102
fractime_flyfemale_framenotanybehavior,1.390442e-01,-9.854192e-01,222102
fractime_flyfemale_framepivotcenter,2.881559e-04,-2.200635e+00,222102
fractime_flyfemale_framepivottail,1.400258e-02,-4.357207e+00,222102
fractime_flyfemale_framerighting,1.247175e-03,-5.984187e-01,222102
fractime_flyfemale_framestop,6.807863e-01,4.497657e+00,222102
fractime_flyfemale_frametouch,1.258881e-02,-1.621784e+00,222102
fractime_flyfemale_framewalk,1.401788e-01,-4.997738e+00,222102
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,222102
fractime_flyfemale_framewingflick,9.004872e-06,-1.117511e+00,222102
fractime_flyfemale_framewinggrooming,5.150336e-02,-2.560819e+00,222102
fractime_flyfemale_secondhalf_framechase,9.111285e-06,-1.123222e+00,109754
fractime_flyfemale_secondhalf_frametouch,1.256446e-02,-8.269340e-01,109754
fractime_flyfirsthalf_framebackup,2.709723e-03,-3.278198e+00,240246
fractime_flyfirsthalf_framebodyturn,4.628589e-03,-4.744696e+00,240246
fractime_flyfirsthalf_framechase,1.040600e-03,-8.499617e-01,240246
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,240246
fractime_flyfirsthalf_framecrabwalkall,5.141813e-02,-3.579858e+00,240246
fractime_flyfirsthalf_framecrabwalkextreme,8.116680e-04,-3.067848e+00,240246
fractime_flyfirsthalf_framejump,4.745136e-04,-1.715810e+00,240246
fractime_flyfirsthalf_framemove,3.548113e-01,-4.788857e+00,240246
fractime_flyfirsthalf_framepivotcenter,2.414192e-04,-2.150726e+00,240246
fractime_flyfirsthalf_framepivottail,1.857679e-02,-4.266504e+00,240246
fractime_flyfirsthalf_framerighting,1.148822e-03,-4.364347e-01,240246
fractime_flyfirsthalf_framestop,6.451887e-01,4.788857e+00,240246
fractime_flyfirsthalf_frametouch,1.529682e-02,-1.855874e+00,240246
fractime_flyfirsthalf_framewalk,1.799281e-01,-4.814102e+00,240246
fractime_flyfirsthalf_framewingextension,1.073899e-03,-5.237940e-01,240246
fractime_flyfirsthalf_framewingflick,1.248720e-05,-8.545605e-01,240246
fractime_flyfirsthalf_framewinggrooming,5.752437e-02,-2.402934e+00,240246
fractime_flymale_firsthalf_frameattemptedcopulation,9.579296e-04,2.721140e-01,127358
fractime_flymale_firsthalf_framechase,1.821637e-03,-8.340647e-01,127358
fractime_flymale_firsthalf_frametouch,1.772955e-02,-1.453016e+00,127358
fractime_flymale_frameattemptedcopulation,6.543661e-04,6.511203e-02,256737
fractime_flymale_framebackup,3.373102e-03,-2.336318e+00,256737
fractime_flymale_framebodyturn,3.984622e-03,-4.314351e+00,256737
fractime_flymale_framechase,1.180196e-03,-9.950942e-01,256737
fractime_flymale_framechase_notwingextension,1.024395e-03,-1.010972e+00,256737
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,256737
fractime_flymale_framecrabwalkall,5.857356e-02,-3.367569e+00,256737
fractime_flymale_framecrabwalkextreme,1.012710e-03,-3.003209e+00,256737
fractime_flymale_framejump,4.829845e-04,-1.225532e+00,256737
fractime_flymale_framemove,3.146566e-01,-5.581928e+00,256737
fractime_flymale_framenotanybehavior,9.677608e-02,-1.974409e+00,256737
fractime_flymale_framepivotcenter,4.557193e-04,-4.303642e-02,256737
fractime_flymale_framepivottail,1.833004e-02,-3.884327e+00,256737
fractime_flymale_framerighting,6.232058e-04,-7.327599e-01,256737
fractime_flymale_framestop,6.853434e-01,5.581928e+00,256737
fractime_flymale_frametouch,1.463365e-02,-1.636462e+00,256737
fractime_flymale_frametouch_notchase,1.397929e-02,-1.860600e+00,256737
fractime_flymale_framewalk,1.669685e-01,-4.759658e+00,256737
fractime_flymale_framewingextension,1.429478e-03,-7.684971e-01,256737
fractime_flymale_framewingflick,1.168511e-05,-7.969180e-01,256737
fractime_flymale_framewinggrooming,5.407869e-02,-1.570439e+00,256737
fractime_flymale_secondhalf_frameattemptedcopulation,3.553715e-04,-2.748931e-01,129442
fractime_flymale_secondhalf_framechase,5.485082e-04,-1.090792e+00,129442
fractime_flymale_secondhalf_frametouch,1.158048e-02,-1.666323e+00,129442
fractime_flysecondhalf_framebackup,3.173130e-03,-2.391405e+00,239196
fractime_flysecondhalf_framebodyturn,2.893025e-03,-4.891977e+00,239196
fractime_flysecondhalf_framechase,3.010084e-04,-1.104670e+00,239196
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239196
fractime_flysecondhalf_framecrabwalkall,4.214117e-02,-4.405331e+00,239196
fractime_flysecondhalf_framecrabwalkextreme,5.852941e-04,-3.620863e+00,239196
fractime_flysecondhalf_framejump,5.225840e-04,-1.502344e+00,239196
fractime_flysecondhalf_framemove,2.778266e-01,-5.538785e+00,239196
fractime_flysecondhalf_framepivotcenter,5.142226e-04,-9.879617e-01,239196
fractime_flysecondhalf_framepivottail,1.401779e-02,-4.309191e+00,239196
fractime_flysecondhalf_framerighting,6.730882e-04,-1.029285e+00,239196
fractime_flysecondhalf_framestop,7.221734e-01,5.538785e+00,239196
fractime_flysecondhalf_frametouch,1.203197e-02,-1.695223e+00,239196
fractime_flysecondhalf_framewalk,1.286811e-01,-5.498256e+00,239196
fractime_flysecondhalf_framewingextension,4.556932e-04,-9.936838e-01,239196
fractime_flysecondhalf_framewingflick,8.361344e-06,-8.841297e-01,239196
fractime_flysecondhalf_framewinggrooming,4.877590e-02,-2.266180e+00,239196
magveldiff_nose2ell_flyany_framenearfly,5.438014e+00,-5.154921e+00,195156
magveldiff_nose2ell_flyany_frametouch,6.570259e+00,-4.007762e+00,6553
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.124931e+00,-4.937919e+00,89376
magveldiff_nose2ell_flyfemale_frametouch,6.093159e+00,-3.958478e+00,2796
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.475525e+00,-2.627442e+00,295
magveldiff_nose2ell_flymale_framenearfly,5.738639e+00,-5.144906e+00,105780
magveldiff_nose2ell_flymale_frametouch,7.002857e+00,-3.650551e+00,3754
magveldiff_nose2ell_flymale_framewingextension,3.199631e+00,-2.296701e+00,367
max_absdwing_angle_flyany_frameany,1.280893e+00,-2.241785e+00,479442
max_absdwing_angle_flyany_framechase,1.868900e+00,2.549222e+00,307
max_absdwing_angle_flyany_framenearfly,1.238216e+00,-1.695238e+00,195156
max_absdwing_angle_flyany_frametouch,1.329052e+00,-1.360143e+00,6553
max_absdwing_angle_flyany_framewingextension,3.783863e+00,-2.482343e+00,367
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.695652e+00,-5.508088e+00,25487
max_absdwing_angle_flyfemale_frameany,1.029816e+00,-3.502099e+00,222102
max_absdwing_angle_flyfemale_framenearfly,9.772063e-01,-3.472807e+00,89376
max_absdwing_angle_flyfemale_frametouch,1.120778e+00,-2.286443e+00,2796
max_absdwing_angle_flymale_frameany,1.493448e+00,-8.810124e-01,256737
max_absdwing_angle_flymale_framechase,2.453196e+00,3.845428e+00,295
max_absdwing_angle_flymale_framenearfly,1.465792e+00,-6.436481e-02,105780
max_absdwing_angle_flymale_frametouch,1.506337e+00,-4.766813e-01,3754
max_absdwing_area_flyany_frameany,2.760636e+00,-2.479827e+00,479442
max_absdwing_area_flyany_framewingextension,4.590076e+00,-2.746273e+00,367
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.427528e+00,-2.933679e+00,25487
max_absdwing_area_flyfemale_frameany,2.475772e+00,-3.756585e+00,222102
max_absdwing_area_flymale_frameany,2.996144e+00,-5.014847e-01,256737
max_dwing_angle_in_flyany_frameany,9.260108e-01,-3.000095e+00,479442
max_dwing_angle_in_flyany_framewingextension,2.430783e+00,-1.977250e+00,367
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.200791e-01,-3.278945e+00,222102
max_dwing_angle_in_flymale_frameany,1.016184e+00,-2.354150e+00,256737
max_dwing_angle_out_flyany_frameany,9.260146e-01,-2.999280e+00,479442
max_dwing_angle_out_flyany_framewingextension,1.923255e+00,-5.134802e-01,367
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.201514e-01,-3.276545e+00,222102
max_dwing_angle_out_flymale_frameany,1.016162e+00,-2.348574e+00,256737
max_wing_angle_flyany_frameany,7.415295e-02,-2.613267e+00,479463
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.171755e-01,3.430699e+00,307
max_wing_angle_flyany_framenearfly,7.147727e-02,-1.758846e+00,195163
max_wing_angle_flyany_frametouch,9.445083e-02,4.303565e-01,6553
max_wing_angle_flyany_framewingextension,8.274600e-01,2.990605e+00,368
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.810733e-01,-5.618471e+00,25487
max_wing_angle_flyfemale_frameany,6.846217e-02,-3.407069e+00,222111
max_wing_angle_flyfemale_framenearfly,6.645152e-02,-2.753559e+00,89379
max_wing_angle_flyfemale_frametouch,6.690132e-02,-2.405535e+00,2796
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.891722e-02,-1.436751e+00,256749
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.387574e-01,3.416923e+00,295
max_wing_angle_flymale_framenearfly,7.607681e-02,-8.124124e-01,105784
max_wing_angle_flymale_frametouch,1.185510e-01,1.186590e+00,3754
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.816158e-01,-1.118905e+00,479463
max_wing_area_flyany_framewingextension,1.227621e+00,2.577612e-01,368
max_wing_area_flyany_framewinggrooming,7.222830e-01,-4.682511e+00,25487
max_wing_area_flyfemale_frameany,9.199833e-01,-1.419459e+00,222111
max_wing_area_flymale_frameany,8.483351e-01,-3.841553e-01,256749
mean_wing_angle_flyany_frameany,1.753799e-02,-2.474287e+00,479463
mean_wing_angle_flyany_framewingextension,4.551746e-01,3.062044e+00,368
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.036759e-02,-3.640269e+00,222111
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.359939e-02,-1.139575e+00,256749
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.638291e-01,-5.988061e-01,479463
mean_wing_area_flyany_framewingextension,9.396754e-01,5.449146e-01,368
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.190194e-01,-4.008036e+00,25487
mean_wing_area_flyfemale_frameany,9.037647e-01,-7.920703e-01,222111
mean_wing_area_flymale_frameany,8.293208e-01,-9.853034e-02,256749
min_absdwing_angle_flyany_frameany,9.195931e-01,-6.524121e-01,479442
min_absdwing_angle_flyany_framewingextension,1.500815e+00,-2.435728e-01,367
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.956896e-01,-1.663348e+00,222102
min_absdwing_angle_flymale_frameany,1.025603e+00,4.856849e-02,256737
min_absdwing_area_flyany_frameany,2.061794e+00,-1.467137e+00,479442
min_absdwing_area_flyany_framewingextension,1.620227e+00,-2.783872e+00,367
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.912539e+00,-3.041948e+00,222102
min_absdwing_area_flymale_frameany,2.185823e+00,2.745643e-01,256737
min_dwing_angle_in_flyany_frameany,-9.260146e-01,2.999280e+00,479442
min_dwing_angle_in_flyany_framewingextension,-1.923255e+00,5.134802e-01,367
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.201514e-01,3.276545e+00,222102
min_dwing_angle_in_flymale_frameany,-1.016162e+00,2.348574e+00,256737
min_dwing_angle_out_flyany_frameany,-9.260108e-01,3.000095e+00,479442
min_dwing_angle_out_flyany_framewingextension,-2.430783e+00,1.977250e+00,367
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.200791e-01,3.278945e+00,222102
min_dwing_angle_out_flymale_frameany,-1.016184e+00,2.354150e+00,256737
min_wing_angle_flyany_frameany,-3.907697e-02,-1.482117e+00,479463
min_wing_angle_flyany_framewingextension,8.288922e-02,4.347721e-01,368
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.772699e-02,-2.771648e+00,222111
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.171844e-02,-2.456815e-01,256749
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.460425e-01,-7.522714e-02,479463
min_wing_area_flyany_framewingextension,6.517300e-01,7.566820e-01,368
min_wing_area_flyany_framewinggrooming,3.157558e-01,-2.407068e+00,25487
min_wing_area_flyfemale_frameany,8.875462e-01,-1.441759e-01,222111
min_wing_area_flymale_frameany,8.103065e-01,1.785411e-01,256749
nflies_close_flyany_frameany,4.956065e-01,4.723975e-01,479463
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.400639e-01,-9.287936e-01,337
nflies_close_flyany_framebodyturn,4.614553e-01,-4.060025e-01,1800
nflies_close_flyany_framebodyturnstart,4.731542e-01,-3.546037e-01,728
nflies_close_flyany_framecrabwalkallstart,4.545005e-01,-6.912891e-01,2477
nflies_close_flyany_framecrabwalkextreme,5.211802e-01,-3.163614e+00,324
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.524426e-01,2.437779e-01,352756
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.311918e-01,-7.127012e-01,1882
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.940074e-01,1.510575e+00,327745
nflies_close_flyany_frametouch,1.563499e+00,-5.759285e-01,6553
nflies_close_flyany_framewalk,3.784534e-01,-1.305934e+00,74007
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.254148e-01,1.533970e+00,25487
nflies_close_flyfemale_frameany,5.800838e-01,8.362055e-01,222111
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.236901e-01,2.433436e-01,256749
nflies_close_flymale_framechase,1.177152e+00,-1.363777e+00,295
nflies_close_flymale_framewingextension,1.283921e+00,1.332440e+00,368
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046208e+00,-1.599353e+00,479463
nwingsdetected_flyany_framewingextension,1.993124e+00,2.018517e+00,368
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.308370e+00,-7.789783e+00,25487
nwingsdetected_flyfemale_frameany,1.015839e+00,-3.555561e+00,222111
nwingsdetected_flymale_frameany,1.072012e+00,-1.667722e-01,256749
phi_flyany_frameany,-1.504581e-01,-1.466485e+01,479463
phisideways_flyany_framemove,4.498246e-01,7.822993e-01,151718
phisideways_flyfemale_framemove,4.629945e-01,1.461433e+00,70907
phisideways_flymale_framemove,4.400149e-01,3.726239e-01,80773
theta_mm_flyany_frameany,-3.573078e-02,-1.297895e+00,479463
velmag_ctr_flyany_frameany,3.752752e+00,-4.696774e+00,479442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.533866e+00,-1.891333e+00,1410
velmag_ctr_flyany_framebodyturn,9.218623e+00,-2.713775e+00,1800
velmag_ctr_flyany_framecrabwalkall,1.151004e+01,-2.858846e+00,22433
velmag_ctr_flyany_framecrabwalkextreme,6.148457e+00,-4.908871e+00,323
velmag_ctr_flyany_framejump,5.259075e+01,1.540550e+00,226
velmag_ctr_flyany_framemove,1.034930e+01,-2.603879e+00,151697
velmag_ctr_flyany_framenearfly,3.233251e+00,-5.214967e+00,195156
velmag_ctr_flyany_framenearwall,4.286764e+00,-5.033536e+00,352740
