field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.931411e+00,-6.372511e+00,223014
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.655555e+00,-5.547523e+00,455468
du_tail_flyany_framepivottail,2.792762e-01,-6.999770e-01,7447
du_tail_flyfemale_frameany,3.351583e+00,-3.763636e+00,232454
du_tail_flymale_frameany,1.930064e+00,-6.373757e+00,223014
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296976e-01,1.151599e-01,1192
duration_flyany_framebodyturn,8.112951e-02,-1.718886e+00,2058
duration_flyany_framechase,1.761522e-01,-6.081675e-01,409
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.263518e-01,-3.094217e+00,29409
duration_flyany_framecrabwalkextreme,1.043781e-01,-4.405860e+00,799
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.526885e-01,-5.768737e+00,208161
duration_flyany_framepivotcenter,8.720777e-02,5.851634e-01,631
duration_flyany_framepivottail,1.206531e-01,-2.411943e+00,7447
duration_flyany_framerighting,2.959355e-01,-2.942614e+00,771
duration_flyany_framestop,7.633595e-01,-8.747444e-01,247326
duration_flyany_frametouch,1.921128e-01,4.199420e-01,8092
duration_flyany_framewalk,3.244320e-01,-5.509697e+00,66801
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.014732e+00,-1.087925e+01,11557
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320911e-01,-1.663793e-01,858
duration_flyfemale_framebodyturn,8.183856e-02,-7.410890e-01,1414
duration_flyfemale_framechase,1.303430e-01,3.039209e-01,346
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.391173e-01,-6.735688e-01,17073
duration_flyfemale_framecrabwalkextreme,1.115650e-01,-1.119192e+00,492
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.476323e-01,-4.315820e+00,116009
duration_flyfemale_framepivotcenter,8.457180e-02,-7.396426e-01,268
duration_flyfemale_framepivottail,1.240933e-01,-9.961279e-01,5215
duration_flyfemale_framerighting,3.487122e-01,-1.445080e+00,487
duration_flyfemale_framestop,7.497436e-01,-8.265270e-01,116445
duration_flyfemale_frametouch,2.074689e-01,2.765903e+00,5790
duration_flyfemale_framewalk,3.747648e-01,-3.735917e+00,48619
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.125410e+00,-7.825176e+00,4696
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262478e-01,6.837304e-02,334
duration_flymale_framebodyturn,8.045038e-02,-2.323653e+00,644
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.122170e-01,-3.608254e+00,12334
duration_flymale_framecrabwalkextreme,9.688019e-02,-5.574491e+00,307
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.517683e-01,-5.624719e+00,92133
duration_flymale_framepivotcenter,9.019442e-02,-3.239171e-01,363
duration_flymale_framepivottail,1.168023e-01,-3.759778e+00,2232
duration_flymale_framerighting,2.366110e-01,-2.854109e+00,284
duration_flymale_framestop,7.789381e-01,-6.552892e-01,130881
duration_flymale_frametouch,1.758986e-01,-8.900028e-01,2302
duration_flymale_framewalk,2.704227e-01,-6.559529e+00,18181
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.852585e-01,-9.642454e+00,6861
dv_cor_flyany_frameany,-6.615889e-02,-9.074794e-01,455468
dv_cor_flyfemale_frameany,-1.171679e-01,-1.512520e+00,232454
dv_cor_flymale_frameany,-1.299068e-02,6.454483e-02,223014
dv_ctr_flyany_frameany,-7.630964e-02,-7.989241e-01,455468
dv_ctr_flyfemale_frameany,-1.385383e-01,-1.295578e+00,232454
dv_ctr_flymale_frameany,-1.144695e-02,7.230742e-02,223014
dv_tail_flyany_frameany,1.151534e-02,5.977712e-01,455468
dv_tail_flyfemale_frameany,-1.009322e-02,8.385320e-02,232454
dv_tail_flymale_frameany,3.403856e-02,7.624439e-01,223014
dwing_angle_diff_flyany_frameany,-4.083006e-05,-1.663299e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.517985e-05,-1.231654e+00,232454
dwing_angle_diff_flymale_frameany,-1.200574e-04,1.261522e+00,223014
dwing_angle_imbalance_flyany_frameany,-8.939099e-01,-2.547371e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.937464e+00,-1.733533e+01,11557
dwing_angle_imbalance_flyfemale_frameany,-7.304073e-01,-1.561600e+00,232454
dwing_angle_imbalance_flymale_frameany,-1.064333e+00,-2.949677e+00,223014
ecc_flyany_frameany,3.514239e-01,-1.334432e+00,455487
ecc_flyfemale_frameany,3.454694e-01,-3.042015e+00,232464
ecc_flymale_frameany,3.576306e-01,2.616610e-01,223023
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,455487
fractime_flyany_framebackup,2.621370e-03,-2.950562e+00,455487
fractime_flyany_framebackup_nearfly,1.148222e-03,-3.150799e+00,455487
fractime_flyany_framebackup_nearwall,2.584047e-03,-2.951949e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.293179e-05,3.020433e-01,455487
fractime_flyany_framebodyturn,4.518241e-03,-4.807753e+00,455487
fractime_flyany_framebodyturn_nearfly,1.332640e-03,-5.038167e+00,455487
fractime_flyany_framebodyturn_nearwall,3.387583e-03,-5.415180e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.805902e-04,3.443282e+00,455487
fractime_flyany_framechase,9.023309e-04,-8.686147e-01,455487
fractime_flyany_framechase_notwingextension,9.023309e-04,-8.823923e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455487
fractime_flyany_framecrabwalkall,6.456606e-02,-2.350972e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.879966e-02,-2.305892e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.608942e-02,-2.928444e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.249327e-03,1.525486e+01,455487
fractime_flyany_framecrabwalkextreme,1.754166e-03,-2.183996e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.915675e-04,-2.711177e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.571944e-03,-2.275157e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.001355e-05,7.345684e-01,455487
fractime_flyany_framejump,3.117542e-04,-2.726320e+00,455487
fractime_flyany_framejump_nearfly,1.119681e-04,-2.532876e+00,455487
fractime_flyany_framejump_nearwall,1.339226e-04,-2.258896e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.207499e-04,-2.984964e+00,455487
fractime_flyany_framemove,4.570076e-01,-2.974586e+00,455487
fractime_flyany_framemove_nearfly,1.638115e-01,-2.465816e+00,455487
fractime_flyany_framemove_nearwall,3.169838e-01,-5.112094e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.866334e-02,3.611289e+00,455487
fractime_flyany_framenotanybehavior,2.377082e-01,3.174237e+00,455487
fractime_flyany_framepivotcenter,1.394112e-03,4.565163e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.488631e-04,3.948775e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.600542e-04,6.730722e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.410721e-04,5.028526e+00,455487
fractime_flyany_framepivotcenter_stop,2.173498e-04,1.040323e+00,455487
fractime_flyany_framepivottail,1.634953e-02,-4.249737e+00,455487
fractime_flyany_framepivottail_nearfly,4.678509e-03,-5.082350e+00,455487
fractime_flyany_framepivottail_nearwall,1.593020e-02,-4.297372e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.580726e-04,5.133251e-01,455487
fractime_flyany_framerighting,1.705866e-03,-1.216629e+00,455487
fractime_flyany_framerighting_nearfly,4.676313e-04,-1.319022e+00,455487
fractime_flyany_framerighting_nearwall,1.262385e-03,-8.362689e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.117542e-04,-1.976253e+00,455487
fractime_flyany_framestop,5.429924e-01,2.974586e+00,455487
fractime_flyany_framestop_nearfly,2.170775e-01,3.973092e+00,455487
fractime_flyany_framestop_nearwall,1.662594e-01,-1.963137e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.384525e-01,3.369889e+00,455487
fractime_flyany_framestop_notwinggrooming,5.183529e-01,4.719086e+00,455487
fractime_flyany_frametouch,1.776560e-02,-1.589561e+00,455487
fractime_flyany_frametouch_notchase,1.733749e-02,-1.719922e+00,455487
fractime_flyany_framewalk,1.466584e-01,-6.350838e+00,455487
fractime_flyany_framewalk_nearfly,3.899123e-02,-4.949463e+00,455487
fractime_flyany_framewalk_nearwall,1.098231e-01,-7.003642e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.698650e-02,-3.529798e-01,455487
fractime_flyany_framewingextension,1.448999e-04,-7.654800e-01,455487
fractime_flyany_framewingextension_nearfly,6.805902e-05,-7.610542e-01,455487
fractime_flyany_framewingextension_notchase,1.448999e-04,-8.106660e-01,455487
fractime_flyany_framewingextension_notnearfly,7.684083e-05,-3.965697e-01,455487
fractime_flyany_framewingflick,1.470953e-04,-6.910669e-01,455487
fractime_flyany_framewingflick_nearfly,7.244993e-05,-8.637677e-01,455487
fractime_flyany_framewingflick_notnearfly,7.464538e-05,5.907915e-01,455487
fractime_flyany_framewinggrooming,2.538162e-02,-5.030578e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.081403e-03,-3.365391e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.187797e-03,-3.687719e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.693133e-02,-3.897692e+00,455487
fractime_flyfemale_firsthalf_framechase,8.887083e-04,4.587355e-02,118149
fractime_flyfemale_firsthalf_frametouch,2.247162e-02,-6.525842e-01,118149
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,232454
fractime_flyfemale_framebackup,3.691053e-03,-1.343573e+00,232454
fractime_flyfemale_framebodyturn,6.082924e-03,-2.818251e+00,232454
fractime_flyfemale_framechase,1.488467e-03,1.257688e+00,232454
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,232454
fractime_flyfemale_framecrabwalkall,7.344679e-02,-4.908992e-01,232454
fractime_flyfemale_framecrabwalkextreme,2.116548e-03,-1.443165e-01,232454
fractime_flyfemale_framejump,4.560042e-04,-2.535363e+00,232454
fractime_flyfemale_framemove,4.990622e-01,-1.516353e+00,232454
fractime_flyfemale_framenotanybehavior,2.094694e-01,1.084699e+00,232454
fractime_flyfemale_framepivotcenter,1.170124e-03,1.722027e+00,232454
fractime_flyfemale_framepivottail,2.243455e-02,-1.499507e+00,232454
fractime_flyfemale_framerighting,2.103642e-03,-1.189274e+00,232454
fractime_flyfemale_framestop,5.009378e-01,1.516353e+00,232454
fractime_flyfemale_frametouch,2.490815e-02,9.121752e-01,232454
fractime_flyfemale_framewalk,2.091554e-01,-3.285214e+00,232454
fractime_flyfemale_framewingextension,1.032462e-04,-3.139245e-01,232454
fractime_flyfemale_framewingflick,9.034045e-05,-1.374799e+00,232454
fractime_flyfemale_framewinggrooming,2.020185e-02,-5.050962e+00,232454
fractime_flyfemale_secondhalf_framechase,2.108394e-03,2.961636e+00,114305
fractime_flyfemale_secondhalf_frametouch,2.742662e-02,3.389388e+00,114305
fractime_flyfirsthalf_framebackup,2.010950e-03,-3.707577e+00,227753
fractime_flyfirsthalf_framebodyturn,3.885789e-03,-5.781885e+00,227753
fractime_flyfirsthalf_framechase,4.654165e-04,-9.156493e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.045584e-02,-2.502967e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.729944e-03,-2.126986e+00,227753
fractime_flyfirsthalf_framejump,8.342371e-05,-3.167472e+00,227753
fractime_flyfirsthalf_framemove,4.260141e-01,-4.096802e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.462110e-03,5.838785e+00,227753
fractime_flyfirsthalf_framepivottail,1.287799e-02,-5.789932e+00,227753
fractime_flyfirsthalf_framerighting,1.044992e-03,-1.743780e+00,227753
fractime_flyfirsthalf_framestop,5.739859e-01,4.096802e+00,227753
fractime_flyfirsthalf_frametouch,1.508652e-02,-2.304837e+00,227753
fractime_flyfirsthalf_framewalk,1.209951e-01,-7.639502e+00,227753
fractime_flyfirsthalf_framewingextension,1.975825e-04,-7.433846e-01,227753
fractime_flyfirsthalf_framewingflick,1.580660e-04,-7.780221e-01,227753
fractime_flyfirsthalf_framewinggrooming,2.827625e-02,-4.908246e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,109604
fractime_flymale_firsthalf_framechase,9.123755e-06,-9.430129e-01,109604
fractime_flymale_firsthalf_frametouch,7.125652e-03,-2.390341e+00,109604
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,223014
fractime_flymale_framebackup,1.506632e-03,-4.162780e+00,223014
fractime_flymale_framebodyturn,2.887711e-03,-5.740654e+00,223014
fractime_flymale_framechase,2.914615e-04,-9.606520e-01,223014
fractime_flymale_framechase_notwingextension,2.914615e-04,-9.901028e-01,223014
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,223014
fractime_flymale_framecrabwalkall,5.530594e-02,-3.189003e+00,223014
fractime_flymale_framecrabwalkextreme,1.376595e-03,-3.027333e+00,223014
fractime_flymale_framejump,1.614248e-04,-2.391595e+00,223014
fractime_flymale_framemove,4.131265e-01,-4.269116e+00,223014
fractime_flymale_framenotanybehavior,2.670909e-01,5.422065e+00,223014
fractime_flymale_framepivotcenter,1.627701e-03,9.103096e+00,223014
fractime_flymale_framepivottail,1.000834e-02,-6.433089e+00,223014
fractime_flymale_framerighting,1.291399e-03,-1.069128e+00,223014
fractime_flymale_framestop,5.868735e-01,4.269116e+00,223014
fractime_flymale_frametouch,1.032222e-02,-2.089558e+00,223014
fractime_flymale_frametouch_notchase,1.020115e-02,-2.404566e+00,223014
fractime_flymale_framewalk,8.152403e-02,-8.254880e+00,223014
fractime_flymale_framewingextension,1.883290e-04,-7.566785e-01,223014
fractime_flymale_framewingflick,2.062651e-04,-4.198790e-01,223014
fractime_flymale_framewinggrooming,3.078282e-02,-3.320066e+00,223014
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,113410
fractime_flymale_secondhalf_framechase,5.643241e-04,-8.329180e-01,113410
fractime_flymale_secondhalf_frametouch,1.341152e-02,-1.343446e+00,113410
fractime_flysecondhalf_framebackup,3.232110e-03,-1.887197e+00,227715
fractime_flysecondhalf_framebodyturn,5.151176e-03,-3.635985e+00,227715
fractime_flysecondhalf_framechase,1.339394e-03,-6.612522e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227715
fractime_flysecondhalf_framecrabwalkall,6.867356e-02,-2.039437e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.778539e-03,-2.112282e+00,227715
fractime_flysecondhalf_framejump,5.401489e-04,-1.980293e+00,227715
fractime_flysecondhalf_framemove,4.879608e-01,-1.794119e+00,227715
fractime_flysecondhalf_framepivotcenter,1.326219e-03,3.307714e+00,227715
fractime_flysecondhalf_framepivottail,1.982302e-02,-2.307017e+00,227715
fractime_flysecondhalf_framerighting,2.366994e-03,-4.630474e-01,227715
fractime_flysecondhalf_framestop,5.120392e-01,1.794119e+00,227715
fractime_flysecondhalf_frametouch,2.044661e-02,-3.018491e-01,227715
fractime_flysecondhalf_framewalk,1.723338e-01,-4.853372e+00,227715
fractime_flysecondhalf_framewingextension,9.222054e-05,-6.537176e-01,227715
fractime_flysecondhalf_framewingflick,1.361351e-04,-4.532915e-01,227715
fractime_flysecondhalf_framewinggrooming,2.248864e-02,-4.579167e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.193804e+00,-6.048581e+00,173480
magveldiff_nose2ell_flyany_frametouch,6.978686e+00,-3.528810e+00,8092
magveldiff_nose2ell_flyfemale_framechase,8.129015e+00,-1.095872e+00,346
magveldiff_nose2ell_flyfemale_framenearfly,5.813700e+00,-5.042041e+00,92719
magveldiff_nose2ell_flyfemale_frametouch,6.649085e+00,-3.344071e+00,5790
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.585584e+00,-6.712403e+00,80761
magveldiff_nose2ell_flymale_frametouch,7.319120e+00,-3.268230e+00,2302
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.810312e+00,2.224303e+00,455468
max_absdwing_angle_flyany_framechase,1.658709e+00,1.266061e+00,409
max_absdwing_angle_flyany_framenearfly,1.617628e+00,1.805234e+00,173480
max_absdwing_angle_flyany_frametouch,1.446521e+00,-1.127766e+00,8092
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.135707e+00,1.774588e+01,11557
max_absdwing_angle_flyfemale_frameany,1.436734e+00,-7.287699e-01,232454
max_absdwing_angle_flyfemale_framenearfly,1.316009e+00,-9.295427e-01,92719
max_absdwing_angle_flyfemale_frametouch,1.204465e+00,-2.422086e+00,5790
max_absdwing_angle_flymale_frameany,2.199704e+00,4.315544e+00,223014
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.940786e+00,4.006993e+00,80761
max_absdwing_angle_flymale_frametouch,1.686138e+00,2.748693e-01,2302
max_absdwing_area_flyany_frameany,4.014266e+00,4.062371e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.070197e+01,9.697297e+00,11557
max_absdwing_area_flyfemale_frameany,3.555899e+00,4.353914e-01,232454
max_absdwing_area_flymale_frameany,4.492035e+00,6.447093e+00,223014
max_dwing_angle_in_flyany_frameany,1.234081e+00,2.903559e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.070650e+00,8.832913e-01,232454
max_dwing_angle_in_flymale_frameany,1.404430e+00,4.180380e+00,223014
max_dwing_angle_out_flyany_frameany,1.234040e+00,2.903431e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.070685e+00,8.755201e-01,232454
max_dwing_angle_out_flymale_frameany,1.404310e+00,4.185265e+00,223014
max_wing_angle_flyany_frameany,1.082269e-01,1.297464e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.197891e-02,-5.588784e-01,409
max_wing_angle_flyany_framenearfly,1.018845e-01,1.929792e+00,173490
max_wing_angle_flyany_frametouch,1.064582e-01,1.286015e+00,8092
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.710855e-01,7.995018e-01,11557
max_wing_angle_flyfemale_frameany,7.660933e-02,-2.789826e+00,232464
max_wing_angle_flyfemale_framenearfly,7.331279e-02,-2.187425e+00,92722
max_wing_angle_flyfemale_frametouch,7.659039e-02,-1.283333e+00,5790
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.411828e-01,3.932128e+00,223023
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.320229e-01,4.207517e+00,80768
max_wing_angle_flymale_frametouch,1.370496e-01,2.118705e+00,2302
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.791320e-01,2.147076e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.493197e-01,3.443174e+00,11557
max_wing_area_flyfemale_frameany,1.018287e+00,1.243169e+00,232464
max_wing_area_flymale_frameany,9.383192e-01,2.788537e+00,223023
mean_wing_angle_flyany_frameany,3.851682e-02,9.882936e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.418828e-02,-3.311697e+00,232464
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.387525e-02,3.897790e+00,223023
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.467428e-01,2.247997e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.103853e-01,5.116373e+00,11557
mean_wing_area_flyfemale_frameany,9.969360e-01,1.848348e+00,232464
mean_wing_area_flymale_frameany,8.944248e-01,2.228503e+00,223023
min_absdwing_angle_flyany_frameany,1.061951e+00,2.466987e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.438604e-01,1.144368e+00,232454
min_absdwing_angle_flymale_frameany,1.185041e+00,3.399684e+00,223014
min_absdwing_area_flyany_frameany,2.603175e+00,5.786869e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.456681e+00,2.710114e+00,232454
min_absdwing_area_flymale_frameany,2.755869e+00,7.106670e+00,223014
min_dwing_angle_in_flyany_frameany,-1.234040e+00,-2.903431e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.070685e+00,-8.755201e-01,232454
min_dwing_angle_in_flymale_frameany,-1.404310e+00,-4.185265e+00,223014
min_dwing_angle_out_flyany_frameany,-1.234081e+00,-2.903559e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.070650e+00,-8.832913e-01,232454
min_dwing_angle_out_flymale_frameany,-1.404430e+00,-4.180380e+00,223014
min_wing_angle_flyany_frameany,-3.119320e-02,1.124349e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.823277e-02,-3.061089e+00,232464
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.343232e-02,2.890810e+00,223023
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.143537e-01,2.292750e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.714510e-01,7.175624e+00,11557
min_wing_area_flyfemale_frameany,9.755848e-01,2.391103e+00,232464
min_wing_area_flymale_frameany,8.505305e-01,1.631874e+00,223023
nflies_close_flyany_frameany,5.306782e-01,1.430669e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.026390e-01,-1.649783e+00,300
nflies_close_flyany_framebodyturn,4.256570e-01,-9.749862e-01,2058
nflies_close_flyany_framebodyturnstart,4.365595e-01,-9.882171e-01,833
nflies_close_flyany_framecrabwalkallstart,4.705530e-01,-6.474018e-01,4080
nflies_close_flyany_framecrabwalkextreme,5.589483e-01,-2.719511e+00,799
nflies_close_flyany_framecrabwalkextremestart,5.643750e-01,-2.683467e+00,241
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.419846e-01,1.997077e-01,220111
nflies_close_flyany_framepivotcenter,5.921936e-01,1.113830e-01,631
nflies_close_flyany_framepivotcenterstart,6.118031e-01,3.758752e-01,233
nflies_close_flyany_framepivottailstart,3.994592e-01,-2.879157e+00,1994
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.611229e-01,3.103253e+00,247326
nflies_close_flyany_frametouch,1.628337e+00,2.678501e-01,8092
nflies_close_flyany_framewalk,3.633400e-01,-9.449935e-01,66801
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.859149e-01,3.171066e+00,11557
nflies_close_flyfemale_frameany,6.484101e-01,2.354636e+00,232464
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.079624e-01,1.198445e-01,223023
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.105527e+00,2.948970e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.561784e+00,5.847757e+00,11557
nwingsdetected_flyfemale_frameany,1.033080e+00,-2.148483e+00,232464
nwingsdetected_flymale_frameany,1.181040e+00,5.636887e+00,223023
phi_flyany_frameany,-4.626512e-02,-4.309091e+00,455487
phisideways_flyany_framemove,5.283294e-01,6.855497e+00,208161
phisideways_flyfemale_framemove,5.046053e-01,5.328525e+00,116019
phisideways_flymale_framemove,5.538532e-01,6.591875e+00,92142
theta_mm_flyany_frameany,-1.564670e-01,-6.081920e+00,455487
velmag_ctr_flyany_frameany,3.915497e+00,-5.508669e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.726967e+00,7.956547e-01,1192
velmag_ctr_flyany_framebodyturn,8.682987e+00,-3.416578e+00,2058
velmag_ctr_flyany_framecrabwalkall,9.119484e+00,-5.734282e+00,29407
velmag_ctr_flyany_framecrabwalkextreme,6.954416e+00,-2.308141e+00,799
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.439555e+00,-6.409587e+00,208142
velmag_ctr_flyany_framenearfly,3.372607e+00,-5.698249e+00,173480
velmag_ctr_flyany_framenearwall,5.468898e+00,-4.699602e+00,220094
velmag_ctr_flyany_framenotnearfly_notnearwall,2.441801e+00,-2.649250e+00,148996
velmag_ctr_flyany_framepivotcenter,2.458893e+00,-2.433039e-01,631
velmag_ctr_flyany_framepivottail,9.303578e+00,-9.645317e-01,7447
velmag_ctr_flyany_framerighting,1.477465e+01,-1.858579e+00,771
velmag_ctr_flyany_framestop,7.327211e-01,1.648375e+00,247326
velmag_ctr_flyany_frametouch,4.619558e+00,-2.786462e+00,8092
velmag_ctr_flyany_framewalk,1.204143e+01,-5.485282e+00,66800
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
