field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.743205e+00,-9.390521e-01,18445
du_ctr_flyany_framewalk,1.426726e+01,-6.450080e-01,158385
du_ctr_flyany_framewingextension,2.726240e+00,2.535234e-01,257
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.395931e-01,1.378961e+00,31404
du_ctr_flyfemale_frameany,6.154879e+00,1.518957e+00,235123
du_ctr_flymale_frameany,5.408531e+00,-1.954309e-01,243848
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.768347e+00,6.402469e-01,479360
du_tail_flyany_framepivottail,-8.822209e-02,-1.911424e+00,16021
du_tail_flyfemale_frameany,6.148100e+00,1.510403e+00,235123
du_tail_flymale_frameany,5.405584e+00,-1.981981e-01,243848
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.434245e-01,3.252623e+00,4340
duration_flyany_framebodyturn,8.270333e-02,-1.267140e+00,5026
duration_flyany_framechase,7.960803e-02,-1.869902e+00,412
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.992468e-01,1.095876e+00,60769
duration_flyany_framecrabwalkextreme,1.149167e-01,-1.472720e+00,2030
duration_flyany_framejump,9.155681e-02,8.199590e-01,950
duration_flyany_framemove,1.322673e+00,2.086629e-01,311097
duration_flyany_framepivotcenter,8.693041e-02,-2.662451e-01,261
duration_flyany_framepivottail,1.256161e-01,-2.011892e+00,16021
duration_flyany_framerighting,4.728922e-01,-2.284164e-01,413
duration_flyany_framestop,7.017869e-01,-9.119932e-01,168283
duration_flyany_frametouch,1.803736e-01,-7.667640e-01,18445
duration_flyany_framewalk,4.738473e-01,-1.424987e+00,158385
duration_flyany_framewingextension,1.392123e-01,-2.187485e+00,257
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.884882e+00,3.991596e-01,31404
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.603412e-01,5.846813e+00,2661
duration_flyfemale_framebodyturn,8.301303e-02,-9.044443e-01,2310
duration_flyfemale_framechase,7.719797e-02,-6.357686e-01,268
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.612620e-01,6.314845e-01,25827
duration_flyfemale_framecrabwalkextreme,1.208925e-01,8.712278e-01,924
duration_flyfemale_framejump,9.024097e-02,-1.553007e-01,519
duration_flyfemale_framemove,1.264253e+00,3.929913e-01,150958
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.257999e-01,-1.401446e+00,7403
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.935457e-01,-1.307149e+00,84165
duration_flyfemale_frametouch,1.893586e-01,-1.346239e-01,9519
duration_flyfemale_framewalk,5.242214e-01,-8.623725e-02,83768
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.309679e+00,3.147534e+00,15712
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264927e-01,-3.443333e-01,1673
duration_flymale_framebodyturn,8.228610e-02,-1.517055e+00,2713
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.344375e-01,1.011538e+00,34908
duration_flymale_framecrabwalkextreme,1.101622e-01,-2.594338e+00,1099
duration_flymale_framejump,9.380928e-02,1.709148e+00,430
duration_flymale_framemove,1.374959e+00,-4.783788e-03,159795
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.253965e-01,-2.467384e+00,8614
duration_flymale_framerighting,3.929226e-01,-1.429804e+00,246
duration_flymale_framestop,7.090338e-01,-5.486460e-01,84053
duration_flymale_frametouch,1.708814e-01,-9.237882e-01,8922
duration_flymale_framewalk,4.248022e-01,-2.413341e+00,74534
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.445460e+00,-3.327602e+00,15638
dv_cor_flyany_frameany,-2.344652e-02,-1.144676e-01,479360
dv_cor_flyfemale_frameany,-5.851452e-02,-5.658481e-01,235123
dv_cor_flymale_frameany,9.193968e-03,2.838629e-01,243848
dv_ctr_flyany_frameany,-5.025333e-02,-4.624324e-01,479360
dv_ctr_flyfemale_frameany,-1.056147e-01,-9.413092e-01,235123
dv_ctr_flymale_frameany,1.805757e-03,1.704665e-01,243848
dv_tail_flyany_frameany,1.479402e-01,4.411780e+00,479360
dv_tail_flyfemale_frameany,1.086765e-01,2.700203e+00,235123
dv_tail_flymale_frameany,1.855859e-01,3.821057e+00,243848
dwing_angle_diff_flyany_frameany,-5.200550e-05,-1.374029e-01,479360
dwing_angle_diff_flyany_framewingextension,-1.656512e+00,-8.459603e-01,257
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.090278e-04,-1.770069e+00,235123
dwing_angle_diff_flymale_frameany,1.911980e-04,1.896031e+00,243848
dwing_angle_imbalance_flyany_frameany,-7.601258e-01,-2.129667e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.931509e+00,-6.641907e-01,257
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.613497e+00,4.406752e-01,31404
dwing_angle_imbalance_flyfemale_frameany,-5.585079e-01,-8.004186e-01,235123
dwing_angle_imbalance_flymale_frameany,-9.535840e-01,-2.660607e+00,243848
ecc_flyany_frameany,3.513686e-01,-2.623577e+00,479380
ecc_flyfemale_frameany,3.496476e-01,-3.169657e+00,235132
ecc_flymale_frameany,3.530257e-01,-1.882836e+00,243859
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479380
fractime_flyany_framebackup,9.053361e-03,5.707267e+00,479380
fractime_flyany_framebackup_nearfly,6.598106e-03,7.495481e+00,479380
fractime_flyany_framebackup_nearwall,9.053361e-03,5.733747e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479380
fractime_flyany_framebodyturn,1.048438e-02,3.381546e-01,479380
fractime_flyany_framebodyturn_nearfly,5.021069e-03,2.403153e+00,479380
fractime_flyany_framebodyturn_nearwall,1.017982e-02,4.412405e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.628395e-04,-4.408940e-01,479380
fractime_flyany_framechase,8.719596e-04,-2.545170e-01,479380
fractime_flyany_framechase_notwingextension,8.719596e-04,-2.521944e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479380
fractime_flyany_framecrabwalkall,1.267658e-01,2.773516e+00,479380
fractime_flyany_framecrabwalkall_nearfly,5.229880e-02,4.682493e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.264696e-01,2.759001e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.273770e-04,-1.748846e-01,479380
fractime_flyany_framecrabwalkextreme,4.234636e-03,2.423209e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.845342e-03,3.351958e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.209604e-03,2.512966e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503233e-05,2.713257e-01,479380
fractime_flyany_framejump,1.996329e-03,2.345629e-01,479380
fractime_flyany_framejump_nearfly,8.490133e-04,2.128900e+00,479380
fractime_flyany_framejump_nearwall,1.297509e-03,9.676204e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.383245e-04,-4.715539e-01,479380
fractime_flyany_framemove,6.489570e-01,2.574478e+00,479380
fractime_flyany_framemove_nearfly,3.376278e-01,4.781963e+00,479380
fractime_flyany_framemove_nearwall,6.257604e-01,3.103605e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.111686e-02,-9.219893e-01,479380
fractime_flyany_framenotanybehavior,2.037027e-01,2.197606e+00,479380
fractime_flyany_framepivotcenter,5.527974e-04,-1.448416e+00,479380
fractime_flyany_framepivotcenter_nearfly,4.318078e-04,1.050011e+00,479380
fractime_flyany_framepivotcenter_nearwall,5.423672e-04,6.228712e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172056e-06,-3.259100e+00,479380
fractime_flyany_framepivotcenter_stop,1.376778e-04,-1.479737e+00,479380
fractime_flyany_framepivottail,3.342025e-02,1.266412e+00,479380
fractime_flyany_framepivottail_nearfly,1.880345e-02,3.740697e+00,479380
fractime_flyany_framepivottail_nearwall,3.333890e-02,1.287430e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,8.135508e-05,1.990524e-01,479380
fractime_flyany_framerighting,8.615295e-04,2.032504e-01,479380
fractime_flyany_framerighting_nearfly,2.398932e-04,2.743773e-01,479380
fractime_flyany_framerighting_nearwall,4.860445e-04,1.910981e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,3.671409e-04,3.643170e-01,479380
fractime_flyany_framestop,3.510430e-01,-2.574478e+00,479380
fractime_flyany_framestop_nearfly,2.006759e-01,1.358654e+00,479380
fractime_flyany_framestop_nearwall,3.068338e-01,-9.854527e-02,479380
fractime_flyany_framestop_notnearfly_notnearwall,3.773833e-02,-3.065101e+00,479380
fractime_flyany_framestop_notwinggrooming,2.866160e-01,-2.391743e+00,479380
fractime_flyany_frametouch,3.847678e-02,2.403936e+00,479380
fractime_flyany_frametouch_notchase,3.839334e-02,3.194547e+00,479380
fractime_flyany_framewalk,3.303955e-01,9.962349e-01,479380
fractime_flyany_framewalk_nearfly,1.422129e-01,2.794638e+00,479380
fractime_flyany_framewalk_nearwall,3.146794e-01,1.280926e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.462305e-02,-4.155317e-01,479380
fractime_flyany_framewingextension,5.527974e-04,-1.394324e-01,479380
fractime_flyany_framewingextension_nearfly,5.006467e-04,-1.293343e-01,479380
fractime_flyany_framewingextension_notchase,5.527974e-04,-6.604019e-02,479380
fractime_flyany_framewingextension_notnearfly,5.215069e-05,-5.902902e-01,479380
fractime_flyany_framewingflick,2.190329e-04,2.143504e+00,479380
fractime_flyany_framewingflick_nearfly,1.940006e-04,2.253988e+00,479380
fractime_flyany_framewingflick_notnearfly,2.503233e-05,2.659401e-01,479380
fractime_flyany_framewinggrooming,6.550962e-02,-1.011471e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.694522e-02,2.423789e+00,479380
fractime_flyany_framewinggrooming_nearwall,4.462222e-02,2.046782e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.931453e-02,-2.372188e+00,479380
fractime_flyfemale_firsthalf_framechase,1.641522e-03,1.267360e+00,118183
fractime_flyfemale_firsthalf_frametouch,4.630108e-02,4.688367e+00,118183
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,235123
fractime_flyfemale_framebackup,1.131748e-02,7.401458e+00,235123
fractime_flyfemale_framebodyturn,9.824645e-03,3.117784e-01,235123
fractime_flyfemale_framechase,1.156841e-03,1.218860e+00,235123
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,235123
fractime_flyfemale_framecrabwalkall,1.098446e-01,2.834308e+00,235123
fractime_flyfemale_framecrabwalkextreme,3.929858e-03,4.420400e+00,235123
fractime_flyfemale_framejump,2.207355e-03,-3.401388e-01,235123
fractime_flyfemale_framemove,6.420384e-01,2.246087e+00,235123
fractime_flyfemale_framenotanybehavior,1.844779e-01,7.914526e-01,235123
fractime_flyfemale_framepivotcenter,6.762418e-04,-1.530845e+00,235123
fractime_flyfemale_framepivottail,3.148565e-02,1.372491e+00,235123
fractime_flyfemale_framerighting,7.102665e-04,2.384843e-04,235123
fractime_flyfemale_framestop,3.579616e-01,-2.246087e+00,235123
fractime_flyfemale_frametouch,4.048519e-02,5.568277e+00,235123
fractime_flyfemale_framewalk,3.562731e-01,1.908772e+00,235123
fractime_flyfemale_framewingextension,4.380686e-04,1.178425e+00,235123
fractime_flyfemale_framewingflick,5.103712e-05,3.466967e-01,235123
fractime_flyfemale_framewinggrooming,6.682460e-02,-6.200765e-01,235123
fractime_flyfemale_secondhalf_framechase,6.670087e-04,6.941547e-01,116940
fractime_flyfemale_secondhalf_frametouch,3.460749e-02,5.974525e+00,116940
fractime_flyfirsthalf_framebackup,9.712140e-03,6.156798e+00,239700
fractime_flyfirsthalf_framebodyturn,1.184814e-02,8.697115e-01,239700
fractime_flyfirsthalf_framechase,1.230705e-03,-2.185436e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.252899e-01,2.658308e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.121819e-03,2.389525e+00,239700
fractime_flyfirsthalf_framejump,2.394660e-03,9.215815e-01,239700
fractime_flyfirsthalf_framemove,6.556571e-01,2.557570e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.254068e-04,-2.342308e+00,239700
fractime_flyfirsthalf_framepivottail,3.596162e-02,1.252429e+00,239700
fractime_flyfirsthalf_framerighting,5.089695e-04,4.083740e-02,239700
fractime_flyfirsthalf_framestop,3.443429e-01,-2.557570e+00,239700
fractime_flyfirsthalf_frametouch,4.617021e-02,2.385054e+00,239700
fractime_flyfirsthalf_framewalk,3.393158e-01,1.056365e+00,239700
fractime_flyfirsthalf_framewingextension,5.798915e-04,-1.415990e-01,239700
fractime_flyfirsthalf_framewingflick,3.087192e-04,2.574170e+00,239700
fractime_flyfirsthalf_framewinggrooming,7.171047e-02,-9.523716e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,121331
fractime_flymale_firsthalf_framechase,8.324336e-04,-2.908501e-01,121331
fractime_flymale_firsthalf_frametouch,4.611352e-02,1.111821e+00,121331
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,243848
fractime_flymale_framebackup,6.860831e-03,2.708525e+00,243848
fractime_flymale_framebodyturn,1.113809e-02,2.867207e-01,243848
fractime_flymale_framechase,5.987336e-04,-3.166325e-01,243848
fractime_flymale_framechase_notwingextension,5.987336e-04,-3.250999e-01,243848
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,243848
fractime_flymale_framecrabwalkall,1.431548e-01,2.185254e+00,243848
fractime_flymale_framecrabwalkextreme,4.535612e-03,9.996849e-01,243848
fractime_flymale_framejump,1.796201e-03,1.021885e+00,243848
fractime_flymale_framemove,6.553058e-01,2.593942e+00,243848
fractime_flymale_framenotanybehavior,2.215643e-01,3.618417e+00,243848
fractime_flymale_framepivotcenter,4.346970e-04,-9.924259e-01,243848
fractime_flymale_framepivottail,3.532528e-02,9.106768e-01,243848
fractime_flymale_framerighting,1.008825e-03,5.531659e-01,243848
fractime_flymale_framestop,3.446942e-01,-2.593942e+00,243848
fractime_flymale_frametouch,3.660477e-02,9.801226e-01,243848
fractime_flymale_frametouch_notchase,3.656786e-02,1.480098e+00,243848
fractime_flymale_framewalk,3.056576e-01,-4.618179e-02,243848
fractime_flymale_framewingextension,6.643483e-04,-2.073269e-01,243848
fractime_flymale_framewingflick,3.813851e-04,2.425999e+00,243848
fractime_flymale_framewinggrooming,6.413011e-02,-1.071763e+00,243848
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,122517
fractime_flymale_secondhalf_framechase,3.672960e-04,-3.103291e-01,122517
fractime_flymale_secondhalf_frametouch,2.718806e-02,6.546465e-01,122517
fractime_flysecondhalf_framebackup,8.395227e-03,4.659996e+00,239660
fractime_flysecondhalf_framebodyturn,9.121255e-03,-1.980574e-01,239660
fractime_flysecondhalf_framechase,5.132271e-04,-2.727935e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.282484e-01,2.676248e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.347826e-03,2.314584e+00,239660
fractime_flysecondhalf_framejump,1.598097e-03,-5.114388e-01,239660
fractime_flysecondhalf_framemove,6.422265e-01,2.455531e+00,239660
fractime_flysecondhalf_framepivotcenter,7.802721e-04,-6.873315e-01,239660
fractime_flysecondhalf_framepivottail,3.088125e-02,1.179596e+00,239660
fractime_flysecondhalf_framerighting,1.214220e-03,3.975250e-01,239660
fractime_flysecondhalf_framestop,3.577735e-01,-2.455531e+00,239660
fractime_flysecondhalf_frametouch,3.078528e-02,2.083860e+00,239660
fractime_flysecondhalf_framewalk,3.215013e-01,8.914253e-01,239660
fractime_flysecondhalf_framewingextension,5.257448e-04,-1.133416e-01,239660
fractime_flysecondhalf_framewingflick,1.293499e-04,1.226682e+00,239660
fractime_flysecondhalf_framewinggrooming,5.931319e-02,-9.561180e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.033680e+01,1.486195e-01,258039
magveldiff_nose2ell_flyany_frametouch,8.827572e+00,6.624067e-01,18445
magveldiff_nose2ell_flyfemale_framechase,9.560100e+00,2.140776e-01,268
magveldiff_nose2ell_flyfemale_framenearfly,1.037743e+01,4.776478e-01,123013
magveldiff_nose2ell_flyfemale_frametouch,8.392726e+00,8.457837e-01,9519
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.029876e+01,-1.837663e-01,134866
magveldiff_nose2ell_flymale_frametouch,9.295084e+00,4.543250e-01,8922
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.641330e+00,2.221108e+00,479360
max_absdwing_angle_flyany_framechase,1.110672e+00,-9.655427e-01,412
max_absdwing_angle_flyany_framenearfly,1.672604e+00,4.341523e+00,258039
max_absdwing_angle_flyany_frametouch,2.012335e+00,5.359734e+00,18445
max_absdwing_angle_flyany_framewingextension,4.440303e+00,-1.147773e+00,257
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.095343e+00,-8.850350e-01,31404
max_absdwing_angle_flyfemale_frameany,1.333577e+00,4.081854e-01,235123
max_absdwing_angle_flyfemale_framenearfly,1.340976e+00,1.647437e+00,123013
max_absdwing_angle_flyfemale_frametouch,1.699126e+00,3.236253e+00,9519
max_absdwing_angle_flymale_frameany,1.935298e+00,3.132979e+00,243848
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.990455e+00,5.590173e+00,134866
max_absdwing_angle_flymale_frametouch,2.312067e+00,6.017729e+00,8922
max_absdwing_area_flyany_frameany,3.292818e+00,1.829344e+00,479360
max_absdwing_area_flyany_framewingextension,5.284166e+00,-6.510632e-01,257
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.547688e+00,-1.093228e+00,31404
max_absdwing_area_flyfemale_frameany,3.072045e+00,2.191710e-01,235123
max_absdwing_area_flymale_frameany,3.503680e+00,2.806874e+00,243848
max_dwing_angle_in_flyany_frameany,1.132624e+00,2.804545e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.090612e+00,-4.352194e-01,257
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.759875e-01,1.397512e+00,235123
max_dwing_angle_in_flymale_frameany,1.282271e+00,3.337579e+00,243848
max_dwing_angle_out_flyany_frameany,1.132572e+00,2.804448e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.434100e+00,-1.833124e+00,257
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.756785e-01,1.386162e+00,235123
max_dwing_angle_out_flymale_frameany,1.282462e+00,3.345457e+00,243848
max_wing_angle_flyany_frameany,9.716282e-02,6.806406e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.224417e-02,-1.153402e-01,412
max_wing_angle_flyany_framenearfly,9.439516e-02,1.673159e+00,258052
max_wing_angle_flyany_frametouch,8.731924e-02,5.269028e-01,18445
max_wing_angle_flyany_framewingextension,6.701282e-01,-1.235259e+00,257
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.709104e-01,7.461916e-01,31404
max_wing_angle_flyfemale_frameany,9.071771e-02,-9.524440e-03,235132
max_wing_angle_flyfemale_framenearfly,8.719105e-02,8.208371e-01,123018
max_wing_angle_flyfemale_frametouch,8.245725e-02,3.806409e-01,9519
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.033019e-01,9.831159e-01,243859
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.011837e-01,1.837638e+00,134874
max_wing_angle_flymale_frametouch,9.117585e-02,4.876359e-01,8922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.345292e-01,-2.439031e-02,479380
max_wing_area_flyany_framewingextension,1.128464e+00,-6.303485e-01,257
max_wing_area_flyany_framewinggrooming,8.287337e-01,-2.313894e-01,31404
max_wing_area_flyfemale_frameany,1.029993e+00,4.072703e-01,235132
max_wing_area_flymale_frameany,8.424987e-01,-5.146764e-01,243859
mean_wing_angle_flyany_frameany,3.237588e-02,4.707416e-01,479380
mean_wing_angle_flyany_framewingextension,3.898784e-01,-2.715714e-01,257
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.584479e-02,-2.581286e-01,235132
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.862667e-02,8.625585e-01,243859
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.068928e-01,3.321498e-02,479380
mean_wing_area_flyany_framewingextension,8.775492e-01,5.499807e-02,257
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.996375e-01,-1.793936e-01,31404
mean_wing_area_flyfemale_frameany,9.999410e-01,5.028003e-01,235132
mean_wing_area_flymale_frameany,8.172249e-01,-5.071563e-01,243859
min_absdwing_angle_flyany_frameany,1.053701e+00,3.899660e+00,479360
min_absdwing_angle_flyany_framewingextension,1.493473e+00,-4.343734e-01,257
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.937377e-01,1.225974e+00,235123
min_absdwing_angle_flymale_frameany,1.208049e+00,5.583223e+00,243848
min_absdwing_area_flyany_frameany,2.326538e+00,3.913579e+00,479360
min_absdwing_area_flyany_framewingextension,1.949635e+00,-1.074778e+00,257
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.205299e+00,1.686975e+00,235123
min_absdwing_area_flymale_frameany,2.442948e+00,4.854563e+00,243848
min_dwing_angle_in_flyany_frameany,-1.132572e+00,-2.804448e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.434100e+00,1.833124e+00,257
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.756785e-01,-1.386162e+00,235123
min_dwing_angle_in_flymale_frameany,-1.282462e+00,-3.345457e+00,243848
min_dwing_angle_out_flyany_frameany,-1.132624e+00,-2.804545e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.090612e+00,4.352194e-01,257
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.759875e-01,-1.397512e+00,235123
min_dwing_angle_out_flymale_frameany,-1.282271e+00,-3.337579e+00,243848
min_wing_angle_flyany_frameany,-3.241106e-02,-6.486243e-02,479380
min_wing_angle_flyany_framewingextension,1.096286e-01,2.089169e+00,257
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.902812e-02,-6.008573e-01,235132
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.604862e-02,4.038827e-01,243859
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.792564e-01,8.881249e-02,479380
min_wing_area_flyany_framewingextension,6.266340e-01,1.023632e+00,257
min_wing_area_flyany_framewinggrooming,3.705413e-01,-7.243006e-02,31404
min_wing_area_flyfemale_frameany,9.698890e-01,5.818358e-01,235132
min_wing_area_flymale_frameany,7.919512e-01,-4.866316e-01,243859
nflies_close_flyany_frameany,8.066815e-01,5.748485e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.089009e+00,4.880754e+00,971
nflies_close_flyany_framebodyturn,6.915543e-01,4.932189e+00,5026
nflies_close_flyany_framebodyturnstart,7.120969e-01,5.036286e+00,1992
nflies_close_flyany_framecrabwalkallstart,7.043040e-01,3.611510e+00,6629
nflies_close_flyany_framecrabwalkextreme,1.058311e+00,3.803003e+00,2030
nflies_close_flyany_framecrabwalkextremestart,1.040371e+00,3.675619e+00,572
nflies_close_flyany_framejumpstart,8.270148e-01,4.253225e+00,344
nflies_close_flyany_framenearwall,8.573869e-01,5.384729e+00,447067
nflies_close_flyany_framepivotcenter,1.341133e+00,5.028083e+00,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.562816e-01,5.100270e+00,4188
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.243115e-01,6.643756e+00,168283
nflies_close_flyany_frametouch,2.261563e+00,6.424859e+00,18445
nflies_close_flyany_framewalk,6.287259e-01,4.035732e+00,158385
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.165318e-01,4.852389e+00,31404
nflies_close_flyfemale_frameany,8.853665e-01,5.464160e+00,235132
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.312586e-01,5.732095e+00,243859
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083420e+00,1.177818e+00,479380
nwingsdetected_flyany_framewingextension,1.991616e+00,1.539482e+00,257
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.535893e+00,2.662399e+00,31404
nwingsdetected_flyfemale_frameany,1.060196e+00,8.789579e-02,235132
nwingsdetected_flymale_frameany,1.105803e+00,1.567008e+00,243859
phi_flyany_frameany,-3.280799e-02,-3.790666e+00,479380
phisideways_flyany_framemove,4.756944e-01,2.503424e+00,311097
phisideways_flyfemale_framemove,4.579269e-01,1.483154e+00,150967
phisideways_flymale_framemove,4.924045e-01,2.603209e+00,159806
theta_mm_flyany_frameany,-7.662799e-02,-3.567067e+00,479380
velmag_ctr_flyany_frameany,7.573388e+00,1.066216e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.106165e+00,-1.766186e+00,4340
velmag_ctr_flyany_framebodyturn,9.880104e+00,-5.817883e-01,5026
velmag_ctr_flyany_framecrabwalkall,1.299722e+01,-2.205270e-01,60768
velmag_ctr_flyany_framecrabwalkextreme,6.880963e+00,-1.486459e+00,2030
velmag_ctr_flyany_framejump,4.941181e+01,1.763509e-01,950
velmag_ctr_flyany_framemove,1.121628e+01,-8.189865e-01,311077
velmag_ctr_flyany_framenearfly,6.281665e+00,1.602942e-01,258039
velmag_ctr_flyany_framenearwall,7.579146e+00,9.246176e-02,447048
velmag_ctr_flyany_framenotnearfly_notnearwall,1.026045e+01,5.571449e+00,28213
