field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.140411e+00,2.381611e-02,5577
du_ctr_flyany_framewalk,1.509535e+01,-5.083247e-01,114261
du_ctr_flyany_framewingextension,1.581654e+00,-1.507333e+00,999
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.606398e-02,-1.892841e+00,43355
du_ctr_flyfemale_frameany,4.742117e+00,-9.122711e-01,231028
du_ctr_flymale_frameany,4.485898e+00,-2.158512e+00,248382
du_ctr_flymale_framechase,1.654618e+01,1.506578e+00,1892
du_tail_flyany_frameany,4.610206e+00,-1.702334e+00,479420
du_tail_flyany_framepivottail,7.530566e-01,1.341411e+00,11750
du_tail_flyfemale_frameany,4.744310e+00,-9.072634e-01,231028
du_tail_flymale_frameany,4.485569e+00,-2.157833e+00,248382
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222422e-01,-2.895599e+00,1387
duration_flyany_framebodyturn,8.468866e-02,2.005999e-01,5148
duration_flyany_framechase,2.648010e-01,1.269824e-01,1928
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.678209e-01,-8.213837e-01,32382
duration_flyany_framecrabwalkextreme,1.074036e-01,-3.427787e+00,598
duration_flyany_framejump,9.317122e-02,1.837129e+00,3597
duration_flyany_framemove,8.251308e-01,-4.219456e+00,214540
duration_flyany_framepivotcenter,8.203107e-02,-1.963218e+00,384
duration_flyany_framepivottail,1.347913e-01,-4.888392e-01,11750
duration_flyany_framerighting,3.679700e-01,-1.301013e+00,1327
duration_flyany_framestop,1.037169e+00,-7.017395e-01,264900
duration_flyany_frametouch,1.522072e-01,-2.595917e+00,5577
duration_flyany_framewalk,5.065354e-01,-1.394529e+00,114264
duration_flyany_framewingextension,3.868284e-01,8.072205e-01,999
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.672480e+00,-3.745114e+00,43356
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281523e-01,-1.695631e+00,896
duration_flyfemale_framebodyturn,8.597467e-02,1.476355e+00,2702
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.379422e-01,-1.309383e+00,13390
duration_flyfemale_framecrabwalkextreme,1.024591e-01,-3.584949e+00,218
duration_flyfemale_framejump,9.269561e-02,1.145023e+00,1630
duration_flyfemale_framemove,9.093615e-01,-3.117821e+00,107243
duration_flyfemale_framepivotcenter,8.652504e-02,-2.315556e-01,250
duration_flyfemale_framepivottail,1.362449e-01,1.551356e-01,5852
duration_flyfemale_framerighting,4.145252e-01,-4.651718e-01,730
duration_flyfemale_framestop,1.100635e+00,-2.872375e-01,123785
duration_flyfemale_frametouch,1.461551e-01,-2.072438e+00,1937
duration_flyfemale_framewalk,5.444507e-01,-2.630333e-02,59943
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.831832e+00,-2.586225e+00,22976
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.151817e-01,-3.539101e+00,491
duration_flymale_framebodyturn,8.313216e-02,-1.110558e+00,2446
duration_flymale_framechase,4.271280e-01,1.165679e+00,1892
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.962875e-01,-4.333925e-01,18992
duration_flymale_framecrabwalkextreme,1.125321e-01,-1.722633e+00,380
duration_flymale_framejump,9.295460e-02,1.467949e+00,1967
duration_flymale_framemove,7.524884e-01,-4.079329e+00,107267
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332062e-01,-1.129723e+00,5898
duration_flymale_framerighting,3.381492e-01,-1.163764e+00,597
duration_flymale_framestop,1.004131e+00,-6.292130e-01,141115
duration_flymale_frametouch,1.536947e-01,-2.402216e+00,3630
duration_flymale_framewalk,4.735150e-01,-2.321450e+00,54318
duration_flymale_framewingextension,4.952285e-01,1.940637e+00,987
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.495824e+00,-3.026623e+00,20379
dv_cor_flyany_frameany,-5.735031e-02,-8.084327e-01,479420
dv_cor_flyfemale_frameany,-1.921336e-01,-3.094642e+00,231028
dv_cor_flymale_frameany,6.800806e-02,1.301954e+00,248382
dv_ctr_flyany_frameany,-9.001666e-02,-1.087029e+00,479420
dv_ctr_flyfemale_frameany,-2.677901e-01,-3.248618e+00,231028
dv_ctr_flymale_frameany,7.531662e-02,1.195531e+00,248382
dv_tail_flyany_frameany,-3.940936e-02,-5.108276e-01,479420
dv_tail_flyfemale_frameany,-1.083052e-01,-1.985143e+00,231028
dv_tail_flymale_frameany,2.468839e-02,9.192793e-01,248382
dwing_angle_diff_flyany_frameany,3.996742e-05,1.558960e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.066697e+00,-2.223605e+00,999
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.052231e-03,3.446951e+00,231028
dwing_angle_diff_flymale_frameany,-8.826280e-04,-2.120291e+00,248382
dwing_angle_imbalance_flyany_frameany,-7.748890e-01,-9.204948e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.771044e+00,-5.153533e-01,999
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.575282e+00,9.475349e-01,43355
dwing_angle_imbalance_flyfemale_frameany,-6.567771e-01,-8.763265e-01,231028
dwing_angle_imbalance_flymale_frameany,-8.846473e-01,-6.950851e-01,248382
ecc_flyany_frameany,3.512773e-01,-2.284308e+00,479440
ecc_flyfemale_frameany,3.512710e-01,-2.032732e+00,231037
ecc_flymale_frameany,3.512865e-01,-2.188250e+00,248393
fractime_flyany_frameattemptedcopulation,4.067245e-04,2.933211e-02,479440
fractime_flyany_framebackup,2.892958e-03,-3.393262e+00,479440
fractime_flyany_framebackup_nearfly,1.270232e-03,-3.534984e+00,479440
fractime_flyany_framebackup_nearwall,2.774070e-03,-3.535262e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.968797e-05,5.845292e+00,479440
fractime_flyany_framebodyturn,1.073753e-02,2.546868e-01,479440
fractime_flyany_framebodyturn_nearfly,3.155765e-03,-1.455664e+00,479440
fractime_flyany_framebodyturn_nearwall,9.148173e-03,-6.905085e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.336976e-03,1.193644e+01,479440
fractime_flyany_framechase,4.044302e-03,-6.732571e-01,479440
fractime_flyany_framechase_notwingextension,3.502002e-03,-7.050350e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479440
fractime_flyany_framecrabwalkall,6.754130e-02,-2.408590e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.474637e-02,-3.310169e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.609169e-02,-2.433560e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.086684e-03,2.106669e+00,479440
fractime_flyany_framecrabwalkextreme,1.255632e-03,-2.955431e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.943267e-04,-3.316005e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.203487e-03,-2.917841e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,-3.143157e-01,479440
fractime_flyany_framejump,7.502503e-03,9.899787e+00,479440
fractime_flyany_framejump_nearfly,1.674871e-03,7.597308e+00,479440
fractime_flyany_framejump_nearwall,3.422743e-03,8.392595e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.645920e-03,1.100093e+01,479440
fractime_flyany_framemove,4.474804e-01,-2.360488e+00,479440
fractime_flyany_framemove_nearfly,1.285020e-01,-3.667895e+00,479440
fractime_flyany_framemove_nearwall,3.784457e-01,-3.140052e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.973010e-02,2.177977e+00,479440
fractime_flyany_framenotanybehavior,1.439930e-01,-1.637585e-01,479440
fractime_flyany_framepivotcenter,8.051060e-04,6.725344e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.460037e-04,-1.925883e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.753212e-04,-1.524282e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.943267e-04,3.555186e+00,479440
fractime_flyany_framepivotcenter_stop,2.586351e-04,1.626605e+00,479440
fractime_flyany_framepivottail,2.450776e-02,-1.920851e+00,479440
fractime_flyany_framepivottail_nearfly,8.632988e-03,-2.994803e+00,479440
fractime_flyany_framepivottail_nearwall,2.382571e-02,-2.083108e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631570e-04,9.978196e+00,479440
fractime_flyany_framerighting,2.774070e-03,7.179103e-01,479440
fractime_flyany_framerighting_nearfly,5.694143e-04,4.662393e-02,479440
fractime_flyany_framerighting_nearwall,1.007425e-03,-2.906254e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.524695e-03,3.118161e+00,479440
fractime_flyany_framestop,5.525196e-01,2.360488e+00,479440
fractime_flyany_framestop_nearfly,9.921158e-02,-2.491846e+00,479440
fractime_flyany_framestop_nearwall,2.579593e-01,-1.091609e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.702236e-01,5.141105e+00,479440
fractime_flyany_framestop_notwinggrooming,4.626794e-01,2.307876e+00,479440
fractime_flyany_frametouch,1.163232e-02,-2.538619e+00,479440
fractime_flyany_frametouch_notchase,1.064158e-02,-2.969404e+00,479440
fractime_flyany_framewalk,2.383280e-01,-2.691291e+00,479440
fractime_flyany_framewalk_nearfly,6.349700e-02,-3.366477e+00,479440
fractime_flyany_framewalk_nearwall,2.124353e-01,-2.968602e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.209453e-02,5.610792e-02,479440
fractime_flyany_framewingextension,2.104539e-03,-3.606986e-01,479440
fractime_flyany_framewingextension_nearfly,2.006508e-03,-3.688353e-01,479440
fractime_flyany_framewingextension_notchase,1.562239e-03,-3.028120e-01,479440
fractime_flyany_framewingextension_notnearfly,9.803104e-05,3.830469e-01,479440
fractime_flyany_framewingflick,4.797263e-05,-5.103203e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-7.230919e-01,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,8.569559e-01,479440
fractime_flyany_framewinggrooming,9.043050e-02,5.191074e-01,479440
fractime_flyany_framewinggrooming_nearfly,8.034373e-03,-2.910623e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.936009e-02,-2.472914e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.764350e-02,2.746045e+00,479440
fractime_flyfemale_firsthalf_framechase,1.696511e-04,-7.780374e-01,117889
fractime_flyfemale_firsthalf_frametouch,1.048444e-02,-2.468198e+00,117889
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,231028
fractime_flyfemale_framebackup,3.878318e-03,-2.277910e+00,231028
fractime_flyfemale_framebodyturn,1.169555e-02,1.273076e+00,231028
fractime_flyfemale_framechase,1.558253e-04,-7.731083e-01,231028
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,231028
fractime_flyfemale_framecrabwalkall,5.795834e-02,-2.416519e+00,231028
fractime_flyfemale_framecrabwalkextreme,9.609225e-04,-2.944746e+00,231028
fractime_flyfemale_framejump,7.055422e-03,6.499669e+00,231028
fractime_flyfemale_framemove,4.641991e-01,-1.612308e+00,231028
fractime_flyfemale_framenotanybehavior,1.448872e-01,-5.972338e-01,231028
fractime_flyfemale_framepivotcenter,1.099434e-03,9.389947e-01,231028
fractime_flyfemale_framepivottail,2.533026e-02,-1.517980e+00,231028
fractime_flyfemale_framerighting,3.172776e-03,4.286627e-01,231028
fractime_flyfemale_framestop,5.358009e-01,1.612308e+00,231028
fractime_flyfemale_frametouch,8.384265e-03,-2.871113e+00,231028
fractime_flyfemale_framewalk,2.594621e-01,-1.490388e+00,231028
fractime_flyfemale_framewingextension,4.761328e-05,-6.721136e-01,231028
fractime_flyfemale_framewingflick,3.462784e-05,-4.900118e-01,231028
fractime_flyfemale_framewinggrooming,9.945115e-02,4.204033e-01,231028
fractime_flyfemale_secondhalf_framechase,1.414190e-04,-7.714596e-01,113139
fractime_flyfemale_secondhalf_frametouch,6.195918e-03,-3.058383e+00,113139
fractime_flyfirsthalf_framebackup,2.961789e-03,-3.264825e+00,239720
fractime_flyfirsthalf_framebodyturn,1.061238e-02,-4.138980e-01,239720
fractime_flyfirsthalf_framechase,7.988487e-03,-2.375080e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.505924e-02,-2.479109e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.159686e-03,-3.031298e+00,239720
fractime_flyfirsthalf_framejump,5.969464e-03,6.691406e+00,239720
fractime_flyfirsthalf_framemove,4.507342e-01,-2.736359e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.133322e-04,6.632090e-01,239720
fractime_flyfirsthalf_framepivottail,2.497914e-02,-2.439398e+00,239720
fractime_flyfirsthalf_framerighting,2.519606e-03,3.322293e-01,239720
fractime_flyfirsthalf_framestop,5.492658e-01,2.736359e+00,239720
fractime_flyfirsthalf_frametouch,1.830469e-02,-1.870772e+00,239720
fractime_flyfirsthalf_framewalk,2.423035e-01,-2.963844e+00,239720
fractime_flyfirsthalf_framewingextension,4.200734e-03,2.749073e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-5.291897e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.908727e-02,-1.615078e-03,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.600709e-03,6.571029e-01,121821
fractime_flymale_firsthalf_framechase,1.555561e-02,-2.160577e-01,121821
fractime_flymale_firsthalf_frametouch,2.579194e-02,-1.287489e+00,121821
fractime_flymale_frameattemptedcopulation,7.850810e-04,4.699025e-02,248382
fractime_flymale_framebackup,1.976794e-03,-3.838876e+00,248382
fractime_flymale_framebodyturn,9.847735e-03,-6.337625e-01,248382
fractime_flymale_framechase,7.661586e-03,-6.655979e-01,248382
fractime_flymale_framechase_notwingextension,6.614811e-03,-6.963800e-01,248382
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,248382
fractime_flymale_framecrabwalkall,7.646287e-02,-2.008997e+00,248382
fractime_flymale_framecrabwalkextreme,1.529902e-03,-2.587530e+00,248382
fractime_flymale_framejump,7.919253e-03,1.244126e+01,248382
fractime_flymale_framemove,4.318630e-01,-2.891564e+00,248382
fractime_flymale_framenotanybehavior,1.431142e-01,3.516727e-01,248382
fractime_flymale_framepivotcenter,5.314395e-04,1.541252e-01,248382
fractime_flymale_framepivottail,2.374568e-02,-2.002150e+00,248382
fractime_flymale_framerighting,2.403556e-03,1.162834e+00,248382
fractime_flymale_framestop,5.681370e-01,2.891564e+00,248382
fractime_flymale_frametouch,1.461459e-02,-1.954782e+00,248382
fractime_flymale_frametouch_notchase,1.270623e-02,-2.344768e+00,248382
fractime_flymale_framewalk,2.186873e-01,-3.343915e+00,248382
fractime_flymale_framewingextension,3.989822e-03,-3.506398e-01,248382
fractime_flymale_framewingflick,6.039085e-05,-4.721072e-01,248382
fractime_flymale_framewinggrooming,8.204701e-02,5.549954e-01,248382
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,126561
fractime_flymale_secondhalf_framechase,6.321063e-05,-1.218502e+00,126561
fractime_flymale_secondhalf_frametouch,3.855848e-03,-2.609787e+00,126561
fractime_flysecondhalf_framebackup,2.824364e-03,-3.164269e+00,239700
fractime_flysecondhalf_framebodyturn,1.086358e-02,9.106280e-01,239700
fractime_flysecondhalf_framechase,1.001252e-04,-1.218362e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.002920e-02,-2.164745e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.351690e-03,-2.715473e+00,239700
fractime_flysecondhalf_framejump,9.036295e-03,1.225001e+01,239700
fractime_flysecondhalf_framemove,4.441802e-01,-1.889048e+00,239700
fractime_flysecondhalf_framepivotcenter,8.969545e-04,6.322870e-01,239700
fractime_flysecondhalf_framepivottail,2.403838e-02,-1.219404e+00,239700
fractime_flysecondhalf_framerighting,3.028786e-03,1.166036e+00,239700
fractime_flysecondhalf_framestop,5.558198e-01,1.889048e+00,239700
fractime_flysecondhalf_frametouch,4.960367e-03,-3.106420e+00,239700
fractime_flysecondhalf_framewalk,2.343596e-01,-2.300816e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.134497e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-4.016450e-01,239700
fractime_flysecondhalf_framewinggrooming,9.177722e-02,1.016774e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.210345e+01,1.033104e+00,109173
magveldiff_nose2ell_flyany_frametouch,1.208403e+01,4.211791e+00,5577
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.201948e+01,1.340601e+00,53197
magveldiff_nose2ell_flyfemale_frametouch,1.122231e+01,3.415036e+00,1937
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.460849e+00,2.875716e-01,1892
magveldiff_nose2ell_flymale_framenearfly,1.214611e+01,6.293665e-01,55966
magveldiff_nose2ell_flymale_frametouch,1.335257e+01,4.881614e+00,3630
magveldiff_nose2ell_flymale_framewingextension,1.072352e+01,3.038894e+00,987
max_absdwing_angle_flyany_frameany,1.687310e+00,1.798916e+00,479420
max_absdwing_angle_flyany_framechase,1.066441e+00,-2.402043e+00,1928
max_absdwing_angle_flyany_framenearfly,1.511775e+00,1.157711e+00,109173
max_absdwing_angle_flyany_frametouch,1.722017e+00,1.850070e+00,5577
max_absdwing_angle_flyany_framewingextension,5.418797e+00,7.525334e-01,999
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.231363e+00,4.767005e-01,43355
max_absdwing_angle_flyfemale_frameany,1.467841e+00,5.065195e-01,231028
max_absdwing_angle_flyfemale_framenearfly,1.297295e+00,-3.076689e-01,53197
max_absdwing_angle_flyfemale_frametouch,1.377257e+00,-2.932903e-01,1937
max_absdwing_angle_flymale_frameany,1.891332e+00,2.344088e+00,248382
max_absdwing_angle_flymale_framechase,1.790179e+00,5.750730e-01,1892
max_absdwing_angle_flymale_framenearfly,1.710488e+00,2.055029e+00,55966
max_absdwing_angle_flymale_frametouch,2.019667e+00,2.983218e+00,3630
max_absdwing_area_flyany_frameany,3.058344e+00,-9.026175e-01,479420
max_absdwing_area_flyany_framewingextension,5.288956e+00,-1.358560e+00,999
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.764183e+00,-1.148876e+00,43355
max_absdwing_area_flyfemale_frameany,3.046654e+00,-1.279737e+00,231028
max_absdwing_area_flymale_frameany,3.069140e+00,-1.848955e-01,248382
max_dwing_angle_in_flyany_frameany,1.057399e+00,-1.896591e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.807298e+00,1.501941e+00,999
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.530971e-01,-6.940578e-01,231028
max_dwing_angle_in_flymale_frameany,1.154310e+00,1.955716e-01,248382
max_dwing_angle_out_flyany_frameany,1.057439e+00,-1.879284e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.740600e+00,-1.074650e+00,999
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.541494e-01,-6.748152e-01,231028
max_dwing_angle_out_flymale_frameany,1.153427e+00,1.860474e-01,248382
max_wing_angle_flyany_frameany,9.869098e-02,5.560217e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.860868e-02,1.450859e-01,1928
max_wing_angle_flyany_framenearfly,8.418877e-02,-1.670662e-01,109175
max_wing_angle_flyany_frametouch,9.564928e-02,4.131993e-01,5577
max_wing_angle_flyany_framewingextension,8.118659e-01,2.918854e+00,999
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.619546e-01,2.425160e-01,43356
max_wing_angle_flyfemale_frameany,8.890926e-02,-7.856278e-01,231037
max_wing_angle_flyfemale_framenearfly,7.027873e-02,-2.370220e+00,53198
max_wing_angle_flyfemale_frametouch,6.884877e-02,-2.199972e+00,1937
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.077671e-01,1.303175e+00,248393
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.170022e-01,2.089504e+00,1892
max_wing_angle_flymale_framenearfly,9.701793e-02,1.137098e+00,55967
max_wing_angle_flymale_frametouch,1.196074e-01,1.140592e+00,3630
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.937064e-01,-1.262504e+00,479440
max_wing_area_flyany_framewingextension,1.201467e+00,-2.397140e-01,999
max_wing_area_flyany_framewinggrooming,8.303962e-01,-7.370524e-01,43356
max_wing_area_flyfemale_frameany,9.854920e-01,-1.032269e-01,231037
max_wing_area_flymale_frameany,8.083271e-01,-2.318463e+00,248393
mean_wing_angle_flyany_frameany,4.013089e-02,1.552480e+00,479440
mean_wing_angle_flyany_framewingextension,4.422974e-01,2.669936e+00,999
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.180398e-02,2.106190e-01,231037
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.785975e-02,2.048048e+00,248393
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.580909e-01,-1.295045e+00,479440
mean_wing_area_flyany_framewingextension,8.910460e-01,-1.099033e+00,999
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.784535e-01,-1.188897e+00,43356
mean_wing_area_flyfemale_frameany,9.453150e-01,-6.470692e-02,231037
mean_wing_area_flymale_frameany,7.769613e-01,-2.427367e+00,248393
min_absdwing_angle_flyany_frameany,1.069171e+00,3.570026e+00,479420
min_absdwing_angle_flyany_framewingextension,1.795498e+00,1.187376e+00,999
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.540596e-01,2.187860e+00,231028
min_absdwing_angle_flymale_frameany,1.176177e+00,3.940129e+00,248382
min_absdwing_area_flyany_frameany,2.032747e+00,-1.956044e+00,479420
min_absdwing_area_flyany_framewingextension,2.263153e+00,-5.000401e-01,999
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.012272e+00,-1.822656e+00,231028
min_absdwing_area_flymale_frameany,2.051774e+00,-1.483497e+00,248382
min_dwing_angle_in_flyany_frameany,-1.057439e+00,1.879284e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.740600e+00,1.074650e+00,999
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.541494e-01,6.748152e-01,231028
min_dwing_angle_in_flymale_frameany,-1.153427e+00,-1.860474e-01,248382
min_dwing_angle_out_flyany_frameany,-1.057399e+00,1.896591e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.807298e+00,-1.501941e+00,999
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.530971e-01,6.940578e-01,231028
min_dwing_angle_out_flymale_frameany,-1.154310e+00,-1.955716e-01,248382
min_wing_angle_flyany_frameany,-1.842919e-02,2.978690e+00,479440
min_wing_angle_flyany_framewingextension,7.272902e-02,-3.035318e-01,999
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.530131e-02,1.872571e+00,231037
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.204757e-02,3.111770e+00,248393
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.224753e-01,-1.295765e+00,479440
min_wing_area_flyany_framewingextension,5.806255e-01,-1.930472e+00,999
min_wing_area_flyany_framewinggrooming,3.265108e-01,-1.769475e+00,43356
min_wing_area_flyfemale_frameany,9.051379e-01,-2.442208e-02,231037
min_wing_area_flymale_frameany,7.455954e-01,-2.468378e+00,248393
nflies_close_flyany_frameany,2.211184e-01,-4.574882e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.403455e-01,-3.424512e+00,370
nflies_close_flyany_framebodyturn,3.106083e-01,-3.651921e+00,5148
nflies_close_flyany_framebodyturnstart,3.251611e-01,-3.488194e+00,1991
nflies_close_flyany_framecrabwalkallstart,2.920144e-01,-3.539412e+00,3961
nflies_close_flyany_framecrabwalkextreme,4.771968e-01,-3.965403e+00,598
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.663457e-01,-1.460823e+00,1276
nflies_close_flyany_framenearwall,3.117364e-01,-4.134444e+00,305118
nflies_close_flyany_framepivotcenter,1.825496e-01,-2.779091e+00,384
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.878348e-01,-3.334742e+00,2871
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.589568e-01,-4.551934e+00,264900
nflies_close_flyany_frametouch,1.281770e+00,-3.686304e+00,5577
nflies_close_flyany_framewalk,2.822765e-01,-3.317917e+00,114264
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.347750e-02,-3.806977e+00,43356
nflies_close_flyfemale_frameany,2.607634e-01,-4.349482e+00,231037
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.841880e-01,-4.512429e+00,248393
nflies_close_flymale_framechase,1.027308e+00,-2.925662e+00,1892
nflies_close_flymale_framewingextension,4.973189e-01,-2.833349e+00,987
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089945e+00,1.688605e+00,479440
nwingsdetected_flyany_framewingextension,1.995906e+00,2.168797e+00,999
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440793e+00,-1.169639e+00,43356
nwingsdetected_flyfemale_frameany,1.059739e+00,-5.818236e-02,231037
nwingsdetected_flymale_frameany,1.118003e+00,2.288879e+00,248393
phi_flyany_frameany,-3.138720e-03,-3.447534e-01,479440
phisideways_flyany_framemove,4.445818e-01,5.765023e-01,214540
phisideways_flyfemale_framemove,4.406797e-01,-4.018220e-01,107252
phisideways_flymale_framemove,4.475348e-01,1.000710e+00,107278
theta_mm_flyany_frameany,8.135672e-02,2.972603e+00,479440
velmag_ctr_flyany_frameany,6.007797e+00,-1.713292e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.409692e+00,1.990536e+00,1387
velmag_ctr_flyany_framebodyturn,1.109717e+01,2.396282e-01,5148
velmag_ctr_flyany_framecrabwalkall,1.488483e+01,9.842936e-01,32382
velmag_ctr_flyany_framecrabwalkextreme,7.871583e+00,9.132719e-01,598
velmag_ctr_flyany_framejump,6.050720e+01,3.529340e+00,3597
