field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,6.307149e-01,-4.044162e+00,687
du_ctr_flyany_framejump,3.325970e+01,-8.222345e-02,402
du_ctr_flyany_framemove,7.419569e+00,-3.300317e+00,231082
du_ctr_flyany_framenearfly,3.284491e+00,-3.381132e+00,253202
du_ctr_flyany_framenearwall,3.756005e+00,-4.268426e+00,431805
du_ctr_flyany_framenotnearfly_notnearwall,3.653355e+00,-2.481486e-01,38717
du_ctr_flyany_framepivotcenter,1.942818e-01,-3.004791e-01,2726
du_ctr_flyany_framerighting,4.015158e+00,-3.415180e-01,551
du_ctr_flyany_framestop,6.231167e-02,-3.433876e+00,248358
du_ctr_flyany_frametouch,1.599220e+00,-2.851975e+00,26343
du_ctr_flyany_framewalk,1.342965e+01,-2.274216e+00,102121
du_ctr_flyany_framewingextension,6.326684e+00,2.615067e+00,3134
du_ctr_flyany_framewingflick,1.221828e+01,-1.537566e+00,413
du_ctr_flyany_framewinggrooming,6.480740e-02,-2.672381e+00,13653
du_ctr_flyfemale_frameany,4.376694e+00,-1.789629e+00,237299
du_ctr_flymale_frameany,3.073765e+00,-4.303500e+00,241521
du_ctr_flymale_framechase,1.133235e+01,-2.248543e+00,9333
du_tail_flyany_frameany,3.711719e+00,-3.396345e+00,479440
du_tail_flyany_framepivottail,8.361520e-02,-1.645906e+00,10314
du_tail_flyfemale_frameany,4.371807e+00,-1.795431e+00,237299
du_tail_flymale_frameany,3.072790e+00,-4.304929e+00,241521
duration_flyany_frameattemptedcopulation,6.725146e-01,-3.402843e-01,255
duration_flyany_framebackup,1.200406e-01,-2.756172e+00,1687
duration_flyany_framebodyturn,8.169356e-02,-1.213141e+00,3772
duration_flyany_framechase,3.623845e-01,2.142278e+00,10141
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.978639e-01,-5.219770e+00,20876
duration_flyany_framecrabwalkextreme,1.069304e-01,-3.244980e+00,687
duration_flyany_framejump,8.810337e-02,-6.615853e-03,402
duration_flyany_framemove,7.961444e-01,-4.589704e+00,231102
duration_flyany_framepivotcenter,1.011902e-01,4.893714e+00,2726
duration_flyany_framepivottail,1.277810e-01,-9.605074e-01,10314
duration_flyany_framerighting,3.548897e-01,-1.451702e+00,551
duration_flyany_framestop,8.558272e-01,-3.886861e-01,248358
duration_flyany_frametouch,2.384893e-01,4.015775e+00,26343
duration_flyany_framewalk,4.009551e-01,-3.472067e+00,102121
duration_flyany_framewingextension,2.947502e-01,-3.285158e-01,3134
duration_flyany_framewingflick,3.476568e-02,1.209387e-01,413
duration_flyany_framewinggrooming,1.841657e+00,-1.638473e+00,13653
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.247273e-01,-1.924555e+00,1145
duration_flyfemale_framebodyturn,8.134543e-02,-1.158292e+00,2350
duration_flyfemale_framechase,1.399853e-01,4.744108e-01,808
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.995200e-01,-3.798370e+00,12319
duration_flyfemale_framecrabwalkextreme,1.022332e-01,-3.197790e+00,336
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.258153e-01,-3.105547e+00,124175
duration_flyfemale_framepivotcenter,9.920875e-02,3.067800e+00,1340
duration_flyfemale_framepivottail,1.256327e-01,-8.931054e-01,6216
duration_flyfemale_framerighting,3.742644e-01,-1.197813e+00,224
duration_flyfemale_framestop,8.255826e-01,-6.467532e-01,113124
duration_flyfemale_frametouch,1.813711e-01,7.832494e-01,6574
duration_flyfemale_framewalk,4.134968e-01,-2.559800e+00,60988
duration_flyfemale_framewingextension,1.423290e-01,-9.064303e-01,434
duration_flyfemale_framewingflick,3.484525e-02,NaN,335
duration_flyfemale_framewinggrooming,2.242379e+00,8.427871e-01,6016
duration_flymale_frameattemptedcopulation,6.569682e-01,-5.080668e-01,237
duration_flymale_framebackup,1.158212e-01,-2.733699e+00,539
duration_flymale_framebodyturn,8.212006e-02,-1.062577e+00,1422
duration_flymale_framechase,4.333843e-01,1.615876e+00,9333
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.959500e-01,-4.740946e+00,8556
duration_flymale_framecrabwalkextreme,1.105729e-01,-2.039161e+00,343
duration_flymale_framejump,9.980283e-02,2.874867e+00,255
duration_flymale_framemove,6.674353e-01,-4.696666e+00,106827
duration_flymale_framepivotcenter,1.042247e-01,1.781324e+00,1380
duration_flymale_framepivottail,1.300538e-01,-8.730215e-01,4098
duration_flymale_framerighting,3.622623e-01,-3.257239e-01,322
duration_flymale_framestop,8.804665e-01,-2.138344e-01,134694
duration_flymale_frametouch,2.931518e-01,4.770426e+00,19750
duration_flymale_framewalk,3.878309e-01,-3.908164e+00,41130
duration_flymale_framewingextension,3.716065e-01,4.334883e-01,2700
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.341645e+00,-4.777260e+00,7421
dv_cor_flyany_frameany,4.636672e-02,1.541191e+00,479440
dv_cor_flyfemale_frameany,1.225697e-01,2.131984e+00,237299
dv_cor_flymale_frameany,-2.837125e-02,2.884666e-01,241521
dv_ctr_flyany_frameany,7.455902e-02,1.748688e+00,479440
dv_ctr_flyfemale_frameany,1.794710e-01,2.331847e+00,237299
dv_ctr_flymale_frameany,-2.835482e-02,3.319642e-01,241521
dv_tail_flyany_frameany,-1.620876e-02,2.249352e-01,479440
dv_tail_flyfemale_frameany,2.513143e-02,8.725882e-01,237299
dv_tail_flymale_frameany,-5.692263e-02,-4.285812e-01,241521
dwing_angle_diff_flyany_frameany,-4.175215e-05,-5.712903e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.936927e+00,-1.828118e+00,3134
dwing_angle_diff_flyany_framewingflick,-1.899403e+01,-1.366609e-01,413
dwing_angle_diff_flyfemale_frameany,8.906229e-05,-6.834605e-01,237299
dwing_angle_diff_flymale_frameany,-2.058447e-04,6.199634e-01,241521
dwing_angle_imbalance_flyany_frameany,-5.731518e-01,3.231885e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.421943e+00,-2.098581e+00,3134
dwing_angle_imbalance_flyany_framewingflick,-3.484144e+00,4.954071e-01,413
dwing_angle_imbalance_flyany_framewinggrooming,-2.008408e+00,-4.869380e+00,13653
dwing_angle_imbalance_flyfemale_frameany,-4.780274e-01,3.014433e+00,237299
dwing_angle_imbalance_flymale_frameany,-6.635990e-01,2.744619e+00,241521
ecc_flyany_frameany,3.554921e-01,-6.522619e-01,479460
ecc_flyfemale_frameany,3.497358e-01,-2.381580e+00,237309
ecc_flymale_frameany,3.610685e-01,7.603042e-01,241531
fractime_flyany_frameattemptedcopulation,5.318483e-04,5.673655e-01,479460
fractime_flyany_framebackup,3.518542e-03,-1.687624e+00,479460
fractime_flyany_framebackup_nearfly,2.148250e-03,-1.161580e+00,479460
fractime_flyany_framebackup_nearwall,3.495599e-03,-1.658841e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,-1.168998e+00,479460
fractime_flyany_framebodyturn,7.867184e-03,-1.956363e+00,479460
fractime_flyany_framebodyturn_nearfly,3.587369e-03,-5.400519e-01,479460
fractime_flyany_framebodyturn_nearwall,7.349935e-03,-2.025007e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.359071e-04,9.573402e-01,479460
fractime_flyany_framechase,2.115296e-02,2.515928e+00,479460
fractime_flyany_framechase_notwingextension,1.887957e-02,2.640094e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,4.354065e-02,-4.450175e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.838318e-02,-2.377352e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.256872e-02,-4.384672e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.965044e-04,-1.608672e-01,479460
fractime_flyany_framecrabwalkextreme,1.432862e-03,-2.428839e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.823551e-04,-1.631614e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.395320e-03,-2.281293e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-1.931001e+00,479460
fractime_flyany_framejump,8.551287e-04,-1.664988e+00,479460
fractime_flyany_framejump_nearfly,2.544529e-04,-1.345782e+00,479460
fractime_flyany_framejump_nearwall,4.338214e-04,-1.179925e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.775080e-04,-1.919973e+00,479460
fractime_flyany_framemove,4.820048e-01,-2.235102e+00,479460
fractime_flyany_framemove_nearfly,2.525258e-01,1.181459e+00,479460
fractime_flyany_framemove_nearwall,4.535415e-01,-1.687400e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.237934e-02,-2.278397e+00,479460
fractime_flyany_framenotanybehavior,1.844429e-01,6.704303e-01,479460
fractime_flyany_framepivotcenter,5.685563e-03,2.854182e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.712510e-03,4.383698e+01,479460
fractime_flyany_framepivotcenter_nearwall,5.082801e-03,4.506264e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.150503e-04,2.450844e+00,479460
fractime_flyany_framepivotcenter_stop,1.397405e-03,2.598364e+01,479460
fractime_flyany_framepivottail,2.151170e-02,-2.279586e+00,479460
fractime_flyany_framepivottail_nearfly,9.256247e-03,-1.967518e+00,479460
fractime_flyany_framepivottail_nearwall,2.134902e-02,-2.244097e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439119e-04,-5.047211e-01,479460
fractime_flyany_framerighting,1.165895e-03,-1.393355e+00,479460
fractime_flyany_framerighting_nearfly,4.067075e-04,-1.171899e+00,479460
fractime_flyany_framerighting_nearwall,8.175865e-04,-1.078395e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.502816e-04,-1.958496e+00,479460
fractime_flyany_framestop,5.179952e-01,2.235102e+00,479460
fractime_flyany_framestop_nearfly,2.755955e-01,6.638611e+00,479460
fractime_flyany_framestop_nearwall,4.471072e-01,5.150200e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.837192e-02,-2.796230e+00,479460
fractime_flyany_framestop_notwinggrooming,4.896550e-01,3.709473e+00,479460
fractime_flyany_frametouch,5.494306e-02,4.591659e+00,479460
fractime_flyany_frametouch_notchase,4.776415e-02,4.787861e+00,479460
fractime_flyany_framewalk,2.129917e-01,-3.790071e+00,479460
fractime_flyany_framewalk_nearfly,9.514662e-02,-8.050146e-01,479460
fractime_flyany_framewalk_nearwall,1.983565e-01,-3.568307e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.229091e-02,-1.670593e+00,479460
fractime_flyany_framewingextension,6.540692e-03,2.003734e+00,479460
fractime_flyany_framewingextension_nearfly,6.534435e-03,2.041307e+00,479460
fractime_flyany_framewingextension_notchase,4.267301e-03,2.292829e+00,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.702600e+00,479460
fractime_flyany_framewingflick,8.759855e-04,9.440429e+00,479460
fractime_flyany_framewingflick_nearfly,8.155008e-04,1.014886e+01,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,7.643100e-02,479460
fractime_flyany_framewinggrooming,2.847579e-02,-4.346046e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.149835e-02,-1.372977e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.860009e-02,-1.406180e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.096609e-03,-4.393166e+00,479460
fractime_flyfemale_firsthalf_framechase,1.690057e-03,1.013393e+00,114789
fractime_flyfemale_firsthalf_frametouch,3.050815e-02,1.404966e+00,114789
fractime_flyfemale_frameattemptedcopulation,7.585367e-05,1.459669e+00,237299
fractime_flyfemale_framebackup,4.837778e-03,-1.280822e-01,237299
fractime_flyfemale_framebodyturn,9.903118e-03,6.096480e-02,237299
fractime_flyfemale_framechase,3.409201e-03,4.398461e+00,237299
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,237299
fractime_flyfemale_framecrabwalkall,5.191341e-02,-2.596228e+00,237299
fractime_flyfemale_framecrabwalkextreme,1.432792e-03,-1.561729e+00,237299
fractime_flyfemale_framejump,6.447562e-04,-2.098114e+00,237299
fractime_flyfemale_framemove,5.232850e-01,-9.767313e-01,237299
fractime_flyfemale_framenotanybehavior,1.938356e-01,3.421279e-01,237299
fractime_flyfemale_framepivotcenter,5.672169e-03,1.937128e+01,237299
fractime_flyfemale_framepivottail,2.619480e-02,-3.523091e-01,237299
fractime_flyfemale_framerighting,9.776695e-04,-1.586656e+00,237299
fractime_flyfemale_framestop,4.767150e-01,9.767313e-01,237299
fractime_flyfemale_frametouch,2.770345e-02,2.110587e+00,237299
fractime_flyfemale_framewalk,2.570091e-01,-1.645058e+00,237299
fractime_flyfemale_framewingextension,1.828916e-03,5.577864e+00,237299
fractime_flyfemale_framewingflick,1.420149e-03,3.925860e+01,237299
fractime_flyfemale_framewinggrooming,2.535198e-02,-4.165946e+00,237299
fractime_flyfemale_secondhalf_framechase,5.019998e-03,8.652368e+00,122510
fractime_flyfemale_secondhalf_frametouch,2.507550e-02,2.966180e+00,122510
fractime_flyfirsthalf_framebackup,3.904230e-03,-1.214195e+00,239740
fractime_flyfirsthalf_framebodyturn,8.413281e-03,-2.037457e+00,239740
fractime_flyfirsthalf_framechase,1.595061e-02,1.135399e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.513640e-02,-4.089435e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.359806e-03,-2.392620e+00,239740
fractime_flyfirsthalf_framejump,8.133812e-04,-1.792843e+00,239740
fractime_flyfirsthalf_framemove,4.823726e-01,-2.541504e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.368316e-03,3.032413e+01,239740
fractime_flyfirsthalf_framepivottail,2.382164e-02,-2.129056e+00,239740
fractime_flyfirsthalf_framerighting,8.926337e-04,-1.572824e+00,239740
fractime_flyfirsthalf_framestop,5.176274e-01,2.541504e+00,239740
fractime_flyfirsthalf_frametouch,4.738884e-02,2.053960e+00,239740
fractime_flyfirsthalf_framewalk,2.084133e-01,-4.265606e+00,239740
fractime_flyfirsthalf_framewingextension,2.757154e-03,2.582969e-01,239740
fractime_flyfirsthalf_framewingflick,7.466422e-04,5.831039e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.170101e-02,-4.199299e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,124840
fractime_flymale_firsthalf_framechase,2.907722e-02,1.040756e+00,124840
fractime_flymale_firsthalf_frametouch,6.295258e-02,1.748383e+00,124840
fractime_flymale_frameattemptedcopulation,9.812811e-04,5.324852e-01,241521
fractime_flymale_framebackup,2.231690e-03,-3.020833e+00,241521
fractime_flymale_framebodyturn,5.887687e-03,-3.330097e+00,241521
fractime_flymale_framechase,3.864260e-02,2.376883e+00,241521
fractime_flymale_framechase_notwingextension,3.471334e-02,2.517160e+00,241521
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,241521
fractime_flymale_framecrabwalkall,3.542549e-02,-4.854789e+00,241521
fractime_flymale_framecrabwalkextreme,1.436728e-03,-2.563081e+00,241521
fractime_flymale_framejump,1.064090e-03,-6.716583e-01,241521
fractime_flymale_framemove,4.423094e-01,-3.326829e+00,241521
fractime_flymale_framenotanybehavior,1.753802e-01,1.011065e+00,241521
fractime_flymale_framepivotcenter,5.713789e-03,4.025166e+01,241521
fractime_flymale_framepivottail,1.696747e-02,-3.846761e+00,241521
fractime_flymale_framerighting,1.353920e-03,-7.744662e-01,241521
fractime_flymale_framestop,5.576906e-01,3.326829e+00,241521
fractime_flymale_frametouch,8.177343e-02,4.499768e+00,241521
fractime_flymale_frametouch_notchase,6.910786e-02,4.999540e+00,241521
fractime_flymale_framewalk,1.702958e-01,-5.153022e+00,241521
fractime_flymale_framewingextension,1.118743e-02,1.732815e+00,241521
fractime_flymale_framewingflick,3.436554e-04,8.232977e-01,241521
fractime_flymale_framewinggrooming,3.072611e-02,-3.162839e+00,241521
fractime_flymale_secondhalf_frameattemptedcopulation,2.025572e-03,2.427806e+00,117004
fractime_flymale_secondhalf_framechase,4.874192e-02,4.118410e+00,117004
fractime_flymale_secondhalf_frametouch,1.017914e-01,8.031755e+00,117004
fractime_flysecondhalf_framebackup,3.133083e-03,-1.982800e+00,239700
fractime_flysecondhalf_framebodyturn,7.321652e-03,-1.788641e+00,239700
fractime_flysecondhalf_framechase,2.635795e-02,4.226455e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.194410e-02,-4.465734e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.506049e-03,-2.326559e+00,239700
fractime_flysecondhalf_framejump,8.969545e-04,-1.357090e+00,239700
fractime_flysecondhalf_framemove,4.815937e-01,-1.836700e+00,239700
fractime_flysecondhalf_framepivotcenter,6.003338e-03,2.536822e+01,239700
fractime_flysecondhalf_framepivottail,1.920317e-02,-2.237576e+00,239700
fractime_flysecondhalf_framerighting,1.439299e-03,-1.071699e+00,239700
fractime_flysecondhalf_framestop,5.184063e-01,1.836700e+00,239700
fractime_flysecondhalf_frametouch,6.250313e-02,7.573239e+00,239700
fractime_flysecondhalf_framewalk,2.175887e-01,-3.161842e+00,239700
fractime_flysecondhalf_framewingextension,1.032541e-02,3.984319e+00,239700
fractime_flysecondhalf_framewingflick,1.005423e-03,1.310005e+01,239700
fractime_flysecondhalf_framewinggrooming,2.525240e-02,-3.996906e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.751485e+00,-4.298115e+00,253202
magveldiff_nose2ell_flyany_frametouch,6.679552e+00,-3.921904e+00,26343
magveldiff_nose2ell_flyfemale_framechase,8.661807e+00,-6.081786e-01,808
magveldiff_nose2ell_flyfemale_framenearfly,7.372564e+00,-3.305190e+00,119328
magveldiff_nose2ell_flyfemale_frametouch,7.140773e+00,-2.552584e+00,6574
magveldiff_nose2ell_flyfemale_framewingextension,1.216980e+01,1.276268e+00,434
magveldiff_nose2ell_flymale_framechase,1.013171e+01,1.047399e+00,9333
magveldiff_nose2ell_flymale_framenearfly,6.155051e+00,-5.023317e+00,133648
magveldiff_nose2ell_flymale_frametouch,6.255072e+00,-4.603845e+00,19750
magveldiff_nose2ell_flymale_framewingextension,6.476911e+00,-6.993571e-02,2700
max_absdwing_angle_flyany_frameany,1.169391e+00,-3.661864e+00,479440
max_absdwing_angle_flyany_framechase,2.086522e+00,4.040863e+00,10141
max_absdwing_angle_flyany_framenearfly,1.261626e+00,-1.645918e+00,253202
max_absdwing_angle_flyany_frametouch,1.394625e+00,-1.005917e+00,26343
max_absdwing_angle_flyany_framewingextension,5.836826e+00,1.219165e+00,3134
max_absdwing_angle_flyany_framewingflick,1.247200e+01,6.060498e-02,413
max_absdwing_angle_flyany_framewinggrooming,4.093381e+00,-1.573828e+00,13653
max_absdwing_angle_flyfemale_frameany,1.098215e+00,-3.311856e+00,237299
max_absdwing_angle_flyfemale_framenearfly,1.236152e+00,-1.117964e+00,119328
max_absdwing_angle_flyfemale_frametouch,1.164905e+00,-2.351636e+00,6574
max_absdwing_angle_flymale_frameany,1.234848e+00,-3.019274e+00,241521
max_absdwing_angle_flymale_framechase,2.253919e+00,3.040800e+00,9333
max_absdwing_angle_flymale_framenearfly,1.282156e+00,-1.721764e+00,133648
max_absdwing_angle_flymale_frametouch,1.562999e+00,-5.958783e-02,19750
max_absdwing_area_flyany_frameany,2.637677e+00,-3.395798e+00,479440
max_absdwing_area_flyany_framewingextension,7.730819e+00,2.804158e+00,3134
max_absdwing_area_flyany_framewingflick,1.064913e+01,5.590931e-01,413
max_absdwing_area_flyany_framewinggrooming,8.736546e+00,1.730555e+00,13653
max_absdwing_area_flyfemale_frameany,2.781606e+00,-2.692826e+00,237299
max_absdwing_area_flymale_frameany,2.490962e+00,-2.925304e+00,241521
max_dwing_angle_in_flyany_frameany,8.914325e-01,-4.228969e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.996806e+00,1.787429e+00,3134
max_dwing_angle_in_flyany_framewingflick,1.222004e+01,7.039299e-02,413
max_dwing_angle_in_flyfemale_frameany,8.348579e-01,-3.552163e+00,237299
max_dwing_angle_in_flymale_frameany,9.449464e-01,-3.862418e+00,241521
max_dwing_angle_out_flyany_frameany,8.913907e-01,-4.229115e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.059879e+00,-1.016098e-01,3134
max_dwing_angle_out_flyany_framewingflick,-6.773997e+00,-2.072071e-01,413
max_dwing_angle_out_flyfemale_frameany,8.349470e-01,-3.550777e+00,237299
max_dwing_angle_out_flymale_frameany,9.447406e-01,-3.858940e+00,241521
max_wing_angle_flyany_frameany,6.959647e-02,-2.823573e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.977908e-01,6.482765e-03,255
max_wing_angle_flyany_framechase,1.314358e-01,4.709475e+00,10141
max_wing_angle_flyany_framenearfly,7.593644e-02,-7.367561e-01,253213
max_wing_angle_flyany_frametouch,9.561855e-02,8.157052e-01,26343
max_wing_angle_flyany_framewingextension,6.126464e-01,-2.287392e+00,3134
max_wing_angle_flyany_framewingflick,5.542427e-01,6.748053e-01,413
max_wing_angle_flyany_framewinggrooming,2.598430e-01,-6.753572e+00,13653
max_wing_angle_flyfemale_frameany,7.143312e-02,-2.860455e+00,237309
max_wing_angle_flyfemale_framenearfly,7.849775e-02,-8.233060e-01,119333
max_wing_angle_flyfemale_frametouch,8.082638e-02,-2.706801e-01,6574
max_wing_angle_flyfemale_framewingflick,5.284662e-01,NaN,335
max_wing_angle_flymale_frameany,6.763751e-02,-2.059175e+00,241531
max_wing_angle_flymale_frameattemptedcopulation,3.881341e-01,-2.502559e-01,237
max_wing_angle_flymale_framechase,1.452422e-01,3.940319e+00,9333
max_wing_angle_flymale_framenearfly,7.310963e-02,-5.458160e-01,133654
max_wing_angle_flymale_frametouch,1.075227e-01,9.713192e-01,19750
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.641447e-01,1.404632e+00,479460
max_wing_area_flyany_framewingextension,1.234625e+00,3.592497e-01,3134
max_wing_area_flyany_framewinggrooming,8.051500e-01,-1.966121e+00,13653
max_wing_area_flyfemale_frameany,9.903723e-01,2.983078e-01,237309
max_wing_area_flymale_frameany,9.384595e-01,2.504266e+00,241531
mean_wing_angle_flyany_frameany,1.390677e-02,-2.767660e+00,479460
mean_wing_angle_flyany_framewingextension,3.650954e-01,-1.140552e+00,3134
mean_wing_angle_flyany_framewingflick,4.535394e-01,6.105042e-01,413
mean_wing_angle_flyfemale_frameany,1.244876e-02,-3.029624e+00,237309
mean_wing_angle_flyfemale_framewingflick,4.421101e-01,NaN,335
mean_wing_angle_flymale_frameany,1.521073e-02,-1.873382e+00,241531
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.461070e-01,1.878425e+00,479460
mean_wing_area_flyany_framewingextension,9.834178e-01,1.597808e+00,3134
mean_wing_area_flyany_framewingflick,1.017019e+00,1.737132e+00,413
mean_wing_area_flyany_framewinggrooming,6.109266e-01,1.530507e-01,13653
mean_wing_area_flyfemale_frameany,9.683441e-01,7.732623e-01,237309
mean_wing_area_flymale_frameany,9.244429e-01,2.878903e+00,241531
min_absdwing_angle_flyany_frameany,8.438443e-01,-3.512951e+00,479440
min_absdwing_angle_flyany_framewingextension,2.262942e+00,3.588564e+00,3134
min_absdwing_angle_flyany_framewingflick,7.676739e+00,1.282581e-01,413
min_absdwing_angle_flyfemale_frameany,7.948533e-01,-2.386731e+00,237299
min_absdwing_angle_flymale_frameany,8.914910e-01,-3.799920e+00,241521
min_absdwing_area_flyany_frameany,1.901051e+00,-4.508924e+00,479440
min_absdwing_area_flyany_framewingextension,3.354773e+00,3.346061e+00,3134
min_absdwing_area_flyany_framewingflick,5.043389e+00,3.444689e-01,413
min_absdwing_area_flyfemale_frameany,1.915048e+00,-3.791219e+00,237299
min_absdwing_area_flymale_frameany,1.885533e+00,-3.809314e+00,241521
min_dwing_angle_in_flyany_frameany,-8.913907e-01,4.229115e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.059879e+00,1.016098e-01,3134
min_dwing_angle_in_flyany_framewingflick,6.773997e+00,2.072071e-01,413
min_dwing_angle_in_flyfemale_frameany,-8.349470e-01,3.550777e+00,237299
min_dwing_angle_in_flymale_frameany,-9.447406e-01,3.858940e+00,241521
min_dwing_angle_out_flyany_frameany,-8.914325e-01,4.228969e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.996806e+00,-1.787429e+00,3134
min_dwing_angle_out_flyany_framewingflick,-1.222004e+01,-7.039299e-02,413
min_dwing_angle_out_flyfemale_frameany,-8.348579e-01,3.552163e+00,237299
min_dwing_angle_out_flymale_frameany,-9.449464e-01,3.862418e+00,241521
min_wing_angle_flyany_frameany,-4.178293e-02,-1.846049e+00,479460
min_wing_angle_flyany_framewingextension,1.175444e-01,2.411997e+00,3134
min_wing_angle_flyany_framewingflick,3.528360e-01,5.290553e-01,413
min_wing_angle_flyfemale_frameany,-4.653560e-02,-2.263308e+00,237309
min_wing_angle_flyfemale_framewingflick,3.557540e-01,NaN,335
min_wing_angle_flymale_frameany,-3.721604e-02,-1.035955e+00,241531
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.280693e-01,2.297108e+00,479460
min_wing_area_flyany_framewingextension,7.322106e-01,2.791071e+00,3134
min_wing_area_flyany_framewinggrooming,4.167031e-01,3.564626e+00,13653
min_wing_area_flyfemale_frameany,9.463160e-01,1.220539e+00,237309
min_wing_area_flymale_frameany,9.104262e-01,3.163447e+00,241531
nflies_close_flyany_frameany,7.948901e-01,6.281097e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.600324e+00,1.644045e+00,255
nflies_close_flyany_framebackupstart,8.934681e-01,2.055826e+00,453
nflies_close_flyany_framebodyturn,7.057696e-01,5.112036e+00,3772
nflies_close_flyany_framebodyturnstart,7.161332e-01,5.051716e+00,1518
nflies_close_flyany_framecrabwalkallstart,7.597674e-01,4.800548e+00,3345
nflies_close_flyany_framecrabwalkextreme,1.226792e+00,5.890240e+00,687
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.589901e-01,6.011545e+00,431825
nflies_close_flyany_framepivotcenter,1.102882e+00,3.632131e+00,2726
nflies_close_flyany_framepivotcenterstart,1.070629e+00,3.246732e+00,848
nflies_close_flyany_framepivottailstart,6.670004e-01,1.759105e+00,2669
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.664803e-01,6.816093e+00,248358
nflies_close_flyany_frametouch,2.108271e+00,5.508243e+00,26343
nflies_close_flyany_framewalk,6.392836e-01,4.578681e+00,102121
nflies_close_flyany_framewingflick,1.690883e+00,2.235758e+00,413
nflies_close_flyany_framewinggrooming,6.923337e-01,9.679207e+00,13653
nflies_close_flyfemale_frameany,8.381646e-01,5.421240e+00,237309
nflies_close_flyfemale_framewingflick,1.849235e+00,NaN,335
nflies_close_flymale_frameany,7.532242e-01,6.892246e+00,241531
nflies_close_flymale_framechase,1.427075e+00,9.706032e-01,9333
nflies_close_flymale_framewingextension,1.378551e+00,2.282310e+00,2700
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029381e+00,-2.416852e+00,479460
nwingsdetected_flyany_framewingextension,1.925973e+00,-1.725211e+00,3134
