field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.595414e+01,2.965280e-01,212
du_ctr_flyany_framewinggrooming,3.214562e-01,9.768685e+00,11934
du_ctr_flyfemale_frameany,8.244534e+00,2.489055e+00,239148
du_ctr_flymale_frameany,8.218726e+00,1.421253e+00,240192
du_ctr_flymale_framechase,1.884538e+01,2.797458e+00,204
du_tail_flyany_frameany,8.232673e+00,2.083204e+00,479340
du_tail_flyany_framepivottail,2.214562e-01,-1.084212e+00,15080
du_tail_flyfemale_frameany,8.246143e+00,2.493156e+00,239148
du_tail_flymale_frameany,8.219262e+00,1.422099e+00,240192
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304525e-01,-5.431004e-01,3628
duration_flyany_framebodyturn,8.344554e-02,6.301588e-01,6473
duration_flyany_framechase,9.762962e-02,-1.729268e+00,387
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.899655e-01,-4.776092e-01,58613
duration_flyany_framecrabwalkextreme,1.291931e-01,2.994232e+00,3468
duration_flyany_framejump,6.224500e-02,-7.568636e+00,467
duration_flyany_framemove,1.292871e+00,-1.553676e+00,362767
duration_flyany_framepivotcenter,8.163622e-02,-9.030988e-01,458
duration_flyany_framepivottail,1.232517e-01,-1.177445e+00,15080
duration_flyany_framerighting,4.065900e-01,-2.233139e-01,1501
duration_flyany_framestop,4.077741e-01,-1.145120e+00,116593
duration_flyany_frametouch,1.358931e-01,-3.247179e+00,7857
duration_flyany_framewalk,5.458785e-01,-1.256426e+00,209135
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.464469e-02,-7.284076e-03,212
duration_flyany_framewinggrooming,1.451087e+00,-5.690983e+00,11935
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263028e-01,-2.135775e+00,1694
duration_flyfemale_framebodyturn,8.496147e-02,1.966408e+00,3792
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.586680e-01,-4.247482e-02,23786
duration_flyfemale_framecrabwalkextreme,1.227144e-01,1.229059e+00,1184
duration_flyfemale_framejump,7.293475e-02,-4.615253e+00,346
duration_flyfemale_framemove,1.252299e+00,-1.587074e+00,177587
duration_flyfemale_framepivotcenter,8.178859e-02,-1.463626e+00,432
duration_flyfemale_framepivottail,1.253221e-01,-1.306621e-01,7261
duration_flyfemale_framerighting,3.902744e-01,-7.623600e-01,1030
duration_flyfemale_framestop,4.191349e-01,-1.831430e+00,61561
duration_flyfemale_frametouch,1.368045e-01,-3.102637e+00,3849
duration_flyfemale_framewalk,5.231410e-01,-1.243813e+00,107543
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.706340e+00,-2.900934e+00,6616
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344405e-01,1.133808e+00,1932
duration_flymale_framebodyturn,8.189759e-02,-6.076331e-01,2679
duration_flymale_framechase,9.548492e-02,-2.222639e+00,204
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.206910e-01,-5.629065e-01,34826
duration_flymale_framecrabwalkextreme,1.355186e-01,3.228392e+00,2282
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.335551e+00,-1.152405e+00,185160
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.212047e-01,-2.173593e+00,7819
duration_flymale_framerighting,4.324839e-01,7.628045e-01,471
duration_flymale_framestop,3.972792e-01,-6.225437e-01,55032
duration_flymale_frametouch,1.344254e-01,-2.537575e+00,4008
duration_flymale_framewalk,5.682326e-01,-1.104745e+00,101589
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.214110e+00,-6.152714e+00,5318
dv_cor_flyany_frameany,-2.439663e-01,-4.793337e+00,479340
dv_cor_flyfemale_frameany,-9.274149e-03,-2.038450e-01,239148
dv_cor_flymale_frameany,-4.776383e-01,-5.880014e+00,240192
dv_ctr_flyany_frameany,-2.988673e-01,-4.591386e+00,479340
dv_ctr_flyfemale_frameany,-3.794292e-02,-5.101930e-01,239148
dv_ctr_flymale_frameany,-5.586575e-01,-5.500322e+00,240192
dv_tail_flyany_frameany,-4.367438e-02,-8.227519e-01,479340
dv_tail_flyfemale_frameany,1.315093e-01,2.819351e+00,239148
dv_tail_flymale_frameany,-2.180966e-01,-3.574542e+00,240192
dwing_angle_diff_flyany_frameany,9.563094e-05,2.521712e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.006470e+01,2.340824e+00,212
dwing_angle_diff_flyfemale_frameany,5.719449e-19,-7.340263e-01,239148
dwing_angle_diff_flymale_frameany,1.908462e-04,2.057856e+00,240192
dwing_angle_imbalance_flyany_frameany,-7.116694e-01,2.861738e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.664436e+00,3.202615e+00,212
dwing_angle_imbalance_flyany_framewinggrooming,-2.362440e+00,-9.224094e+00,11934
dwing_angle_imbalance_flyfemale_frameany,-6.313409e-01,-3.016196e-01,239148
dwing_angle_imbalance_flymale_frameany,-7.916487e-01,6.145511e-01,240192
ecc_flyany_frameany,3.517313e-01,-8.952996e-01,479360
ecc_flyfemale_frameany,3.459110e-01,-2.603685e+00,239158
ecc_flymale_frameany,3.575263e-01,5.790794e-01,240202
fractime_flyany_frameattemptedcopulation,1.877503e-05,-6.204521e-01,479360
fractime_flyany_framebackup,7.568425e-03,4.366077e+00,479360
fractime_flyany_framebackup_nearfly,5.192340e-03,4.888957e+00,479360
fractime_flyany_framebackup_nearwall,7.543391e-03,4.361047e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-3.087092e-01,479360
fractime_flyany_framebodyturn,1.350342e-02,2.946784e+00,479360
fractime_flyany_framebodyturn_nearfly,4.743825e-03,1.707202e+00,479360
fractime_flyany_framebodyturn_nearwall,1.186165e-02,2.146680e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.199516e-03,9.805346e+00,479360
fractime_flyany_framechase,8.219292e-04,-9.186597e-01,479360
fractime_flyany_framechase_notwingextension,8.219292e-04,-9.328242e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479360
fractime_flyany_framecrabwalkall,1.222734e-01,1.468943e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.037884e-02,1.684358e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.185581e-01,1.215588e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.687667e-03,4.169914e+00,479360
fractime_flyany_framecrabwalkextreme,7.234646e-03,7.376120e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,4.460113e-03,7.300469e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,6.982226e-03,7.169027e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920561e-05,3.329932e-01,479360
fractime_flyany_framejump,9.783879e-04,-1.882793e+00,479360
fractime_flyany_framejump_nearfly,3.525534e-04,-1.222052e+00,479360
fractime_flyany_framejump_nearwall,4.631175e-04,-1.423864e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,4.359980e-04,-2.174239e+00,479360
fractime_flyany_framemove,7.567736e-01,3.583515e+00,479360
fractime_flyany_framemove_nearfly,2.656563e-01,1.273039e+00,479360
fractime_flyany_framemove_nearwall,6.638268e-01,2.907956e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,7.790804e-02,3.127072e+00,479360
fractime_flyany_framenotanybehavior,2.244847e-01,2.626126e+00,479360
fractime_flyany_framepivotcenter,9.763017e-04,3.078427e+00,479360
fractime_flyany_framepivotcenter_nearfly,3.066589e-04,1.472240e+00,479360
fractime_flyany_framepivotcenter_nearwall,4.610314e-04,2.105294e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.401702e-04,3.558214e+00,479360
fractime_flyany_framepivotcenter_stop,1.355975e-04,3.749936e-01,479360
fractime_flyany_framepivottail,3.145861e-02,1.862165e+00,479360
fractime_flyany_framepivottail_nearfly,1.443174e-02,1.740159e+00,479360
fractime_flyany_framepivottail_nearwall,3.097881e-02,1.764754e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086115e-04,2.937351e+00,479360
fractime_flyany_framerighting,3.139603e-03,4.629049e-01,479360
fractime_flyany_framerighting_nearfly,1.101469e-03,1.005833e+00,479360
fractime_flyany_framerighting_nearwall,2.536716e-03,8.130521e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,4.318258e-04,-5.414785e-01,479360
fractime_flyany_framestop,2.432264e-01,-3.583515e+00,479360
fractime_flyany_framestop_nearfly,8.452311e-02,-1.976304e+00,479360
fractime_flyany_framestop_nearwall,1.458695e-01,-2.463552e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,8.203229e-02,-1.854270e+00,479360
fractime_flyany_framestop_notwinggrooming,2.193842e-01,-2.169828e+00,479360
fractime_flyany_frametouch,1.639060e-02,-1.739952e+00,479360
fractime_flyany_frametouch_notchase,1.635723e-02,-1.846952e+00,479360
fractime_flyany_framewalk,4.362796e-01,2.839411e+00,479360
fractime_flyany_framewalk_nearfly,1.119075e-01,-3.391336e-01,479360
fractime_flyany_framewalk_nearwall,3.707068e-01,1.904737e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,5.681742e-02,3.621615e+00,479360
fractime_flyany_framewingextension,4.172230e-06,-8.293349e-01,479360
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.878961e-01,479360
fractime_flyany_framewingextension_notchase,4.172230e-06,-8.902082e-01,479360
fractime_flyany_framewingextension_notnearfly,4.172230e-06,-2.472650e+00,479360
fractime_flyany_framewingflick,5.027537e-04,4.510936e+00,479360
fractime_flyany_framewingflick_nearfly,2.106976e-04,1.479579e+00,479360
fractime_flyany_framewingflick_notnearfly,2.920561e-04,1.666775e+01,479360
fractime_flyany_framewinggrooming,2.489778e-02,-5.095170e+00,479360
fractime_flyany_framewinggrooming_nearfly,2.876752e-03,-3.940305e+00,479360
fractime_flyany_framewinggrooming_nearwall,5.156876e-03,-3.468418e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.744618e-02,-3.938105e+00,479360
fractime_flyfemale_firsthalf_framechase,1.148288e-03,1.647364e-02,119308
fractime_flyfemale_firsthalf_frametouch,1.953767e-02,-1.246760e+00,119308
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,239148
fractime_flyfemale_framebackup,7.083480e-03,3.130110e+00,239148
fractime_flyfemale_framebodyturn,1.585629e-02,4.954762e+00,239148
fractime_flyfemale_framechase,7.819426e-04,-8.323880e-02,239148
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,239148
fractime_flyfemale_framecrabwalkall,9.946142e-02,1.125644e+00,239148
fractime_flyfemale_framecrabwalkextreme,4.950909e-03,6.235614e+00,239148
fractime_flyfemale_framejump,1.446803e-03,-1.271528e+00,239148
fractime_flyfemale_framemove,7.425820e-01,2.974375e+00,239148
fractime_flyfemale_framenotanybehavior,2.122368e-01,1.270994e+00,239148
fractime_flyfemale_framepivotcenter,1.814776e-03,5.071071e+00,239148
fractime_flyfemale_framepivottail,3.036195e-02,1.974783e+00,239148
fractime_flyfemale_framerighting,4.323682e-03,7.406801e-01,239148
fractime_flyfemale_framestop,2.574180e-01,-2.974375e+00,239148
fractime_flyfemale_frametouch,1.609464e-02,-1.496572e+00,239148
fractime_flyfemale_framewalk,4.496922e-01,3.311996e+00,239148
fractime_flyfemale_framewingextension,0.000000e+00,-5.706670e-01,239148
fractime_flyfemale_framewingflick,1.505344e-04,1.409584e+00,239148
fractime_flyfemale_framewinggrooming,2.766488e-02,-4.332400e+00,239148
fractime_flyfemale_secondhalf_framechase,4.172230e-04,-2.934817e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.266689e-02,-1.622239e+00,119840
fractime_flyfirsthalf_framebackup,6.434115e-03,2.542644e+00,239660
fractime_flyfirsthalf_framebodyturn,1.429108e-02,2.936759e+00,239660
fractime_flyfirsthalf_framechase,1.226738e-03,-8.217614e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.136193e-01,8.919417e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,6.442460e-03,6.149125e+00,239660
fractime_flyfirsthalf_framejump,1.322707e-03,-1.606145e+00,239660
fractime_flyfirsthalf_framemove,7.546608e-01,3.254626e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.001419e-03,3.985865e+00,239660
fractime_flyfirsthalf_framepivottail,3.117750e-02,9.724477e-01,239660
fractime_flyfirsthalf_framerighting,3.375615e-03,4.229504e-01,239660
fractime_flyfirsthalf_framestop,2.453392e-01,-3.254626e+00,239660
fractime_flyfirsthalf_frametouch,2.008262e-02,-1.552175e+00,239660
fractime_flyfirsthalf_framewalk,4.449804e-01,2.974453e+00,239660
fractime_flyfirsthalf_framewingextension,8.345156e-06,-7.453180e-01,239660
fractime_flyfirsthalf_framewingflick,4.506384e-04,2.742509e+00,239660
fractime_flyfirsthalf_framewinggrooming,3.115247e-02,-4.500995e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,120352
fractime_flymale_firsthalf_framechase,1.304507e-03,-8.382574e-01,120352
fractime_flymale_firsthalf_frametouch,2.062284e-02,-1.308274e+00,120352
fractime_flymale_frameattemptedcopulation,3.747002e-05,-5.886470e-01,240192
fractime_flymale_framebackup,8.051892e-03,4.786429e+00,240192
fractime_flymale_framebodyturn,1.116190e-02,7.077791e-01,240192
fractime_flymale_framechase,8.618106e-04,-9.392798e-01,240192
fractime_flymale_framechase_notwingextension,8.618106e-04,-9.526660e-01,240192
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,240192
fractime_flymale_framecrabwalkall,1.449923e-01,1.427679e+00,240192
fractime_flymale_framecrabwalkextreme,9.509059e-03,7.033699e+00,240192
fractime_flymale_framejump,5.120903e-04,-2.331595e+00,240192
fractime_flymale_framemove,7.708833e-01,3.798034e+00,240192
fractime_flymale_framenotanybehavior,2.366357e-01,4.001912e+00,240192
fractime_flymale_framepivotcenter,1.415534e-04,-1.370275e+00,240192
fractime_flymale_framepivottail,3.255312e-02,1.396601e+00,240192
fractime_flymale_framerighting,1.960931e-03,-1.408179e-01,240192
fractime_flymale_framestop,2.291167e-01,-3.798034e+00,240192
fractime_flymale_frametouch,1.668665e-02,-1.473477e+00,240192
fractime_flymale_frametouch_notchase,1.666583e-02,-1.568297e+00,240192
fractime_flymale_framewalk,4.229491e-01,1.865532e+00,240192
fractime_flymale_framewingextension,8.326672e-06,-8.203189e-01,240192
fractime_flymale_framewingflick,8.534839e-04,4.992360e+00,240192
fractime_flymale_framewinggrooming,2.214062e-02,-4.279340e+00,240192
fractime_flymale_secondhalf_frameattemptedcopulation,7.510013e-05,-6.407336e-01,119840
fractime_flymale_secondhalf_framechase,4.172230e-04,-9.549306e-01,119840
fractime_flymale_secondhalf_frametouch,1.273364e-02,-1.506937e+00,119840
fractime_flysecondhalf_framebackup,8.703271e-03,5.734557e+00,239680
fractime_flysecondhalf_framebodyturn,1.271696e-02,2.836767e+00,239680
fractime_flysecondhalf_framechase,4.172230e-04,-9.348053e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.309329e-01,1.904204e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,8.027370e-03,8.101090e+00,239680
fractime_flysecondhalf_framejump,6.341789e-04,-1.977047e+00,239680
fractime_flysecondhalf_framemove,7.588660e-01,3.695613e+00,239680
fractime_flysecondhalf_framepivotcenter,9.512684e-04,2.195654e+00,239680
fractime_flysecondhalf_framepivottail,3.174232e-02,2.626783e+00,239680
fractime_flysecondhalf_framerighting,2.903872e-03,4.847590e-01,239680
fractime_flysecondhalf_framestop,2.411340e-01,-3.695613e+00,239680
fractime_flysecondhalf_frametouch,1.270027e-02,-1.748920e+00,239680
fractime_flysecondhalf_framewalk,4.276035e-01,2.571637e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.056395e-01,239680
fractime_flysecondhalf_framewingflick,5.549065e-04,6.320966e+00,239680
fractime_flysecondhalf_framewinggrooming,1.864152e-02,-5.137419e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.338240e+01,9.300333e-01,167858
magveldiff_nose2ell_flyany_frametouch,9.128128e+00,-4.928267e-01,7857
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.353483e+01,1.422966e+00,78988
magveldiff_nose2ell_flyfemale_frametouch,8.876641e+00,-6.409269e-02,3849
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.119175e+01,2.370274e+00,204
magveldiff_nose2ell_flymale_framenearfly,1.323652e+01,4.099139e-01,88870
magveldiff_nose2ell_flymale_frametouch,9.344536e+00,-8.722642e-01,4008
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.603881e+00,7.706282e-02,479340
max_absdwing_angle_flyany_framechase,1.064328e+00,-1.394210e+00,387
max_absdwing_angle_flyany_framenearfly,1.567984e+00,1.513648e+00,167858
max_absdwing_angle_flyany_frametouch,1.547306e+00,4.030230e-01,7857
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.835017e+00,-2.938247e+00,212
max_absdwing_angle_flyany_framewinggrooming,4.683631e+00,3.319086e+00,11934
max_absdwing_angle_flyfemale_frameany,1.371626e+00,-1.218254e+00,239148
max_absdwing_angle_flyfemale_framenearfly,1.307573e+00,-5.081194e-01,78988
max_absdwing_angle_flyfemale_frametouch,1.328103e+00,-7.420514e-01,3849
max_absdwing_angle_flymale_frameany,1.835128e+00,1.175113e+00,240192
max_absdwing_angle_flymale_framechase,1.220942e+00,-1.326328e+00,204
max_absdwing_angle_flymale_framenearfly,1.826179e+00,2.930669e+00,88870
max_absdwing_angle_flymale_frametouch,1.765838e+00,1.339696e+00,4008
max_absdwing_area_flyany_frameany,4.098892e+00,4.547957e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.318516e+01,2.634939e+00,212
max_absdwing_area_flyany_framewinggrooming,8.900268e+00,2.744835e+00,11934
max_absdwing_area_flyfemale_frameany,3.523522e+00,6.409485e-01,239148
max_absdwing_area_flymale_frameany,4.671761e+00,6.940645e+00,240192
max_dwing_angle_in_flyany_frameany,1.077826e+00,-5.344842e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.538234e+00,-2.869055e+00,212
max_dwing_angle_in_flyfemale_frameany,1.001624e+00,-3.893534e-01,239148
max_dwing_angle_in_flymale_frameany,1.153697e+00,-4.963995e-01,240192
max_dwing_angle_out_flyany_frameany,1.077921e+00,-5.316892e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.526468e+00,1.680416e+00,212
max_dwing_angle_out_flyfemale_frameany,1.001624e+00,-3.926939e-01,239148
max_dwing_angle_out_flymale_frameany,1.153888e+00,-4.870999e-01,240192
max_wing_angle_flyany_frameany,8.162302e-02,-2.404375e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.680586e-02,-8.390346e-01,387
max_wing_angle_flyany_framenearfly,7.782193e-02,-1.269556e+00,167862
max_wing_angle_flyany_frametouch,7.683356e-02,-1.234790e+00,7857
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.423162e-01,-3.382379e+00,212
max_wing_angle_flyany_framewinggrooming,2.909333e-01,-5.413544e+00,11935
max_wing_angle_flyfemale_frameany,7.592982e-02,-3.195016e+00,239158
max_wing_angle_flyfemale_framenearfly,7.203867e-02,-2.316279e+00,78991
max_wing_angle_flyfemale_frametouch,7.347562e-02,-1.709360e+00,3849
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.729148e-02,-1.226249e+00,240202
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.895176e-02,-1.310299e+00,204
max_wing_angle_flymale_framenearfly,8.353317e-02,-3.787710e-01,88871
max_wing_angle_flymale_frametouch,8.003463e-02,-9.047525e-01,4008
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.940662e-01,2.755668e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.939038e-01,-2.395140e+00,11935
max_wing_area_flyfemale_frameany,1.013112e+00,1.521295e+00,239158
max_wing_area_flymale_frameany,9.751032e-01,3.768553e+00,240202
mean_wing_angle_flyany_frameany,1.918547e-02,-2.612714e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.850137e-01,-3.065485e+00,212
mean_wing_angle_flyfemale_frameany,1.368323e-02,-3.363193e+00,239158
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.466380e-02,-1.407444e+00,240202
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.713964e-01,3.180408e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.656892e-01,-9.062529e-01,212
mean_wing_area_flyany_framewinggrooming,6.026125e-01,-1.542732e-01,11935
mean_wing_area_flyfemale_frameany,9.925325e-01,2.118672e+00,239158
mean_wing_area_flymale_frameany,9.503522e-01,3.895409e+00,240202
min_absdwing_angle_flyany_frameany,1.098075e+00,3.760183e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.468630e+00,-2.068965e+00,212
min_absdwing_angle_flyfemale_frameany,9.492645e-01,1.598357e+00,239148
min_absdwing_angle_flymale_frameany,1.246239e+00,5.067458e+00,240192
min_absdwing_area_flyany_frameany,2.854272e+00,9.806909e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.646858e+00,3.900865e+00,212
min_absdwing_area_flyfemale_frameany,2.489410e+00,3.704497e+00,239148
min_absdwing_area_flymale_frameany,3.217548e+00,1.278922e+01,240192
min_dwing_angle_in_flyany_frameany,-1.077921e+00,5.316892e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.526468e+00,-1.680416e+00,212
min_dwing_angle_in_flyfemale_frameany,-1.001624e+00,3.926939e-01,239148
min_dwing_angle_in_flymale_frameany,-1.153888e+00,4.870999e-01,240192
min_dwing_angle_out_flyany_frameany,-1.077826e+00,5.344842e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.538234e+00,2.869055e+00,212
min_dwing_angle_out_flyfemale_frameany,-1.001624e+00,3.893534e-01,239148
min_dwing_angle_out_flymale_frameany,-1.153697e+00,4.963995e-01,240192
min_wing_angle_flyany_frameany,-4.325208e-02,-2.236369e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.277111e-01,-2.663026e+00,212
min_wing_angle_flyfemale_frameany,-4.856336e-02,-2.478324e+00,239158
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.796389e-02,-1.448024e+00,240202
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.487266e-01,3.519764e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.113213e-01,3.493357e+00,11935
min_wing_area_flyfemale_frameany,9.719532e-01,2.645174e+00,239158
min_wing_area_flymale_frameany,9.256011e-01,3.915181e+00,240202
nflies_close_flyany_frameany,4.160130e-01,-5.943352e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.314233e-01,7.157521e-01,905
nflies_close_flyany_framebodyturn,4.232036e-01,-1.376583e+00,6473
nflies_close_flyany_framebodyturnstart,4.426847e-01,-1.156229e+00,2545
nflies_close_flyany_framecrabwalkallstart,5.167362e-01,3.317018e-01,6567
nflies_close_flyany_framecrabwalkextreme,7.522009e-01,-3.929105e-01,3468
nflies_close_flyany_framecrabwalkextremestart,7.846146e-01,-3.476125e-03,862
nflies_close_flyany_framejumpstart,7.777602e-01,4.015315e+00,227
nflies_close_flyany_framenearwall,4.764053e-01,-7.638715e-01,388136
nflies_close_flyany_framepivotcenter,4.950249e-01,-7.592117e-01,458
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.549814e-01,-5.655986e-01,4022
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.351881e-01,8.495645e-01,116593
nflies_close_flyany_frametouch,1.534266e+00,-3.796347e-01,7857
nflies_close_flyany_framewalk,2.944728e-01,-2.352923e+00,209135
nflies_close_flyany_framewingflick,3.806897e-01,-3.086835e+00,212
nflies_close_flyany_framewinggrooming,1.037384e-01,-2.448076e+00,11935
nflies_close_flyfemale_frameany,4.623094e-01,-5.562965e-01,239158
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.699178e-01,-6.194113e-01,240202
nflies_close_flymale_framechase,4.274584e-01,-7.627027e+00,204
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058236e+00,-8.131768e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.592586e+00,-1.756838e+00,212
nwingsdetected_flyany_framewinggrooming,1.450261e+00,-6.471204e-01,11935
nwingsdetected_flyfemale_frameany,1.024072e+00,-2.745434e+00,239158
nwingsdetected_flymale_frameany,1.092252e+00,6.373780e-01,240202
phi_flyany_frameany,1.458569e-02,1.134486e+00,479360
phisideways_flyany_framemove,4.186184e-01,4.169307e-02,362767
phisideways_flyfemale_framemove,4.114760e-01,-4.433664e-01,177597
phisideways_flymale_framemove,4.258679e-01,3.443107e-01,185170
theta_mm_flyany_frameany,4.081139e-02,1.444238e+00,479360
velmag_ctr_flyany_frameany,1.034248e+01,2.640761e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.238687e+00,2.310678e+00,3628
velmag_ctr_flyany_framebodyturn,1.084149e+01,2.425529e-01,6473
velmag_ctr_flyany_framecrabwalkall,1.477498e+01,5.153914e-01,58612
velmag_ctr_flyany_framecrabwalkextreme,8.575279e+00,2.397247e+00,3468
velmag_ctr_flyany_framejump,4.358931e+01,-1.676508e+00,467
velmag_ctr_flyany_framemove,1.342442e+01,4.720301e-02,362747
velmag_ctr_flyany_framenearfly,8.501436e+00,1.022667e+00,167858
velmag_ctr_flyany_framenearwall,1.074031e+01,1.757208e+00,388123
