field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.381596e+01,-1.127743e+00,132089
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.022762e-01,-6.369689e-01,33774
du_ctr_flyfemale_frameany,5.535621e+00,6.140190e-01,215859
du_ctr_flymale_frameany,4.472947e+00,-1.395366e+00,238898
du_ctr_flymale_framechase,1.131655e+01,-1.792461e+00,638
du_tail_flyany_frameany,4.971914e+00,-5.359031e-01,455468
du_tail_flyany_framepivottail,3.091018e-01,7.903020e-02,13319
du_tail_flyfemale_frameany,5.535927e+00,6.157043e-01,215859
du_tail_flymale_frameany,4.470008e+00,-1.398263e+00,238898
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.226815e-01,-2.408662e+00,2644
duration_flyany_framebodyturn,8.073105e-02,-2.788838e+00,4335
duration_flyany_framechase,1.234491e-01,-1.193478e+00,675
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.986635e-01,1.059628e+00,46744
duration_flyany_framecrabwalkextreme,1.166479e-01,-9.571367e-01,1099
duration_flyany_framejump,9.022267e-02,4.016496e-01,2030
duration_flyany_framemove,9.288831e-01,-2.586073e+00,255552
duration_flyany_framepivotcenter,7.804659e-02,-2.946193e+00,246
duration_flyany_framepivottail,1.249970e-01,-2.152607e+00,13319
duration_flyany_framerighting,3.258002e-01,-4.254122e+00,411
duration_flyany_framestop,7.368818e-01,-8.451160e-01,199935
duration_flyany_frametouch,1.872642e-01,-2.653937e-01,11479
duration_flyany_framewalk,4.448028e-01,-2.074623e+00,132089
duration_flyany_framewingextension,1.575136e-01,-1.908875e+00,202
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.792221e+00,-6.030136e-01,33775
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.303791e-01,-1.147591e+00,1353
duration_flyfemale_framebodyturn,8.136961e-02,-2.190674e+00,2207
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.854970e-01,2.600147e+00,21576
duration_flyfemale_framecrabwalkextreme,1.172351e-01,1.439824e-02,300
duration_flyfemale_framejump,9.485367e-02,1.338907e+00,1300
duration_flyfemale_framemove,9.574961e-01,-1.827158e+00,128816
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.233012e-01,-1.918418e+00,5245
duration_flyfemale_framerighting,4.028465e-01,-2.266476e+00,334
duration_flyfemale_framestop,6.550687e-01,-1.425353e+00,87043
duration_flyfemale_frametouch,1.882071e-01,-2.365813e-01,5279
duration_flyfemale_framewalk,4.891198e-01,-8.745818e-01,73726
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.987092e+00,7.340637e-01,9490
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.159240e-01,-2.797145e+00,1289
duration_flymale_framebodyturn,8.018134e-02,-2.935409e+00,2124
duration_flymale_framechase,1.653036e-01,-1.088141e+00,638
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.107993e-01,7.621774e-02,25162
duration_flymale_framecrabwalkextreme,1.161754e-01,-1.254033e+00,799
duration_flymale_framejump,8.636936e-02,-9.753744e-02,721
duration_flymale_framemove,9.037972e-01,-2.584135e+00,126388
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265304e-01,-2.210467e+00,8074
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.106820e-01,-4.441081e-01,112510
duration_flymale_frametouch,1.850350e-01,-2.516370e-01,6116
duration_flymale_framewalk,4.052264e-01,-2.804892e+00,58304
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.598859e+00,-1.728651e+00,24284
dv_cor_flyany_frameany,1.552425e-01,3.511542e+00,455468
dv_cor_flyfemale_frameany,-3.704239e-03,3.258875e-01,215859
dv_cor_flymale_frameany,2.995388e-01,4.004995e+00,238898
dv_ctr_flyany_frameany,2.055314e-01,3.580533e+00,455468
dv_ctr_flyfemale_frameany,-1.617263e-03,3.275853e-01,215859
dv_ctr_flymale_frameany,3.941394e-01,4.183230e+00,238898
dv_tail_flyany_frameany,1.105237e-01,3.450394e+00,455468
dv_tail_flyfemale_frameany,-7.110205e-03,2.966348e-01,215859
dv_tail_flymale_frameany,2.166085e-01,4.378165e+00,238898
dwing_angle_diff_flyany_frameany,3.101094e-05,1.549583e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.946370e-05,-2.722924e-01,215859
dwing_angle_diff_flymale_frameany,5.394409e-06,1.129331e+00,238898
dwing_angle_imbalance_flyany_frameany,-8.167038e-01,-3.259062e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.843506e+00,-2.686036e+00,33774
dwing_angle_imbalance_flyfemale_frameany,-6.101161e-01,-1.864117e+00,215859
dwing_angle_imbalance_flymale_frameany,-1.002913e+00,-3.422910e+00,238898
ecc_flyany_frameany,3.528372e-01,-2.134155e+00,455487
ecc_flyfemale_frameany,3.529310e-01,-2.009293e+00,215868
ecc_flymale_frameany,3.527305e-01,-1.965111e+00,238908
fractime_flyany_frameattemptedcopulation,8.342719e-05,-1.463849e-01,455487
fractime_flyany_framebackup,5.804776e-03,1.253339e+00,455487
fractime_flyany_framebackup_nearfly,2.777247e-03,8.187777e-02,455487
fractime_flyany_framebackup_nearwall,5.793799e-03,1.256045e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,2.607490e-01,455487
fractime_flyany_framebodyturn,9.517286e-03,-4.197647e-01,455487
fractime_flyany_framebodyturn_nearfly,3.615910e-03,-2.026312e-01,455487
fractime_flyany_framebodyturn_nearwall,9.108932e-03,-4.309933e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.534678e-04,5.790349e-01,455487
fractime_flyany_framechase,1.512667e-03,-1.512950e-01,455487
fractime_flyany_framechase_notwingextension,1.317271e-03,-1.678432e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455487
fractime_flyany_framecrabwalkall,1.026242e-01,7.409331e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.956835e-02,-1.532851e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.023213e-01,7.511917e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.953953e-04,-2.798518e-01,455487
fractime_flyany_framecrabwalkextreme,2.412802e-03,-7.681782e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.240431e-03,-9.703962e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.386457e-03,-7.323383e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-3.551992e-01,455487
fractime_flyany_framejump,4.456768e-03,4.333028e+00,455487
fractime_flyany_framejump_nearfly,1.398503e-03,5.493291e+00,455487
fractime_flyany_framejump_nearwall,2.753097e-03,5.656980e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.582921e-03,2.984859e+00,455487
fractime_flyany_framemove,5.610522e-01,5.243320e-01,455487
fractime_flyany_framemove_nearfly,2.334446e-01,6.642751e-01,455487
fractime_flyany_framemove_nearwall,5.338550e-01,8.026485e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.437391e-02,-6.125116e-01,455487
fractime_flyany_framenotanybehavior,1.812961e-01,1.200529e+00,455487
fractime_flyany_framepivotcenter,5.576449e-04,-1.421293e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.644451e-04,2.011921e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.742177e-04,-2.157988e-02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.488631e-05,-2.641237e+00,455487
fractime_flyany_framepivotcenter_stop,1.800271e-04,-5.859753e-01,455487
fractime_flyany_framepivottail,2.924123e-02,-6.401087e-02,455487
fractime_flyany_framepivottail_nearfly,1.142513e-02,-8.428859e-01,455487
fractime_flyany_framepivottail_nearwall,2.919513e-02,-3.347132e-02,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634543e-05,-9.617064e-01,455487
fractime_flyany_framerighting,9.111127e-04,2.465282e-01,455487
fractime_flyany_framerighting_nearfly,2.722361e-04,3.676434e-01,455487
fractime_flyany_framerighting_nearwall,5.334949e-04,2.478591e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.095588e-04,1.738557e-01,455487
fractime_flyany_framestop,4.389478e-01,-5.243320e-01,455487
fractime_flyany_framestop_nearfly,1.655437e-01,-3.076823e-01,455487
fractime_flyany_framestop_nearwall,3.369251e-01,7.203302e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.417832e-02,-1.041118e+00,455487
fractime_flyany_framestop_notwinggrooming,3.658392e-01,-4.460152e-01,455487
fractime_flyany_frametouch,2.520160e-02,2.992507e-01,455487
fractime_flyany_frametouch_notchase,2.470323e-02,4.166056e-01,455487
fractime_flyany_framewalk,2.899951e-01,-3.920694e-01,455487
fractime_flyany_framewalk_nearfly,1.003914e-01,-2.009264e-01,455487
fractime_flyany_framewalk_nearwall,2.758805e-01,-1.811368e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.279949e-02,-6.454680e-01,455487
fractime_flyany_framewingextension,4.808041e-04,-1.688407e-01,455487
fractime_flyany_framewingextension_nearfly,3.995723e-04,-1.707668e-01,455487
fractime_flyany_framewingextension_notchase,2.854088e-04,-2.560573e-01,455487
fractime_flyany_framewingextension_notnearfly,8.123174e-05,7.433626e-02,455487
fractime_flyany_framewingflick,1.251408e-04,8.729140e-01,455487
fractime_flyany_framewingflick_nearfly,6.586357e-05,3.870131e-01,455487
fractime_flyany_framewingflick_notnearfly,5.927721e-05,2.728411e+00,455487
fractime_flyany_framewinggrooming,7.415140e-02,-3.433357e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.234064e-02,-1.745506e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.897119e-02,-2.372889e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.292109e-02,1.279463e-01,455487
fractime_flyfemale_firsthalf_framechase,3.598052e-04,-2.053273e-01,108392
fractime_flyfemale_firsthalf_frametouch,2.783416e-02,7.939604e-01,108392
fractime_flyfemale_frameattemptedcopulation,6.948981e-05,1.858402e+00,215859
fractime_flyfemale_framebackup,6.267980e-03,1.454308e+00,215859
fractime_flyfemale_framebodyturn,1.022427e-02,6.191271e-01,215859
fractime_flyfemale_framechase,2.223674e-04,-2.406134e-01,215859
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,215859
fractime_flyfemale_framecrabwalkall,9.995414e-02,1.920930e+00,215859
fractime_flyfemale_framecrabwalkextreme,1.389796e-03,-1.240338e+00,215859
fractime_flyfemale_framejump,6.022450e-03,4.527670e+00,215859
fractime_flyfemale_framemove,5.967599e-01,1.301811e+00,215859
fractime_flyfemale_framenotanybehavior,1.773797e-01,5.103537e-01,215859
fractime_flyfemale_framepivotcenter,7.226940e-04,-1.347341e+00,215859
fractime_flyfemale_framepivottail,2.429827e-02,-6.654175e-01,215859
fractime_flyfemale_framerighting,1.547306e-03,5.247818e-01,215859
fractime_flyfemale_framestop,4.032401e-01,-1.301811e+00,215859
fractime_flyfemale_frametouch,2.445578e-02,1.046370e+00,215859
fractime_flyfemale_framewalk,3.415470e-01,1.439229e+00,215859
fractime_flyfemale_framewingextension,2.779592e-05,-1.852856e-01,215859
fractime_flyfemale_framewingflick,6.948981e-05,9.011545e-01,215859
fractime_flyfemale_framewinggrooming,4.396388e-02,-2.026023e+00,215859
fractime_flyfemale_secondhalf_framechase,8.381137e-05,-4.147515e-01,107384
fractime_flyfemale_secondhalf_frametouch,2.082247e-02,1.164003e+00,107384
fractime_flyfirsthalf_framebackup,6.437335e-03,1.901858e+00,227734
fractime_flyfirsthalf_framebodyturn,1.068352e-02,-2.974849e-02,227734
fractime_flyfirsthalf_framechase,4.434999e-04,-3.188161e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.708256e-02,3.065588e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.322885e-03,-7.738868e-01,227734
fractime_flyfirsthalf_framejump,4.918018e-03,4.810837e+00,227734
fractime_flyfirsthalf_framemove,5.742709e-01,6.168562e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.752325e-04,-7.745174e-01,227734
fractime_flyfirsthalf_framepivottail,3.275752e-02,2.865912e-01,227734
fractime_flyfirsthalf_framerighting,8.299156e-04,2.834147e-01,227734
fractime_flyfirsthalf_framestop,4.257291e-01,-6.168562e-01,227734
fractime_flyfirsthalf_frametouch,2.840156e-02,1.377151e-01,227734
fractime_flyfirsthalf_framewalk,2.925694e-01,-5.924148e-01,227734
fractime_flyfirsthalf_framewingextension,2.107722e-04,-2.648465e-01,227734
fractime_flyfirsthalf_framewingflick,1.449059e-04,7.903268e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.995881e-02,-1.076538e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,119187
fractime_flymale_firsthalf_framechase,5.201910e-04,-3.113211e-01,119187
fractime_flymale_firsthalf_frametouch,2.892933e-02,-1.066737e-01,119187
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,238898
fractime_flymale_framebackup,5.395608e-03,8.155208e-01,238898
fractime_flymale_framebodyturn,8.890824e-03,-1.200060e+00,238898
fractime_flymale_framechase,2.683153e-03,-1.417925e-01,238898
fractime_flymale_framechase_notwingextension,2.310610e-03,-1.563788e-01,238898
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,238898
fractime_flymale_framecrabwalkall,1.053253e-01,-1.958523e-01,238898
fractime_flymale_framecrabwalkextreme,3.344524e-03,-4.879673e-01,238898
fractime_flymale_framejump,3.018024e-03,3.271459e+00,238898
fractime_flymale_framemove,5.290459e-01,-3.276422e-01,238898
fractime_flymale_framenotanybehavior,1.846018e-01,1.893899e+00,238898
fractime_flymale_framepivotcenter,4.018451e-04,-1.241469e+00,238898
fractime_flymale_framepivottail,3.379685e-02,4.572442e-01,238898
fractime_flymale_framerighting,3.390568e-04,-2.318234e-01,238898
fractime_flymale_framestop,4.709541e-01,3.276422e-01,238898
fractime_flymale_frametouch,2.560088e-02,-4.968348e-03,238898
fractime_flymale_frametouch_notchase,2.468836e-02,3.223164e-02,238898
fractime_flymale_framewalk,2.440539e-01,-1.932831e+00,238898
fractime_flymale_framewingextension,8.790362e-04,-1.616434e-01,238898
fractime_flymale_framewingflick,1.758072e-04,7.705784e-01,238898
fractime_flymale_framewinggrooming,1.016501e-01,1.562846e+00,238898
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,120022
fractime_flymale_secondhalf_framechase,4.824116e-03,1.332671e-01,120022
fractime_flymale_secondhalf_frametouch,2.235424e-02,1.510919e-01,120022
fractime_flysecondhalf_framebackup,5.172701e-03,4.727456e-01,227734
fractime_flysecondhalf_framebodyturn,8.351849e-03,-7.844868e-01,227734
fractime_flysecondhalf_framechase,2.581960e-03,1.182396e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227734
fractime_flysecondhalf_framecrabwalkall,1.081701e-01,1.094992e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.502920e-03,-7.198814e-01,227734
fractime_flysecondhalf_framejump,3.995890e-03,3.380616e+00,227734
fractime_flysecondhalf_framemove,5.477970e-01,4.139273e-01,227734
fractime_flysecondhalf_framepivotcenter,5.401038e-04,-1.821870e+00,227734
fractime_flysecondhalf_framepivottail,2.572738e-02,-4.151860e-01,227734
fractime_flysecondhalf_framerighting,9.923859e-04,1.835012e-01,227734
fractime_flysecondhalf_framestop,4.522030e-01,-4.139273e-01,227734
fractime_flysecondhalf_frametouch,2.200374e-02,4.915621e-01,227734
fractime_flysecondhalf_framewalk,2.874450e-01,-1.901063e-01,227734
fractime_flysecondhalf_framewingextension,7.464849e-04,-1.614166e-02,227734
fractime_flysecondhalf_framewingflick,1.053861e-04,8.617905e-01,227734
fractime_flysecondhalf_framewinggrooming,7.834579e-02,4.755765e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.001908e+01,-1.435191e-01,181729
magveldiff_nose2ell_flyany_frametouch,8.791654e+00,6.085070e-01,11479
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.008628e+01,2.104279e-01,86236
magveldiff_nose2ell_flyfemale_frametouch,8.359495e+00,7.960953e-01,5279
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.946484e+00,4.783659e-01,638
magveldiff_nose2ell_flymale_framenearfly,9.968152e+00,-4.734645e-01,94963
magveldiff_nose2ell_flymale_frametouch,9.192794e+00,3.194718e-01,6116
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.745171e+00,3.267702e+00,455468
max_absdwing_angle_flyany_framechase,1.852011e+00,3.301396e+00,675
max_absdwing_angle_flyany_framenearfly,1.618641e+00,3.708703e+00,181729
max_absdwing_angle_flyany_frametouch,2.020276e+00,5.430329e+00,11479
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.590047e+00,3.913245e+00,33774
max_absdwing_angle_flyfemale_frameany,1.468601e+00,1.689792e+00,215859
max_absdwing_angle_flyfemale_framenearfly,1.449429e+00,2.851670e+00,86236
max_absdwing_angle_flyfemale_frametouch,1.906263e+00,5.029429e+00,5279
max_absdwing_angle_flymale_frameany,1.994325e+00,3.604719e+00,238898
max_absdwing_angle_flymale_framechase,2.317220e+00,3.847162e+00,638
max_absdwing_angle_flymale_framenearfly,1.768811e+00,3.468476e+00,94963
max_absdwing_angle_flymale_frametouch,2.084976e+00,4.370445e+00,6116
max_absdwing_area_flyany_frameany,3.293943e+00,1.835745e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.906249e+00,3.538523e-01,33774
max_absdwing_area_flyfemale_frameany,3.059356e+00,1.604917e-01,215859
max_absdwing_area_flymale_frameany,3.508068e+00,2.827759e+00,238898
max_dwing_angle_in_flyany_frameany,1.170671e+00,3.664713e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.012521e+00,2.185451e+00,215859
max_dwing_angle_in_flymale_frameany,1.313645e+00,3.917048e+00,238898
max_dwing_angle_out_flyany_frameany,1.170702e+00,3.666509e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.012581e+00,2.180928e+00,215859
max_dwing_angle_out_flymale_frameany,1.313650e+00,3.921389e+00,238898
max_wing_angle_flyany_frameany,1.009814e-01,1.143426e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.211243e-02,7.078611e-01,675
max_wing_angle_flyany_framenearfly,8.535938e-02,5.180713e-01,181734
max_wing_angle_flyany_frametouch,9.313300e-02,1.034621e+00,11479
max_wing_angle_flyany_framewingextension,6.453987e-01,-1.875853e+00,202
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.862216e-01,1.848445e+00,33775
max_wing_angle_flyfemale_frameany,8.811842e-02,-3.352139e-01,215868
max_wing_angle_flyfemale_framenearfly,8.183814e-02,2.536734e-02,86239
max_wing_angle_flyfemale_frametouch,9.663016e-02,2.673717e+00,5279
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.126710e-01,1.796758e+00,238908
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.566725e-02,1.167602e+00,638
max_wing_angle_flymale_framenearfly,8.868213e-02,7.130249e-01,94965
max_wing_angle_flymale_frametouch,8.852519e-02,3.468237e-01,6116
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.912810e-01,-1.386828e+00,455487
max_wing_area_flyany_framewingextension,1.130250e+00,-5.879933e-01,202
max_wing_area_flyany_framewinggrooming,8.144245e-01,-7.661647e-01,33775
max_wing_area_flyfemale_frameany,9.612020e-01,-1.376613e+00,215868
max_wing_area_flymale_frameany,8.278287e-01,-9.943195e-01,238908
mean_wing_angle_flyany_frameany,3.453817e-02,8.524694e-01,455487
mean_wing_angle_flyany_framewingextension,3.645095e-01,-1.533632e+00,202
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.180308e-02,-9.958485e-01,215868
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.606528e-02,1.809734e+00,238908
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.622766e-01,-1.374514e+00,455487
mean_wing_area_flyany_framewingextension,8.510340e-01,-8.213356e-01,202
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.839049e-01,-9.433817e-01,33775
mean_wing_area_flyfemale_frameany,9.373735e-01,-1.139897e+00,215868
mean_wing_area_flymale_frameany,7.940925e-01,-1.258491e+00,238908
min_absdwing_angle_flyany_frameany,1.097508e+00,5.192242e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.000766e+00,4.023365e+00,215859
min_absdwing_angle_flymale_frameany,1.184453e+00,4.969644e+00,238898
min_absdwing_area_flyany_frameany,2.236857e+00,2.577282e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.156385e+00,1.078735e+00,215859
min_absdwing_area_flymale_frameany,2.310200e+00,3.184055e+00,238898
min_dwing_angle_in_flyany_frameany,-1.170702e+00,-3.666509e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.012581e+00,-2.180928e+00,215859
min_dwing_angle_in_flymale_frameany,-1.313650e+00,-3.921389e+00,238898
min_dwing_angle_out_flyany_frameany,-1.170671e+00,-3.664713e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.012521e+00,-2.185451e+00,215859
min_dwing_angle_out_flymale_frameany,-1.313645e+00,-3.917048e+00,238898
min_wing_angle_flyany_frameany,-3.190501e-02,5.108714e-02,455487
min_wing_angle_flyany_framewingextension,8.362032e-02,6.113813e-01,202
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.451227e-02,-1.798071e+00,215868
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.054049e-02,1.402575e+00,238908
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.332721e-01,-1.329411e+00,455487
min_wing_area_flyany_framewingextension,5.718178e-01,-8.526438e-01,202
min_wing_area_flyany_framewinggrooming,3.533853e-01,-1.110504e+00,33775
min_wing_area_flyfemale_frameany,9.135451e-01,-8.689786e-01,215868
min_wing_area_flymale_frameany,7.603563e-01,-1.479363e+00,238908
nflies_close_flyany_frameany,4.973578e-01,1.676732e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.834312e-01,-1.215693e+00,711
nflies_close_flyany_framebodyturn,4.514801e-01,-1.968612e-01,4335
nflies_close_flyany_framebodyturnstart,4.573143e-01,-3.137581e-01,1766
nflies_close_flyany_framecrabwalkallstart,4.607274e-01,-6.081418e-01,5098
nflies_close_flyany_framecrabwalkextreme,6.657597e-01,-1.125074e+00,1099
nflies_close_flyany_framecrabwalkextremestart,7.025620e-01,-6.892328e-01,307
nflies_close_flyany_framejumpstart,4.856085e-01,1.326769e-01,726
nflies_close_flyany_framenearwall,5.577673e-01,6.048123e-02,396629
nflies_close_flyany_framepivotcenter,7.466596e-01,1.113019e+00,246
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.946131e-01,-1.047180e+00,3510
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.631837e-01,2.113390e-01,199935
nflies_close_flyany_frametouch,1.646465e+00,-9.253746e-02,11479
nflies_close_flyany_framewalk,4.271438e-01,-4.873816e-02,132089
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.080853e-01,-1.623546e+00,33775
nflies_close_flyfemale_frameany,5.542646e-01,1.223059e-01,215868
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.447444e-01,2.545589e-01,238908
nflies_close_flymale_framechase,1.459167e+00,1.002854e+00,638
nflies_close_flymale_framewingextension,7.821956e-01,-9.260895e-01,200
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075543e+00,5.773089e-01,455487
nwingsdetected_flyany_framewingextension,1.953939e+00,-3.269947e-01,202
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497964e+00,6.999468e-01,33775
nwingsdetected_flyfemale_frameany,1.036712e+00,-1.858519e+00,215868
nwingsdetected_flymale_frameany,1.110700e+00,1.825152e+00,238908
phi_flyany_frameany,4.645364e-03,-1.833296e-01,455487
phisideways_flyany_framemove,4.601186e-01,1.452036e+00,255552
phisideways_flyfemale_framemove,4.304021e-01,-6.569635e-01,128825
phisideways_flymale_framemove,4.869461e-01,2.339117e+00,126398
theta_mm_flyany_frameany,-1.673521e-02,-1.309797e+00,455487
velmag_ctr_flyany_frameany,6.620941e+00,-2.211640e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.309716e+00,6.042246e-01,2644
velmag_ctr_flyany_framebodyturn,1.052271e+01,4.598460e-01,4335
velmag_ctr_flyany_framecrabwalkall,1.351428e+01,3.753205e-01,46743
velmag_ctr_flyany_framecrabwalkextreme,7.667654e+00,8.656008e-01,1099
velmag_ctr_flyany_framejump,4.936268e+01,1.588398e-01,2030
velmag_ctr_flyany_framemove,1.127608e+01,-7.512013e-01,255533
velmag_ctr_flyany_framenearfly,5.978365e+00,-2.703531e-01,181729
velmag_ctr_flyany_framenearwall,7.048468e+00,-5.985738e-01,396615
velmag_ctr_flyany_framenotnearfly_notnearwall,4.600323e+00,-4.090885e-02,53996
velmag_ctr_flyany_framepivotcenter,2.482485e+00,3.592590e-01,246
