field,value,zscore,nflyframes
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.041412e-01,-1.107694e+01,1214
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,5.581439e-02,-1.008237e+01,1691
duration_flyany_framemove,3.526824e-01,-7.212874e+00,280584
duration_flyany_framepivotcenter,1.234710e-01,1.152271e+01,661
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,2.360119e-01,-4.972264e+00,24223
duration_flyany_framestop,1.781492e-01,-1.973599e+00,150930
duration_flyany_frametouch,2.358284e-01,3.982392e+00,5220
duration_flyany_framewalk,1.776583e-01,-8.477851e+00,959
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.324547e-02,-1.490197e+00,1713
duration_flyany_framewinggrooming,2.497380e-01,-1.868116e+01,18278
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.021728e-01,-1.165192e+01,591
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,5.217442e-02,-1.179157e+01,445
duration_flyfemale_framemove,3.455340e-01,-6.987024e+00,146466
duration_flyfemale_framepivotcenter,1.164776e-01,7.559865e+00,594
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,2.061557e-01,-4.787394e+00,10280
duration_flyfemale_framestop,1.675263e-01,-2.820865e+00,77089
duration_flyfemale_frametouch,2.419014e-01,6.329314e+00,2741
duration_flyfemale_framewalk,1.886455e-01,-7.594878e+00,483
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.314437e-02,NaN,850
duration_flyfemale_framewinggrooming,2.457387e-01,-1.397788e+01,10108
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.059607e-01,-8.387721e+00,619
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,5.844599e-02,-7.310548e+00,1234
duration_flymale_framemove,3.586385e-01,-5.826240e+00,133351
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.651343e-01,-2.794960e+00,13887
duration_flymale_framestop,1.899272e-01,-1.183049e+00,73689
duration_flymale_frametouch,2.252074e-01,1.647677e+00,2479
duration_flymale_framewalk,1.573104e-01,-8.535638e+00,472
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.334021e-02,-1.493736e+00,840
duration_flymale_framewinggrooming,2.507878e-01,-1.577237e+01,8161
dv_cor_flyany_frameany,-5.542938e-02,-6.418202e-01,431496
dv_cor_flyfemale_frameany,-5.090852e-02,-7.434019e-01,223555
dv_cor_flymale_frameany,-5.915474e-02,-2.237388e-01,207040
dv_ctr_flyany_frameany,-1.115356e-01,-1.291140e+00,431496
dv_ctr_flyfemale_frameany,-8.835666e-02,-9.725113e-01,223555
dv_ctr_flymale_frameany,-1.335203e-01,-8.512419e-01,207040
dv_tail_flyany_frameany,-2.701386e-02,-2.775336e-01,431496
dv_tail_flyfemale_frameany,1.869156e-03,2.257249e-01,223555
dv_tail_flymale_frameany,-5.538407e-02,-5.824185e-01,207040
dwing_angle_diff_flyany_frameany,2.261946e-04,5.437125e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.116562e+01,-3.513724e+00,1713
dwing_angle_diff_flyfemale_frameany,2.331199e-03,8.513304e+00,223555
dwing_angle_diff_flymale_frameany,-2.136585e-03,-7.338198e+00,207040
dwing_angle_imbalance_flyany_frameany,-3.688795e+00,-5.932811e+01,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.872213e+00,-8.192946e-02,1713
dwing_angle_imbalance_flyany_framewinggrooming,-6.313679e+00,-6.293389e+01,18278
dwing_angle_imbalance_flyfemale_frameany,-3.060266e+00,-5.061135e+01,223555
dwing_angle_imbalance_flymale_frameany,-4.361638e+00,-5.466643e+01,207040
ecc_flyany_frameany,3.411013e-01,-4.656810e+00,431514
ecc_flyfemale_frameany,3.410651e-01,-4.709720e+00,223564
ecc_flymale_frameany,3.411044e-01,-4.063145e+00,207049
fractime_flyany_frameattemptedcopulation,1.274582e-04,-1.390847e-01,431514
fractime_flyany_framebackup,5.260548e-04,-6.041098e+00,431514
fractime_flyany_framebackup_nearfly,1.297756e-04,-5.181146e+00,431514
fractime_flyany_framebackup_nearwall,2.039331e-04,-6.461958e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,2.317422e-04,1.670583e+01,431514
fractime_flyany_framebodyturn,3.082171e-04,-7.524776e+00,431514
fractime_flyany_framebodyturn_nearfly,7.415750e-05,-6.577912e+00,431514
fractime_flyany_framebodyturn_nearwall,1.019666e-04,-7.608065e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459976e-04,-1.920557e+00,431514
fractime_flyany_framechase,2.780906e-05,-7.815684e-01,431514
fractime_flyany_framechase_notwingextension,2.780906e-05,-8.222592e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,431514
fractime_flyany_framecrabwalkall,2.813350e-03,-7.639690e+00,431514
fractime_flyany_framecrabwalkall_nearfly,6.859569e-04,-5.932764e+00,431514
fractime_flyany_framecrabwalkall_nearwall,9.964914e-04,-7.622565e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.325565e-03,2.702444e+00,431514
fractime_flyany_framecrabwalkextreme,1.297756e-04,-4.199061e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,5.330070e-05,-3.694525e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,6.952266e-05,-4.212575e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.780906e-05,-5.012282e-01,431514
fractime_flyany_framejump,3.921078e-03,3.531850e+00,431514
fractime_flyany_framejump_nearfly,7.068137e-04,1.546970e+00,431514
fractime_flyany_framejump_nearwall,2.688209e-04,-1.783674e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,2.994109e-03,7.863441e+00,431514
fractime_flyany_framemove,6.502315e-01,2.244648e+00,431514
fractime_flyany_framemove_nearfly,1.387464e-01,-2.936852e+00,431514
fractime_flyany_framemove_nearwall,2.076178e-01,-7.428407e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.284667e-01,2.735410e+01,431514
fractime_flyany_framenotanybehavior,5.566100e-01,1.758915e+01,431514
fractime_flyany_framepivotcenter,1.561942e-03,5.253344e+00,431514
fractime_flyany_framepivotcenter_nearfly,3.939617e-04,1.815627e+00,431514
fractime_flyany_framepivotcenter_nearwall,7.415750e-05,-2.484184e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.093823e-03,1.052991e+01,431514
fractime_flyany_framepivotcenter_stop,9.733172e-05,-1.540820e+00,431514
fractime_flyany_framepivottail,2.780906e-04,-9.029568e+00,431514
fractime_flyany_framepivottail_nearfly,5.330070e-05,-7.601818e+00,431514
fractime_flyany_framepivottail_nearwall,1.969809e-04,-9.006346e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,4.634844e-05,-1.149226e+00,431514
fractime_flyany_framerighting,5.613491e-02,4.680906e+01,431514
fractime_flyany_framerighting_nearfly,9.689141e-03,2.593728e+01,431514
fractime_flyany_framerighting_nearwall,1.323480e-02,1.396692e+01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,3.439749e-02,1.112472e+02,431514
fractime_flyany_framestop,3.497685e-01,-2.244648e+00,431514
fractime_flyany_framestop_nearfly,8.498450e-02,-2.788838e+00,431514
fractime_flyany_framestop_nearwall,7.444718e-02,-5.426654e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,2.001835e-01,2.050948e+00,431514
fractime_flyany_framestop_notwinggrooming,3.261192e-01,-7.990309e-01,431514
fractime_flyany_frametouch,1.209694e-02,-1.816716e+00,431514
fractime_flyany_frametouch_notchase,1.207377e-02,-2.051607e+00,431514
fractime_flyany_framewalk,2.227042e-03,-1.058446e+01,431514
fractime_flyany_framewalk_nearfly,2.618687e-04,-7.295385e+00,431514
fractime_flyany_framewalk_nearwall,1.269947e-03,-1.067095e+01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,8.273196e-04,-2.649997e+00,431514
fractime_flyany_framewingextension,5.098328e-05,-6.539704e-01,431514
fractime_flyany_framewingextension_nearfly,5.098328e-05,-6.265675e-01,431514
fractime_flyany_framewingextension_notchase,5.098328e-05,-7.750374e-01,431514
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.655787e+00,431514
fractime_flyany_framewingflick,3.969744e-03,5.278404e+01,431514
fractime_flyany_framewingflick_nearfly,1.309343e-03,1.843049e+01,431514
fractime_flyany_framewingflick_notnearfly,2.660400e-03,1.895204e+02,431514
fractime_flyany_framewinggrooming,4.235784e-02,-3.574565e+00,431514
fractime_flyany_framewinggrooming_nearfly,5.248961e-03,-3.403427e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.385587e-02,-2.383753e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.411509e-02,-2.889161e+00,431514
fractime_flyfemale_firsthalf_framechase,1.786863e-05,-9.441248e-01,111928
fractime_flyfemale_firsthalf_frametouch,1.522407e-02,-1.485059e+00,111928
fractime_flyfemale_frameattemptedcopulation,4.920489e-05,1.110091e+00,223555
fractime_flyfemale_framebackup,6.933417e-04,-5.076447e+00,223555
fractime_flyfemale_framebodyturn,3.802196e-04,-7.147855e+00,223555
fractime_flyfemale_framechase,2.236586e-05,-9.034210e-01,223555
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,223555
fractime_flyfemale_framecrabwalkall,2.652591e-03,-6.959489e+00,223555
fractime_flyfemale_framecrabwalkextreme,1.073561e-04,-3.970289e+00,223555
fractime_flyfemale_framejump,1.995035e-03,-2.466410e-01,223555
fractime_flyfemale_framemove,6.551676e-01,2.152842e+00,223555
fractime_flyfemale_framenotanybehavior,5.686118e-01,1.550855e+01,223555
fractime_flyfemale_framepivotcenter,2.657064e-03,7.366500e+00,223555
fractime_flyfemale_framepivottail,2.997025e-04,-7.729835e+00,223555
fractime_flyfemale_framerighting,4.599316e-02,2.678849e+01,223555
fractime_flyfemale_framestop,3.448324e-01,-2.152842e+00,223555
fractime_flyfemale_frametouch,1.226096e-02,-1.715231e+00,223555
fractime_flyfemale_framewalk,2.160542e-03,-9.516208e+00,223555
fractime_flyfemale_framewingextension,4.473172e-05,-2.802697e-01,223555
fractime_flyfemale_framewingflick,3.806669e-03,1.130482e+02,223555
fractime_flyfemale_framewinggrooming,4.521482e-02,-3.063142e+00,223555
fractime_flyfemale_secondhalf_framechase,2.677950e-05,-7.212625e-01,112026
fractime_flyfemale_secondhalf_frametouch,9.256780e-03,-1.792679e+00,112026
fractime_flyfirsthalf_framebackup,5.052191e-04,-5.979243e+00,215748
fractime_flyfirsthalf_framebodyturn,3.429928e-04,-7.967443e+00,215748
fractime_flyfirsthalf_framechase,1.854015e-05,-7.371371e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,215748
fractime_flyfirsthalf_framecrabwalkall,2.637336e-03,-7.552790e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.483212e-04,-4.103988e+00,215748
fractime_flyfirsthalf_framejump,3.059125e-03,1.816279e+00,215748
fractime_flyfirsthalf_framemove,6.311252e-01,1.457014e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.909635e-03,8.594356e+00,215748
fractime_flyfirsthalf_framepivottail,3.059125e-04,-9.314033e+00,215748
fractime_flyfirsthalf_framerighting,4.194245e-02,2.970357e+01,215748
fractime_flyfirsthalf_framestop,3.688748e-01,-1.457014e+00,215748
fractime_flyfirsthalf_frametouch,1.510095e-02,-1.686437e+00,215748
fractime_flyfirsthalf_framewalk,2.220183e-03,-1.119940e+01,215748
fractime_flyfirsthalf_framewingextension,1.854015e-05,-6.052517e-01,215748
fractime_flyfirsthalf_framewingflick,4.264234e-03,4.556762e+01,215748
fractime_flyfirsthalf_framewinggrooming,4.219274e-02,-3.602276e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,2.889617e-04,-1.127654e-01,103820
fractime_flymale_firsthalf_framechase,1.926411e-05,-6.992546e-01,103820
fractime_flymale_firsthalf_frametouch,1.496821e-02,-1.386128e+00,103820
fractime_flymale_frameattemptedcopulation,2.125193e-04,-1.729743e-01,207040
fractime_flymale_framebackup,3.477589e-04,-5.855406e+00,207040
fractime_flymale_framebodyturn,2.076893e-04,-6.597240e+00,207040
fractime_flymale_framechase,3.380989e-05,-7.519863e-01,207040
fractime_flymale_framechase_notwingextension,3.380989e-05,-7.870016e-01,207040
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,207040
fractime_flymale_framecrabwalkall,2.989760e-03,-6.679184e+00,207040
fractime_flymale_framecrabwalkextreme,1.545595e-04,-3.748663e+00,207040
fractime_flymale_framejump,5.960201e-03,8.354763e+00,207040
fractime_flymale_framemove,6.440833e-01,2.010944e+00,207040
fractime_flymale_framenotanybehavior,5.429048e-01,1.851891e+01,207040
fractime_flymale_framepivotcenter,3.863988e-04,-5.361689e-01,207040
fractime_flymale_framepivottail,2.463292e-04,-8.764570e+00,207040
fractime_flymale_framerighting,6.707400e-02,7.654803e+01,207040
fractime_flymale_framestop,3.559167e-01,-2.010944e+00,207040
fractime_flymale_frametouch,1.197353e-02,-1.487760e+00,207040
fractime_flymale_frametouch_notchase,1.194938e-02,-1.716083e+00,207040
fractime_flymale_framewalk,2.308733e-03,-9.753613e+00,207040
fractime_flymale_framewingextension,5.795981e-05,-6.494936e-01,207040
fractime_flymale_framewingflick,4.057187e-03,3.192378e+01,207040
fractime_flymale_framewinggrooming,3.941750e-02,-2.946026e+00,207040
fractime_flymale_secondhalf_frameattemptedcopulation,1.350543e-04,-2.472520e-01,103662
fractime_flymale_secondhalf_framechase,4.823368e-05,-7.225319e-01,103662
fractime_flymale_secondhalf_frametouch,8.923231e-03,-1.434027e+00,103662
fractime_flysecondhalf_framebackup,5.469344e-04,-5.470518e+00,215748
fractime_flysecondhalf_framebodyturn,2.734672e-04,-6.770548e+00,215748
fractime_flysecondhalf_framechase,3.708030e-05,-7.396200e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,215748
fractime_flysecondhalf_framecrabwalkall,2.989599e-03,-7.158785e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,1.112409e-04,-4.047161e+00,215748
fractime_flysecondhalf_framejump,4.783358e-03,4.971782e+00,215748
fractime_flysecondhalf_framemove,6.693086e-01,2.842474e+00,215748
fractime_flysecondhalf_framepivotcenter,1.214380e-03,2.399549e+00,215748
fractime_flysecondhalf_framepivottail,2.502920e-04,-7.987863e+00,215748
fractime_flysecondhalf_framerighting,7.033205e-02,6.557040e+01,215748
fractime_flysecondhalf_framestop,3.306914e-01,-2.842474e+00,215748
fractime_flysecondhalf_frametouch,9.093943e-03,-1.732998e+00,215748
fractime_flysecondhalf_framewalk,2.234088e-03,-9.478776e+00,215748
fractime_flysecondhalf_framewingextension,8.343067e-05,-6.108914e-01,215748
fractime_flysecondhalf_framewingflick,3.675584e-03,5.507564e+01,215748
fractime_flysecondhalf_framewinggrooming,4.252647e-02,-3.129803e+00,215748
magveldiff_nose2ell_flyany_framenearfly,6.046118e+00,-4.634440e+00,96539
magveldiff_nose2ell_flyany_frametouch,6.362662e+00,-4.196971e+00,5220
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.720554e+00,-4.484362e+00,49564
magveldiff_nose2ell_flyfemale_frametouch,6.486271e+00,-3.219667e+00,2741
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.389152e+00,-4.550517e+00,46767
magveldiff_nose2ell_flymale_frametouch,6.571162e+00,-4.101811e+00,2479
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.189706e+00,7.717213e+01,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.965810e+00,8.887905e+01,96539
max_absdwing_angle_flyany_frametouch,8.282457e+00,6.040270e+01,5220
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.983098e+01,3.975556e+00,1713
max_absdwing_angle_flyany_framewinggrooming,1.098589e+01,6.506225e+01,18278
max_absdwing_angle_flyfemale_frameany,7.856379e+00,6.105056e+01,223555
max_absdwing_angle_flyfemale_framenearfly,7.510610e+00,6.897169e+01,49564
max_absdwing_angle_flyfemale_frametouch,7.263147e+00,5.074457e+01,2741
max_absdwing_angle_flymale_frameany,1.061226e+01,7.174852e+01,207040
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.035304e+01,8.503877e+01,46767
max_absdwing_angle_flymale_frametouch,9.436767e+00,5.709606e+01,2479
max_absdwing_area_flyany_frameany,1.030320e+01,4.023952e+01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.350394e+01,2.895866e+00,1713
max_absdwing_area_flyany_framewinggrooming,1.399043e+01,2.341322e+01,18278
max_absdwing_area_flyfemale_frameany,1.067606e+01,3.407140e+01,223555
max_absdwing_area_flymale_frameany,9.893579e+00,3.211756e+01,207040
max_dwing_angle_in_flyany_frameany,4.248654e+00,7.186216e+01,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.952583e+01,3.850002e+00,1713
max_dwing_angle_in_flyfemale_frameany,3.669667e+00,5.791253e+01,223555
max_dwing_angle_in_flymale_frameany,4.870626e+00,6.868197e+01,207040
max_dwing_angle_out_flyany_frameany,4.248880e+00,7.186962e+01,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.163979e+01,-3.035445e+00,1713
max_dwing_angle_out_flyfemale_frameany,3.671998e+00,5.787600e+01,223555
max_dwing_angle_out_flymale_frameany,4.868490e+00,6.863663e+01,207040
max_wing_angle_flyany_frameany,8.694346e-01,9.363268e+01,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.766630e-01,1.012524e+02,96543
max_wing_angle_flyany_frametouch,8.760037e-01,6.884382e+01,5220
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.268341e+00,9.962983e+00,1713
max_wing_angle_flyany_framewinggrooming,7.330842e-01,2.708575e+01,18278
max_wing_angle_flyfemale_frameany,7.258738e-01,7.898398e+01,223564
max_wing_angle_flyfemale_framenearfly,7.238404e-01,9.508208e+01,49567
max_wing_angle_flyfemale_frametouch,7.079466e-01,1.013373e+02,2741
max_wing_angle_flyfemale_framewingflick,1.164724e+00,NaN,850
max_wing_angle_flymale_frameany,1.023842e+00,8.041030e+01,207049
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.031826e+00,8.518085e+01,46768
max_wing_angle_flymale_frametouch,1.036644e+00,5.012725e+01,2479
max_wing_angle_flymale_framewingflick,1.368044e+00,1.200687e+01,840
max_wing_area_flyany_frameany,1.224416e+00,9.798969e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.134017e+00,1.075691e+01,18278
max_wing_area_flyfemale_frameany,1.314178e+00,8.847887e+00,223564
max_wing_area_flymale_frameany,1.127984e+00,8.917707e+00,207049
mean_wing_angle_flyany_frameany,6.229882e-01,1.042911e+02,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.170574e+00,1.042636e+01,1713
mean_wing_angle_flyfemale_frameany,4.851757e-01,8.305562e+01,223564
mean_wing_angle_flyfemale_framewingflick,1.073254e+00,NaN,850
mean_wing_angle_flymale_frameany,7.710427e-01,9.384084e+01,207049
mean_wing_angle_flymale_framewingflick,1.263529e+00,1.248028e+01,840
mean_wing_area_flyany_frameany,9.822362e-01,3.265396e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.013298e+00,1.672137e+00,1713
mean_wing_area_flyany_framewinggrooming,8.212585e-01,1.078209e+01,18278
mean_wing_area_flyfemale_frameany,1.065024e+00,3.475569e+00,223564
mean_wing_area_flymale_frameany,8.932290e-01,2.171818e+00,207049
min_absdwing_angle_flyany_frameany,3.336549e+00,7.032689e+01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.242440e+01,3.379913e+00,1713
min_absdwing_angle_flyfemale_frameany,2.952208e+00,5.436869e+01,223555
min_absdwing_angle_flymale_frameany,3.740115e+00,7.041735e+01,207040
min_absdwing_area_flyany_frameany,4.306901e+00,3.183463e+01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.976172e+00,1.618670e+00,1713
min_absdwing_area_flyfemale_frameany,4.579103e+00,2.989744e+01,223555
min_absdwing_area_flymale_frameany,4.007950e+00,2.317566e+01,207040
min_dwing_angle_in_flyany_frameany,-4.248880e+00,-7.186962e+01,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.163979e+01,3.035445e+00,1713
min_dwing_angle_in_flyfemale_frameany,-3.671998e+00,-5.787600e+01,223555
min_dwing_angle_in_flymale_frameany,-4.868490e+00,-6.863663e+01,207040
min_dwing_angle_out_flyany_frameany,-4.248654e+00,-7.186216e+01,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.952583e+01,-3.850002e+00,1713
min_dwing_angle_out_flyfemale_frameany,-3.669667e+00,-5.791253e+01,223555
min_dwing_angle_out_flymale_frameany,-4.870626e+00,-6.868197e+01,207040
min_wing_angle_flyany_frameany,3.765417e-01,9.369664e+01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.072806e+00,1.073762e+01,1713
min_wing_angle_flyfemale_frameany,2.444776e-01,6.106127e+01,223564
min_wing_angle_flyfemale_framewingflick,9.817846e-01,NaN,850
min_wing_angle_flymale_frameany,5.182439e-01,9.936389e+01,207049
min_wing_angle_flymale_framewingflick,1.159014e+00,1.267265e+01,840
min_wing_area_flyany_frameany,7.400569e-01,-3.209544e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.085004e-01,9.453668e+00,18278
min_wing_area_flyfemale_frameany,8.158691e-01,-1.968277e+00,223564
min_wing_area_flymale_frameany,6.584742e-01,-4.367982e+00,207049
nflies_close_flyany_frameany,2.341291e-01,-3.905796e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.648181e-01,-3.827082e+00,370
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.679534e-01,-3.066260e+00,908
nflies_close_flyany_framenearwall,1.158150e-01,-7.263943e+00,121715
nflies_close_flyany_framepivotcenter,2.620538e-01,-2.051862e+00,661
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,1.806160e-01,-3.286695e+00,2878
nflies_close_flyany_framestop,2.542776e-01,-2.466514e+00,150930
nflies_close_flyany_frametouch,1.283730e+00,-3.378012e+00,5220
nflies_close_flyany_framewalk,2.299945e-01,-3.855345e+00,959
nflies_close_flyany_framewingflick,2.844032e-01,-3.477994e+00,1713
nflies_close_flyany_framewinggrooming,1.413718e-01,-2.038682e+00,18278
nflies_close_flyfemale_frameany,2.618579e-01,-3.997296e+00,223564
nflies_close_flyfemale_framewingflick,3.194359e-01,NaN,850
nflies_close_flymale_frameany,2.042657e-01,-3.616665e+00,207049
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.326154e-01,-4.476894e+00,840
nwingsdetected_flyany_frameany,1.782591e+00,5.448673e+01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,1713
nwingsdetected_flyany_framewinggrooming,1.667974e+00,1.122399e+01,18278
nwingsdetected_flyfemale_frameany,1.754299e+00,5.778436e+01,223564
nwingsdetected_flymale_frameany,1.813020e+00,3.874961e+01,207049
phi_flyany_frameany,-1.177385e-02,-1.352034e+00,431514
phisideways_flyany_framemove,7.482787e-01,2.103976e+01,280584
phisideways_flyfemale_framemove,7.501153e-01,2.389066e+01,146475
phisideways_flymale_framemove,7.463135e-01,1.527753e+01,133360
theta_mm_flyany_frameany,1.566069e-02,4.764676e-01,431514
velmag_ctr_flyany_frameany,4.074374e+00,-4.269236e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.650132e+00,-5.274297e+00,211
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,8.093019e+00,-6.533187e+00,1214
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.303128e+01,1.373720e+00,1691
velmag_ctr_flyany_framemove,5.262997e+00,-8.157419e+00,280566
velmag_ctr_flyany_framenearfly,3.823910e+00,-4.318704e+00,96539
velmag_ctr_flyany_framenearwall,3.813898e+00,-5.771565e+00,121706
velmag_ctr_flyany_framenotnearfly_notnearwall,4.633141e+00,3.336803e-01,228114
velmag_ctr_flyany_framepivotcenter,2.234204e+00,-5.966824e-01,661
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.258398e+01,-4.343539e+00,24223
velmag_ctr_flyany_framestop,1.469394e+00,2.306638e+01,150930
velmag_ctr_flyany_frametouch,3.957773e+00,-4.317304e+00,5220
velmag_ctr_flyany_framewalk,1.710756e+01,6.542697e-01,959
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,5.803612e+00,-5.484323e+00,1713
velmag_ctr_flyany_framewinggrooming,3.044748e+00,6.896847e+01,18278
velmag_ctr_flyfemale_frameany,3.607445e+00,-4.277747e+00,223555
velmag_ctr_flymale_frameany,4.563345e+00,-3.686333e+00,207040
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.640357e+00,-5.173971e+00,431496
velmag_flyfemale_frameany,2.245950e+00,-5.086004e+00,223555
velmag_flymale_frameany,3.054017e+00,-4.565369e+00,207040
