field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.497360e-01,8.500176e-01,49938
du_ctr_flyfemale_frameany,6.828223e+00,5.909290e-01,240634
du_ctr_flymale_frameany,6.568846e+00,-5.223133e-01,238423
du_ctr_flymale_framechase,1.533552e+01,-1.702273e-02,405
du_tail_flyany_frameany,6.694979e+00,-3.191874e-03,479320
du_tail_flyany_framepivottail,4.275186e-01,-5.186369e-01,14596
du_tail_flyfemale_frameany,6.826554e+00,5.899806e-01,240634
du_tail_flymale_frameany,6.566413e+00,-5.254544e-01,238423
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269184e-01,-1.508308e+00,2339
duration_flyany_framebodyturn,8.085612e-02,-1.450970e+00,5046
duration_flyany_framechase,1.173974e-01,-1.747067e+00,658
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.142351e-01,1.344118e+00,51843
duration_flyany_framecrabwalkextreme,1.129728e-01,-1.640576e+00,1177
duration_flyany_framejump,9.141888e-02,1.672964e+00,1185
duration_flyany_framemove,1.266018e+00,-1.460258e+00,298923
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.278375e-01,-3.387506e-01,14596
duration_flyany_framerighting,3.772982e-01,-9.609688e-01,2975
duration_flyany_framestop,7.614645e-01,-5.668023e-01,180417
duration_flyany_frametouch,1.741346e-01,-4.374954e-01,15270
duration_flyany_framewalk,5.140331e-01,-2.140844e+00,161561
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.090594e+00,1.385320e+00,49939
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355211e-01,-2.429344e-02,1332
duration_flyfemale_framebodyturn,8.116535e-02,-1.167234e+00,2638
duration_flyfemale_framechase,9.044541e-02,-4.015329e-01,253
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.806554e-01,1.937085e+00,21355
duration_flyfemale_framecrabwalkextreme,1.100346e-01,-1.547673e+00,447
duration_flyfemale_framejump,9.575821e-02,2.692288e+00,706
duration_flyfemale_framemove,1.295591e+00,-1.015215e+00,144566
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.293751e-01,4.861243e-01,7268
duration_flyfemale_framerighting,4.086402e-01,-4.333949e-01,1827
duration_flyfemale_framestop,8.683122e-01,-5.931429e-01,96046
duration_flyfemale_frametouch,1.763448e-01,5.983897e-01,7397
duration_flyfemale_framewalk,5.268138e-01,-1.349436e+00,82179
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.388474e+00,2.315632e+00,26479
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.183681e-01,-2.549886e+00,1007
duration_flymale_framebodyturn,8.054604e-02,-1.525374e+00,2408
duration_flymale_framechase,1.447780e-01,-2.016573e+00,405
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.482283e-01,8.309974e-01,30487
duration_flymale_framecrabwalkextreme,1.160013e-01,-1.013222e+00,730
duration_flymale_framejump,8.662000e-02,2.299841e-01,476
duration_flymale_framemove,1.242398e+00,-1.425492e+00,154274
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263347e-01,-1.171901e+00,7328
duration_flymale_framerighting,3.493865e-01,-1.089682e+00,1148
duration_flymale_framestop,6.655040e-01,-4.025106e-01,84149
duration_flymale_frametouch,1.717548e-01,-8.386139e-01,7873
duration_flymale_framewalk,5.013499e-01,-2.585134e+00,79355
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.743916e+00,-5.870696e-01,23459
dv_cor_flyany_frameany,6.051846e-02,1.350082e+00,479320
dv_cor_flyfemale_frameany,8.687478e-02,1.367629e+00,240634
dv_cor_flymale_frameany,3.404868e-02,6.178793e-01,238423
dv_ctr_flyany_frameany,7.792338e-02,1.327621e+00,479320
dv_ctr_flyfemale_frameany,1.055488e-01,1.244404e+00,240634
dv_ctr_flymale_frameany,5.014289e-02,6.669884e-01,238423
dv_tail_flyany_frameany,-1.102257e-02,5.032485e-02,479320
dv_tail_flyfemale_frameany,1.199771e-02,4.028430e-01,240634
dv_tail_flymale_frameany,-3.355694e-02,-2.784396e-01,238423
dwing_angle_diff_flyany_frameany,1.872881e-05,1.057616e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.714332e-05,-1.006362e+00,240634
dwing_angle_diff_flymale_frameany,1.256034e-04,1.700338e+00,238423
dwing_angle_imbalance_flyany_frameany,-8.239621e-01,-1.961337e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.604443e+00,1.226838e+00,49938
dwing_angle_imbalance_flyfemale_frameany,-6.740372e-01,-1.267934e+00,240634
dwing_angle_imbalance_flymale_frameany,-9.755880e-01,-2.176553e+00,238423
ecc_flyany_frameany,3.628437e-01,3.731027e+00,479340
ecc_flyfemale_frameany,3.592822e-01,2.908573e+00,240644
ecc_flymale_frameany,3.664194e-01,3.976425e+00,238433
fractime_flyany_frameattemptedcopulation,3.129303e-05,-7.542964e-01,479340
fractime_flyany_framebackup,4.879626e-03,9.759897e-01,479340
fractime_flyany_framebackup_nearfly,3.139734e-03,1.137202e+00,479340
fractime_flyany_framebackup_nearwall,4.873368e-03,9.929230e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,6.258606e-06,-2.635808e-01,479340
fractime_flyany_framebodyturn,1.052697e-02,8.355048e-01,479340
fractime_flyany_framebodyturn_nearfly,4.583385e-03,1.515763e+00,479340
fractime_flyany_framebodyturn_nearwall,1.005967e-02,9.054413e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.880335e-04,7.291457e-01,479340
fractime_flyany_framechase,1.378979e-03,-1.097150e+00,479340
fractime_flyany_framechase_notwingextension,1.345600e-03,-1.150207e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479340
fractime_flyany_framecrabwalkall,1.081550e-01,6.671718e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.406350e-02,6.300580e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.077127e-01,6.993179e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.838611e-04,-1.809296e-01,479340
fractime_flyany_framecrabwalkextreme,2.455460e-03,-6.062052e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.487462e-03,-4.583012e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.426253e-03,-5.355221e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920683e-05,2.791734e-01,479340
fractime_flyany_framejump,2.476322e-03,7.673474e-01,479340
fractime_flyany_framejump_nearfly,7.572913e-04,1.415474e+00,479340
fractime_flyany_framejump_nearwall,1.299704e-03,1.437609e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.034756e-03,1.462650e-01,479340
fractime_flyany_framemove,6.236137e-01,8.613574e-01,479340
fractime_flyany_framemove_nearfly,2.721826e-01,1.655646e+00,479340
fractime_flyany_framemove_nearwall,5.837631e-01,1.283971e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.471440e-02,-8.388030e-01,479340
fractime_flyany_framenotanybehavior,1.911190e-01,1.409970e+00,479340
fractime_flyany_framepivotcenter,4.339300e-04,-2.788376e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.628614e-04,4.529044e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.483957e-04,6.191696e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.215505e-05,-1.231446e+00,479340
fractime_flyany_framepivotcenter_stop,1.502065e-04,4.610945e-01,479340
fractime_flyany_framepivottail,3.045020e-02,1.782418e+00,479340
fractime_flyany_framepivottail_nearfly,1.458881e-02,1.969249e+00,479340
fractime_flyany_framepivottail_nearwall,3.030625e-02,1.797116e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293445e-04,1.144613e+00,479340
fractime_flyany_framerighting,6.210623e-03,3.186854e+00,479340
fractime_flyany_framerighting_nearfly,2.478408e-03,4.999996e+00,479340
fractime_flyany_framerighting_nearwall,5.271832e-03,4.128496e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,7.093086e-04,4.022734e-01,479340
fractime_flyany_framestop,3.763863e-01,-8.613574e-01,479340
fractime_flyany_framestop_nearfly,1.415488e-01,2.821568e-01,479340
fractime_flyany_framestop_nearwall,2.563400e-01,1.519229e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.023386e-01,-1.125404e+00,479340
fractime_flyany_framestop_notwinggrooming,2.740330e-01,-1.237376e+00,479340
fractime_flyany_frametouch,3.185630e-02,6.694039e-01,479340
fractime_flyany_frametouch_notchase,3.142237e-02,1.212701e+00,479340
fractime_flyany_framewalk,3.370489e-01,-3.207436e-01,479340
fractime_flyany_framewalk_nearfly,1.203530e-01,2.889342e-01,479340
fractime_flyany_framewalk_nearwall,3.172320e-01,1.173396e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.771394e-02,-1.155034e+00,479340
fractime_flyany_framewingextension,1.898444e-04,-8.181385e-01,479340
fractime_flyany_framewingextension_nearfly,9.596529e-05,-8.141525e-01,479340
fractime_flyany_framewingextension_notchase,1.564651e-04,-8.989544e-01,479340
fractime_flyany_framewingextension_notnearfly,9.387908e-05,-3.823585e-01,479340
fractime_flyany_framewingflick,1.502065e-04,-4.213930e-02,479340
fractime_flyany_framewingflick_nearfly,8.344807e-05,-2.995496e-01,479340
fractime_flyany_framewingflick_notnearfly,6.675846e-05,1.254443e+00,479340
fractime_flyany_framewinggrooming,1.041828e-01,1.060306e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.624859e-02,2.530657e+00,479340
fractime_flyany_framewinggrooming_nearwall,4.605291e-02,2.321716e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.003547e-02,-3.119724e-01,479340
fractime_flyfemale_firsthalf_framechase,1.062435e-03,-1.364004e-02,120478
fractime_flyfemale_firsthalf_frametouch,3.137502e-02,1.465304e+00,120478
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,240634
fractime_flyfemale_framebackup,5.535377e-03,1.360268e+00,240634
fractime_flyfemale_framebodyturn,1.096271e-02,1.265166e+00,240634
fractime_flyfemale_framechase,1.051389e-03,4.050988e-01,240634
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,240634
fractime_flyfemale_framecrabwalkall,8.874473e-02,3.779453e-01,240634
fractime_flyfemale_framecrabwalkextreme,1.857593e-03,-3.884763e-01,240634
fractime_flyfemale_framejump,2.933916e-03,7.474567e-01,240634
fractime_flyfemale_framemove,6.008627e-01,3.351871e-01,240634
fractime_flyfemale_framenotanybehavior,1.746345e-01,4.608317e-02,240634
fractime_flyfemale_framepivotcenter,5.443952e-04,-2.181796e-01,240634
fractime_flyfemale_framepivottail,3.020355e-02,1.970646e+00,240634
fractime_flyfemale_framerighting,7.600755e-03,2.813993e+00,240634
fractime_flyfemale_framestop,3.991373e-01,-3.351871e-01,240634
fractime_flyfemale_frametouch,3.073963e-02,2.890980e+00,240634
fractime_flyfemale_framewalk,3.415103e-01,4.820000e-02,240634
fractime_flyfemale_framewingextension,1.246707e-04,-1.257858e-01,240634
fractime_flyfemale_framewingflick,9.973653e-05,3.160416e-01,240634
fractime_flyfemale_framewinggrooming,1.100385e-01,8.068300e-01,240634
fractime_flyfemale_secondhalf_framechase,1.040314e-03,9.274780e-01,120156
fractime_flyfemale_secondhalf_frametouch,3.010253e-02,4.723164e+00,120156
fractime_flyfirsthalf_framebackup,4.406610e-03,1.971806e-01,239640
fractime_flyfirsthalf_framebodyturn,1.148389e-02,9.860640e-01,239640
fractime_flyfirsthalf_framechase,1.235186e-03,-1.078092e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239640
fractime_flyfirsthalf_framecrabwalkall,1.028501e-01,3.282507e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.357703e-03,-6.818267e-01,239640
fractime_flyfirsthalf_framejump,2.966950e-03,1.097363e+00,239640
fractime_flyfirsthalf_framemove,6.244325e-01,4.824458e-01,239640
fractime_flyfirsthalf_framepivotcenter,3.505258e-04,-4.020242e-01,239640
fractime_flyfirsthalf_framepivottail,3.238608e-02,1.568878e+00,239640
fractime_flyfirsthalf_framerighting,6.305291e-03,2.648209e+00,239640
fractime_flyfirsthalf_framestop,3.755675e-01,-4.824458e-01,239640
fractime_flyfirsthalf_frametouch,3.265732e-02,1.001952e-02,239640
fractime_flyfirsthalf_framewalk,3.429394e-01,-4.213992e-01,239640
fractime_flyfirsthalf_framewingextension,1.585712e-04,-7.506116e-01,239640
fractime_flyfirsthalf_framewingflick,1.460524e-04,-3.926636e-01,239640
fractime_flyfirsthalf_framewinggrooming,1.157611e-01,1.502176e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,119162
fractime_flymale_firsthalf_framechase,1.409845e-03,-1.093995e+00,119162
fractime_flymale_firsthalf_frametouch,3.395378e-02,-4.607158e-01,119162
fractime_flymale_frameattemptedcopulation,6.291339e-05,-7.235021e-01,238423
fractime_flymale_framebackup,4.223586e-03,3.313994e-01,238423
fractime_flymale_framebodyturn,1.009970e-02,3.146294e-01,238423
fractime_flymale_framechase,1.711244e-03,-1.141881e+00,238423
fractime_flymale_framechase_notwingextension,1.644137e-03,-1.200730e+00,238423
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,238423
fractime_flymale_framecrabwalkall,1.278694e-01,7.640768e-01,238423
fractime_flymale_framecrabwalkextreme,3.061785e-03,-6.143938e-01,238423
fractime_flymale_framejump,2.004840e-03,5.813894e-01,238423
fractime_flymale_framemove,6.470601e-01,1.343938e+00,238423
fractime_flymale_framenotanybehavior,2.078575e-01,2.908340e+00,238423
fractime_flymale_framepivotcenter,3.229554e-04,-3.596156e-01,238423
fractime_flymale_framepivottail,3.073529e-02,1.263072e+00,238423
fractime_flymale_framerighting,4.814972e-03,3.283018e+00,238423
fractime_flymale_framestop,3.529399e-01,-1.343938e+00,238423
fractime_flymale_frametouch,3.302114e-02,-1.309826e-01,238423
fractime_flymale_frametouch_notchase,3.236684e-02,2.499601e-01,238423
fractime_flymale_framewalk,3.328328e-01,-6.250948e-01,238423
fractime_flymale_framewingextension,2.558478e-04,-8.255892e-01,238423
fractime_flymale_framewingflick,2.013229e-04,-1.140750e-01,238423
fractime_flymale_framewinggrooming,9.839235e-02,1.030894e+00,238423
fractime_flymale_secondhalf_frameattemptedcopulation,1.254978e-04,-7.750397e-01,119524
fractime_flymale_secondhalf_framechase,2.007965e-03,-1.049243e+00,119524
fractime_flymale_secondhalf_frametouch,3.201867e-02,3.654552e-01,119524
fractime_flysecondhalf_framebackup,5.352971e-03,1.653310e+00,239680
fractime_flysecondhalf_framebodyturn,9.571095e-03,6.545759e-01,239680
fractime_flysecondhalf_framechase,1.522864e-03,-9.731070e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.134638e-01,9.370088e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.553405e-03,-4.999453e-01,239680
fractime_flysecondhalf_framejump,1.985981e-03,3.407844e-01,239680
fractime_flysecondhalf_framemove,6.227637e-01,1.161476e+00,239680
fractime_flysecondhalf_framepivotcenter,5.173565e-04,-1.695782e-01,239680
fractime_flysecondhalf_framepivottail,2.851719e-02,1.857848e+00,239680
fractime_flysecondhalf_framerighting,6.116489e-03,3.666498e+00,239680
fractime_flysecondhalf_framestop,3.772363e-01,-1.161476e+00,239680
fractime_flysecondhalf_frametouch,3.105808e-02,1.520799e+00,239680
fractime_flysecondhalf_framewalk,3.311749e-01,-2.121247e-01,239680
fractime_flysecondhalf_framewingextension,2.211282e-04,-7.743793e-01,239680
fractime_flysecondhalf_framewingflick,1.543725e-04,4.575875e-01,239680
fractime_flysecondhalf_framewinggrooming,9.261098e-02,4.701578e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.275579e+01,6.176126e-01,198308
magveldiff_nose2ell_flyany_frametouch,1.050917e+01,1.694890e+00,15270
magveldiff_nose2ell_flyfemale_framechase,1.103020e+01,1.559744e+00,253
magveldiff_nose2ell_flyfemale_framenearfly,1.264401e+01,8.531562e-01,97840
magveldiff_nose2ell_flyfemale_frametouch,1.027867e+01,2.081318e+00,7397
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.006850e+01,7.108312e-01,405
magveldiff_nose2ell_flymale_framenearfly,1.288336e+01,3.673702e-01,100468
magveldiff_nose2ell_flymale_frametouch,1.072318e+01,1.107757e+00,7873
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.717417e+00,1.232135e+00,479320
max_absdwing_angle_flyany_framechase,1.595520e+00,1.497908e+00,658
max_absdwing_angle_flyany_framenearfly,1.576782e+00,1.528068e+00,198308
max_absdwing_angle_flyany_frametouch,1.622002e+00,1.022098e+00,15270
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.202461e+00,-1.334186e+00,49938
max_absdwing_angle_flyfemale_frameany,1.573387e+00,7.971895e-01,240634
max_absdwing_angle_flyfemale_framenearfly,1.463609e+00,1.238920e+00,97840
max_absdwing_angle_flyfemale_frametouch,1.555447e+00,1.274903e+00,7397
max_absdwing_angle_flymale_frameany,1.863353e+00,1.336620e+00,238423
max_absdwing_angle_flymale_framechase,2.127693e+00,2.654957e+00,405
max_absdwing_angle_flymale_framenearfly,1.686441e+00,1.438961e+00,100468
max_absdwing_angle_flymale_frametouch,1.698155e+00,7.317779e-01,7873
max_absdwing_area_flyany_frameany,3.473270e+00,5.543720e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.474977e+00,4.688100e-01,49938
max_absdwing_area_flyfemale_frameany,3.489188e+00,1.440783e-01,240634
max_absdwing_area_flymale_frameany,3.459000e+00,7.867628e-01,238423
max_dwing_angle_in_flyany_frameany,1.163961e+00,1.391473e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.060959e+00,9.675669e-01,240634
max_dwing_angle_in_flymale_frameany,1.268421e+00,1.526989e+00,238423
max_dwing_angle_out_flyany_frameany,1.163980e+00,1.392677e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.060872e+00,9.608706e-01,240634
max_dwing_angle_out_flymale_frameany,1.268546e+00,1.534320e+00,238423
max_wing_angle_flyany_frameany,9.892853e-02,-3.367829e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.436899e-02,-2.471545e-01,658
max_wing_angle_flyany_framenearfly,8.555157e-02,-4.294520e-01,198318
max_wing_angle_flyany_frametouch,7.778423e-02,-1.322249e+00,15270
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.544649e-01,-8.385016e-01,49939
max_wing_angle_flyfemale_frameany,9.951923e-02,-2.450974e-01,240644
max_wing_angle_flyfemale_framenearfly,8.908523e-02,5.254129e-02,97845
max_wing_angle_flyfemale_frametouch,8.502970e-02,3.346788e-02,7397
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.839644e-02,-2.927350e-01,238433
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.972489e-02,-9.014602e-02,405
max_wing_angle_flymale_framenearfly,8.141405e-02,-6.705117e-01,100473
max_wing_angle_flymale_frametouch,7.227153e-02,-1.480820e+00,7873
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.313120e-01,-1.941592e-02,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.625309e-01,-7.146192e-01,49939
max_wing_area_flyfemale_frameany,9.708505e-01,-3.754670e-01,240644
max_wing_area_flymale_frameany,8.914475e-01,3.795424e-01,238433
mean_wing_angle_flyany_frameany,3.461330e-02,1.083820e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.221087e-02,3.830158e-02,240644
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.706387e-02,1.605233e-01,238433
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.949058e-01,3.201882e-02,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.123035e-01,-4.657996e-01,49939
mean_wing_area_flyfemale_frameany,9.286558e-01,-3.126996e-01,240644
mean_wing_area_flymale_frameany,8.608447e-01,4.024838e-01,238433
min_absdwing_angle_flyany_frameany,1.014920e+00,1.357913e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.326097e-01,1.250518e+00,240634
min_absdwing_angle_flymale_frameany,1.097907e+00,1.222464e+00,238423
min_absdwing_area_flyany_frameany,2.331260e+00,1.754654e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.293947e+00,1.100022e+00,240634
min_absdwing_area_flymale_frameany,2.369632e+00,1.863144e+00,238423
min_dwing_angle_in_flyany_frameany,-1.163980e+00,-1.392677e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.060872e+00,-9.608706e-01,240634
min_dwing_angle_in_flymale_frameany,-1.268546e+00,-1.534320e+00,238423
min_dwing_angle_out_flyany_frameany,-1.163961e+00,-1.391473e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.060959e+00,-9.675669e-01,240634
min_dwing_angle_out_flymale_frameany,-1.268421e+00,-1.526989e+00,238423
min_wing_angle_flyany_frameany,-2.970192e-02,9.180486e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.509749e-02,5.186408e-01,240644
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.426871e-02,1.068325e+00,238433
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.584996e-01,8.160407e-02,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.620761e-01,-3.801635e-03,49939
min_wing_area_flyfemale_frameany,8.864612e-01,-2.405345e-01,240644
min_wing_area_flymale_frameany,8.302420e-01,4.139774e-01,238433
nflies_close_flyany_frameany,5.448200e-01,1.550867e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.209870e-01,5.500605e-01,601
nflies_close_flyany_framebodyturn,5.638210e-01,1.400927e+00,5046
nflies_close_flyany_framebodyturnstart,5.773654e-01,1.444879e+00,2054
nflies_close_flyany_framecrabwalkallstart,5.602262e-01,1.020942e+00,5374
nflies_close_flyany_framecrabwalkextreme,8.305840e-01,3.493297e-01,1177
nflies_close_flyany_framecrabwalkextremestart,8.807393e-01,1.002188e+00,337
nflies_close_flyany_framejumpstart,5.302919e-01,9.952954e-01,423
nflies_close_flyany_framenearwall,6.189606e-01,1.607130e+00,402695
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.721438e-01,1.192850e+00,3736
nflies_close_flyany_framerightingstart,6.358279e-01,2.450257e+00,261
nflies_close_flyany_framestop,4.692271e-01,1.248400e+00,180417
nflies_close_flyany_frametouch,1.741471e+00,1.674351e+00,15270
nflies_close_flyany_framewalk,4.729408e-01,1.053253e+00,161561
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.355774e-01,2.075576e+00,49939
nflies_close_flyfemale_frameany,6.109980e-01,1.642966e+00,240644
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.786292e-01,1.315305e+00,238433
nflies_close_flymale_framechase,1.322989e+00,5.502727e-01,405
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065271e+00,-3.292814e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444329e+00,-1.063270e+00,49939
nwingsdetected_flyfemale_frameany,1.053502e+00,-3.635135e-01,240644
nwingsdetected_flymale_frameany,1.077204e+00,-1.866840e-01,238433
phi_flyany_frameany,8.068237e-03,5.559403e-01,479340
phisideways_flyany_framemove,4.468864e-01,2.140099e+00,298923
phisideways_flyfemale_framemove,4.398488e-01,1.806208e+00,144576
phisideways_flymale_framemove,4.541018e-01,1.949759e+00,154284
theta_mm_flyany_frameany,4.812196e-02,1.712583e+00,479340
velmag_ctr_flyany_frameany,8.591401e+00,5.022501e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.846388e+00,1.398566e+00,2339
velmag_ctr_flyany_framebodyturn,1.159612e+01,1.309295e+00,5046
velmag_ctr_flyany_framecrabwalkall,1.546303e+01,1.080370e+00,51842
velmag_ctr_flyany_framecrabwalkextreme,8.594198e+00,2.752922e+00,1177
velmag_ctr_flyany_framejump,5.678150e+01,2.837002e+00,1185
velmag_ctr_flyany_framemove,1.335886e+01,-1.018421e-01,298903
velmag_ctr_flyany_framenearfly,7.832315e+00,2.301501e-01,198308
velmag_ctr_flyany_framenearwall,9.411574e+00,2.180053e-01,402678
velmag_ctr_flyany_framenotnearfly_notnearwall,5.223191e+00,-6.283797e-02,65694
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.056828e+01,1.227618e+00,14596
velmag_ctr_flyany_framerighting,1.695678e+01,1.105131e+00,2975
velmag_ctr_flyany_framestop,7.436713e-01,1.104956e+00,180417
velmag_ctr_flyany_frametouch,6.218041e+00,1.536066e+00,15270
velmag_ctr_flyany_framewalk,1.779545e+01,2.876102e-01,161558
