field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.223726e+00,3.443642e+00,215560
du_ctr_flymale_frameany,7.740156e+00,2.764632e+00,239673
du_ctr_flymale_framechase,1.700943e+01,2.445846e+00,600
du_tail_flyany_frameany,7.494562e+00,3.353456e+00,455411
du_tail_flyany_framepivottail,6.709273e-01,1.880771e+00,17002
du_tail_flyfemale_frameany,7.224856e+00,3.447608e+00,215560
du_tail_flymale_frameany,7.742220e+00,2.769329e+00,239673
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.254645e-01,-2.345848e+00,2358
duration_flyany_framebodyturn,8.463799e-02,5.033681e-01,6854
duration_flyany_framechase,2.212852e-01,4.452969e-01,645
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.659771e-01,-1.173103e+00,41239
duration_flyany_framecrabwalkextreme,1.084682e-01,-2.850135e+00,928
duration_flyany_framejump,8.849372e-02,2.910896e-01,1072
duration_flyany_framemove,1.442601e+00,1.154834e+00,275608
duration_flyany_framepivotcenter,8.038333e-02,-2.401989e+00,430
duration_flyany_framepivottail,1.334980e-01,-7.174270e-01,17002
duration_flyany_framerighting,4.633743e-01,6.873504e-01,588
duration_flyany_framestop,9.299682e-01,-5.386850e-01,179822
duration_flyany_frametouch,1.385013e-01,-3.734928e+00,7234
duration_flyany_framewalk,6.053080e-01,1.449757e+00,173207
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.821454e+00,-2.960615e-01,22683
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.242111e-01,-2.644181e+00,788
duration_flyfemale_framebodyturn,8.418496e-02,3.660961e-01,3184
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.410117e-01,-1.150987e+00,15112
duration_flyfemale_framecrabwalkextreme,1.116764e-01,-1.344387e+00,252
duration_flyfemale_framejump,9.513173e-02,1.845589e+00,521
duration_flyfemale_framemove,1.342631e+00,9.776972e-01,123917
duration_flyfemale_framepivotcenter,8.402361e-02,-8.822393e-01,328
duration_flyfemale_framepivottail,1.339579e-01,-4.293360e-02,6790
duration_flyfemale_framerighting,4.480047e-01,-4.128120e-01,442
duration_flyfemale_framestop,1.008262e+00,-4.822066e-01,91643
duration_flyfemale_frametouch,1.441040e-01,-3.872638e+00,3042
duration_flyfemale_framewalk,6.241041e-01,2.264367e+00,79828
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.803708e+00,-7.569677e-01,9249
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266077e-01,-1.396174e+00,1570
duration_flymale_framebodyturn,8.504799e-02,5.431070e-01,3670
duration_flymale_framechase,2.635117e-01,1.236972e-01,600
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.884337e-01,-9.972248e-01,26126
duration_flymale_framecrabwalkextreme,1.055704e-01,-2.945896e+00,676
duration_flymale_framejump,8.252653e-02,-1.090367e+00,551
duration_flymale_framemove,1.542353e+00,1.045454e+00,151630
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330888e-01,-1.345226e+00,10212
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.600835e-01,-4.103663e-01,88043
duration_flymale_frametouch,1.327784e-01,-2.779708e+00,4175
duration_flymale_framewalk,5.885367e-01,6.478451e-01,93375
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.837209e+00,8.194388e-01,13434
dv_cor_flyany_frameany,-7.719000e-02,-1.225000e+00,455411
dv_cor_flyfemale_frameany,-2.261567e-01,-3.665868e+00,215560
dv_cor_flymale_frameany,5.681156e-02,1.136226e+00,239673
dv_ctr_flyany_frameany,-1.013305e-01,-1.280286e+00,455411
dv_ctr_flyfemale_frameany,-3.251983e-01,-3.960225e+00,215560
dv_ctr_flymale_frameany,1.001602e-01,1.421690e+00,239673
dv_tail_flyany_frameany,-1.790237e-01,-3.882508e+00,455411
dv_tail_flyfemale_frameany,-2.926652e-01,-5.697181e+00,215560
dv_tail_flymale_frameany,-7.675909e-02,-7.171331e-01,239673
dwing_angle_diff_flyany_frameany,2.217445e-05,1.235254e+00,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.568691e-05,-4.839582e-01,215560
dwing_angle_diff_flymale_frameany,7.423097e-05,1.060787e+00,239673
dwing_angle_imbalance_flyany_frameany,-6.343775e-01,4.896029e-01,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.713236e+00,-1.142719e+00,22683
dwing_angle_imbalance_flyfemale_frameany,-4.886706e-01,9.819294e-01,215560
dwing_angle_imbalance_flymale_frameany,-7.657404e-01,1.770312e-01,239673
ecc_flyany_frameany,3.575799e-01,-1.186909e-01,455430
ecc_flyfemale_frameany,3.594838e-01,7.165920e-01,215569
ecc_flymale_frameany,3.558662e-01,-6.904109e-01,239683
fractime_flyany_frameattemptedcopulation,6.587181e-06,-2.528981e-01,455430
fractime_flyany_framebackup,5.177525e-03,-2.041289e-01,455430
fractime_flyany_framebackup_nearfly,2.896164e-03,-2.199204e-01,455430
fractime_flyany_framebackup_nearwall,5.173133e-03,-1.954950e-01,455430
fractime_flyany_framebackup_notnearfly_notnearwall,4.391454e-06,-2.402061e-01,455430
fractime_flyany_framebodyturn,1.504951e-02,4.119540e+00,455430
fractime_flyany_framebodyturn_nearfly,5.487122e-03,3.353216e+00,455430
fractime_flyany_framebodyturn_nearwall,1.423051e-02,3.914269e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.587181e-04,4.430742e+00,455430
fractime_flyany_framechase,1.455767e-03,-1.352715e-01,455430
fractime_flyany_framechase_notwingextension,1.444788e-03,-1.215931e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455430
fractime_flyany_framecrabwalkall,9.054959e-02,-5.074045e-01,455430
fractime_flyany_framecrabwalkall_nearfly,2.324836e-02,-1.555335e+00,455430
fractime_flyany_framecrabwalkall_nearwall,9.023560e-02,-4.810862e-01,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.822454e-04,-4.222608e-01,455430
fractime_flyany_framecrabwalkextreme,2.037635e-03,-9.901861e-01,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.212041e-03,-6.904333e-01,455430
fractime_flyany_framecrabwalkextreme_nearwall,2.037635e-03,-9.242656e-01,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.240079e-01,455430
fractime_flyany_framejump,2.353819e-03,1.197700e+00,455430
fractime_flyany_framejump_nearfly,6.060207e-04,1.028045e+00,455430
fractime_flyany_framejump_nearwall,1.154952e-03,9.435032e-01,455430
fractime_flyany_framejump_notnearfly_notnearwall,1.080298e-03,1.457014e+00,455430
fractime_flyany_framemove,6.051600e-01,1.856229e+00,455430
fractime_flyany_framemove_nearfly,2.114332e-01,1.708580e-02,455430
fractime_flyany_framemove_nearwall,5.651384e-01,1.878542e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,3.534242e-02,5.218112e-01,455430
fractime_flyany_framenotanybehavior,1.443339e-01,-1.080288e-01,455430
fractime_flyany_framepivotcenter,9.573370e-04,7.761063e-01,455430
fractime_flyany_framepivotcenter_nearfly,2.590958e-04,-1.281207e+00,455430
fractime_flyany_framepivotcenter_nearwall,4.874514e-04,-2.728988e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.062095e-04,1.966686e+00,455430
fractime_flyany_framepivotcenter_stop,2.503129e-04,7.483177e-01,455430
fractime_flyany_framepivottail,3.733175e-02,2.537831e+00,455430
fractime_flyany_framepivottail_nearfly,1.597611e-02,1.918137e+00,455430
fractime_flyany_framepivottail_nearwall,3.720660e-02,2.540274e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,7.026327e-05,2.334932e-01,455430
fractime_flyany_framerighting,1.291088e-03,3.518868e-01,455430
fractime_flyany_framerighting_nearfly,2.195727e-04,-1.670205e-02,455430
fractime_flyany_framerighting_nearwall,7.026327e-04,2.328491e-01,455430
fractime_flyany_framerighting_notnearfly_notnearwall,5.247788e-04,7.091627e-01,455430
fractime_flyany_framestop,3.948400e-01,-1.856229e+00,455430
fractime_flyany_framestop_nearfly,1.107086e-01,-3.233462e+00,455430
fractime_flyany_framestop_nearwall,2.521880e-01,-2.354118e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.267352e-01,5.317181e-01,455430
fractime_flyany_framestop_notwinggrooming,3.457216e-01,-1.185844e+00,455430
fractime_flyany_frametouch,1.588389e-02,-1.034775e+00,455430
fractime_flyany_frametouch_notchase,1.563797e-02,-1.243389e+00,455430
fractime_flyany_framewalk,3.803153e-01,2.828297e+00,455430
fractime_flyany_framewalk_nearfly,1.138353e-01,8.154916e-01,455430
fractime_flyany_framewalk_nearwall,3.588960e-01,3.070678e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,1.900621e-02,1.370050e-01,455430
fractime_flyany_framewingextension,9.222054e-05,-2.842117e-01,455430
fractime_flyany_framewingextension_nearfly,2.195727e-05,-2.743467e-01,455430
fractime_flyany_framewingextension_notchase,8.124190e-05,-3.539323e-01,455430
fractime_flyany_framewingextension_notnearfly,7.026327e-05,-6.056330e-01,455430
fractime_flyany_framewingflick,3.074018e-05,-2.649757e-01,455430
fractime_flyany_framewingflick_nearfly,1.097864e-05,-2.986045e-01,455430
fractime_flyany_framewingflick_notnearfly,1.976154e-05,6.568726e-02,455430
fractime_flyany_framewinggrooming,4.980568e-02,-2.462350e+00,455430
fractime_flyany_framewinggrooming_nearfly,6.835299e-03,-3.586841e+00,455430
fractime_flyany_framewinggrooming_nearwall,1.399776e-02,-3.333766e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.359462e-02,-6.057726e-01,455430
fractime_flyfemale_firsthalf_framechase,2.878259e-04,-2.994484e-01,107704
fractime_flyfemale_firsthalf_frametouch,1.557974e-02,-1.574280e+00,107704
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,215560
fractime_flyfemale_framebackup,3.655595e-03,-1.952534e+00,215560
fractime_flyfemale_framebodyturn,1.477083e-02,4.438933e+00,215560
fractime_flyfemale_framechase,2.737057e-04,-1.740656e-01,215560
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,215560
fractime_flyfemale_framecrabwalkall,7.010577e-02,-1.035399e+00,215560
fractime_flyfemale_framecrabwalkextreme,1.169048e-03,-1.460116e+00,215560
fractime_flyfemale_framejump,2.416960e-03,3.012239e-01,215560
fractime_flyfemale_framemove,5.748608e-01,1.152981e+00,215560
fractime_flyfemale_framenotanybehavior,1.379709e-01,-8.494428e-01,215560
fractime_flyfemale_framepivotcenter,1.521618e-03,1.822499e+00,215560
fractime_flyfemale_framepivottail,3.149935e-02,1.247293e+00,215560
fractime_flyfemale_framerighting,2.050473e-03,6.351839e-01,215560
fractime_flyfemale_framestop,4.251392e-01,-1.152981e+00,215560
fractime_flyfemale_frametouch,1.411208e-02,-1.538546e+00,215560
fractime_flyfemale_framewalk,3.703284e-01,2.628730e+00,215560
fractime_flyfemale_framewingextension,2.783448e-05,-2.353593e-01,215560
fractime_flyfemale_framewingflick,1.855632e-05,-5.035837e-01,215560
fractime_flyfemale_framewinggrooming,4.290685e-02,-2.357891e+00,215560
fractime_flyfemale_secondhalf_framechase,2.596054e-04,2.532906e-02,107856
fractime_flyfemale_secondhalf_frametouch,1.264649e-02,-1.191069e+00,107856
fractime_flyfirsthalf_framebackup,4.878906e-03,-7.692578e-01,227715
fractime_flyfirsthalf_framebodyturn,1.493973e-02,3.457536e+00,227715
fractime_flyfirsthalf_framechase,2.252816e-03,-6.920135e-02,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227715
fractime_flyfirsthalf_framecrabwalkall,8.366599e-02,-1.162287e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.892717e-03,-1.209085e+00,227715
fractime_flyfirsthalf_framejump,1.844411e-03,3.733343e-01,227715
fractime_flyfirsthalf_framemove,5.846343e-01,1.011253e+00,227715
fractime_flyfirsthalf_framepivotcenter,9.485541e-04,1.619047e+00,227715
fractime_flyfirsthalf_framepivottail,3.604506e-02,1.192304e+00,227715
fractime_flyfirsthalf_framerighting,1.212041e-03,3.589051e-01,227715
fractime_flyfirsthalf_framestop,4.153657e-01,-1.011253e+00,227715
fractime_flyfirsthalf_frametouch,1.674901e-02,-1.253908e+00,227715
fractime_flyfirsthalf_framewalk,3.732604e-01,2.264103e+00,227715
fractime_flyfirsthalf_framewingextension,1.537009e-04,-2.575082e-01,227715
fractime_flyfirsthalf_framewingflick,8.782908e-06,-5.583351e-01,227715
fractime_flyfirsthalf_framewinggrooming,5.082669e-02,-2.491368e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119850
fractime_flymale_firsthalf_framechase,4.021694e-03,-6.395346e-02,119850
fractime_flymale_firsthalf_frametouch,1.782228e-02,-8.778809e-01,119850
fractime_flymale_frameattemptedcopulation,1.251705e-05,-2.431615e-01,239673
fractime_flymale_framebackup,6.550592e-03,1.553671e+00,239673
fractime_flymale_framebodyturn,1.531253e-02,3.123131e+00,239673
fractime_flymale_framechase,2.520100e-03,-1.350843e-01,239673
fractime_flymale_framechase_notwingextension,2.499239e-03,-1.208106e-01,239673
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239673
fractime_flymale_framecrabwalkall,1.090069e-01,-1.700501e-01,239673
fractime_flymale_framecrabwalkextreme,2.820510e-03,-6.786184e-01,239673
fractime_flymale_framejump,2.298966e-03,2.203800e+00,239673
fractime_flymale_framemove,6.326537e-01,2.332394e+00,239673
fractime_flymale_framenotanybehavior,1.499460e-01,7.404872e-01,239673
fractime_flymale_framepivotcenter,4.506140e-04,-1.011213e+00,239673
fractime_flymale_framepivottail,4.260805e-02,3.255961e+00,239673
fractime_flymale_framerighting,6.091633e-04,-1.428815e-01,239673
fractime_flymale_framestop,3.673463e-01,-2.332394e+00,239673
fractime_flymale_frametouch,1.741957e-02,-6.900564e-01,239673
fractime_flymale_frametouch_notchase,1.695644e-02,-8.490676e-01,239673
fractime_flymale_framewalk,3.895933e-01,2.480228e+00,239673
fractime_flymale_framewingextension,1.502047e-04,-2.759206e-01,239673
fractime_flymale_framewingflick,4.172351e-05,-1.861048e-01,239673
fractime_flymale_framewinggrooming,5.605137e-02,-1.796494e+00,239673
fractime_flymale_secondhalf_frameattemptedcopulation,2.503693e-05,-1.876995e-01,119823
fractime_flymale_secondhalf_framechase,1.018168e-03,-2.239150e-01,119823
fractime_flymale_secondhalf_frametouch,1.701677e-02,-3.169369e-01,119823
fractime_flysecondhalf_framebackup,5.476600e-03,3.819058e-01,227696
fractime_flysecondhalf_framebodyturn,1.516056e-02,4.602015e+00,227696
fractime_flysecondhalf_framechase,6.587731e-04,-2.149829e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227696
fractime_flysecondhalf_framecrabwalkall,9.743693e-02,1.473302e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,2.182735e-03,-7.289975e-01,227696
fractime_flysecondhalf_framejump,2.863467e-03,1.940943e+00,227696
fractime_flysecondhalf_framemove,6.256544e-01,2.524884e+00,227696
fractime_flysecondhalf_framepivotcenter,9.662005e-04,8.863867e-02,227696
fractime_flysecondhalf_framepivottail,3.862167e-02,3.712482e+00,227696
fractime_flysecondhalf_framerighting,1.370248e-03,3.192353e-01,227696
fractime_flysecondhalf_framestop,3.743456e-01,-2.524884e+00,227696
fractime_flysecondhalf_frametouch,1.502003e-02,-5.640102e-01,227696
fractime_flysecondhalf_framewalk,3.873981e-01,3.188652e+00,227696
fractime_flysecondhalf_framewingextension,3.074274e-05,-2.739591e-01,227696
fractime_flysecondhalf_framewingflick,5.270185e-05,1.857602e-01,227696
fractime_flysecondhalf_framewinggrooming,4.878874e-02,-2.144757e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.462925e+01,4.180750e+00,146703
magveldiff_nose2ell_flyany_frametouch,1.112713e+01,4.038434e+00,7234
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.429427e+01,4.309853e+00,65024
magveldiff_nose2ell_flyfemale_frametouch,1.037795e+01,3.795160e+00,3042
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.138573e+01,3.601844e+00,600
magveldiff_nose2ell_flymale_framenearfly,1.495378e+01,3.836734e+00,81506
magveldiff_nose2ell_flymale_frametouch,1.183067e+01,3.687580e+00,4175
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.269092e+00,-1.764222e+00,455411
max_absdwing_angle_flyany_framechase,1.437524e+00,1.028933e+00,645
max_absdwing_angle_flyany_framenearfly,1.144364e+00,-2.047867e+00,146703
max_absdwing_angle_flyany_frametouch,1.312793e+00,-8.346340e-01,7234
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.020794e+00,-2.186547e+00,22683
max_absdwing_angle_flyfemale_frameany,1.078814e+00,-2.381121e+00,215560
max_absdwing_angle_flyfemale_framenearfly,9.716151e-01,-2.732016e+00,65024
max_absdwing_angle_flyfemale_frametouch,1.309813e+00,-2.508343e-01,3042
max_absdwing_angle_flymale_frameany,1.440693e+00,-9.029399e-01,239673
max_absdwing_angle_flymale_framechase,1.643005e+00,1.031667e+00,600
max_absdwing_angle_flymale_framenearfly,1.300629e+00,-1.114555e+00,81506
max_absdwing_angle_flymale_frametouch,1.316050e+00,-1.125015e+00,4175
max_absdwing_area_flyany_frameany,2.703544e+00,-1.788626e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.839335e+00,5.963370e-01,22683
max_absdwing_area_flyfemale_frameany,2.603724e+00,-2.102384e+00,215560
max_absdwing_area_flymale_frameany,2.794008e+00,-8.696889e-01,239673
max_dwing_angle_in_flyany_frameany,9.598454e-01,-1.368312e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.340944e-01,-2.072364e+00,215560
max_dwing_angle_in_flymale_frameany,1.073222e+00,-6.340178e-01,239673
max_dwing_angle_out_flyany_frameany,9.598676e-01,-1.366965e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.340587e-01,-2.072007e+00,215560
max_dwing_angle_out_flymale_frameany,1.073296e+00,-6.291552e-01,239673
max_wing_angle_flyany_frameany,7.597553e-02,-2.378223e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.745619e-02,6.489058e-01,645
max_wing_angle_flyany_framenearfly,6.828908e-02,-2.042249e+00,146713
max_wing_angle_flyany_frametouch,7.388780e-02,-7.834857e-01,7234
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.440112e-01,-2.664675e+00,22683
max_wing_angle_flyfemale_frameany,7.197334e-02,-2.933752e+00,215569
max_wing_angle_flyfemale_framenearfly,6.672913e-02,-2.658383e+00,65028
max_wing_angle_flyfemale_frametouch,8.010251e-02,-2.437786e-01,3042
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.959226e-02,-1.397460e+00,239683
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.475510e-02,8.627149e-01,600
max_wing_angle_flymale_framenearfly,6.971959e-02,-1.269129e+00,81512
max_wing_angle_flymale_frametouch,6.838926e-02,-8.249911e-01,4175
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.851108e-01,2.006337e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.523861e-01,3.488642e-01,22683
max_wing_area_flyfemale_frameany,1.073349e+00,2.381866e+00,215569
max_wing_area_flymale_frameany,9.057114e-01,1.394643e+00,239683
mean_wing_angle_flyany_frameany,1.772293e-02,-2.594384e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.455234e-02,-2.910117e+00,215569
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.058703e-02,-1.732184e+00,239683
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.654985e-01,2.393121e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.161225e-01,4.201663e-01,22683
mean_wing_area_flyfemale_frameany,1.053393e+00,2.846360e+00,215569
mean_wing_area_flymale_frameany,8.863941e-01,1.638216e+00,239683
min_absdwing_angle_flyany_frameany,9.390909e-01,5.025860e-01,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.211285e-01,-6.632352e-01,215560
min_absdwing_angle_flymale_frameany,1.045416e+00,1.292428e+00,239673
min_absdwing_area_flyany_frameany,2.004400e+00,-8.381517e-01,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.933586e+00,-1.363799e+00,215560
min_absdwing_area_flymale_frameany,2.068322e+00,-1.201844e-01,239673
min_dwing_angle_in_flyany_frameany,-9.598676e-01,1.366965e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.340587e-01,2.072007e+00,215560
min_dwing_angle_in_flymale_frameany,-1.073296e+00,6.291552e-01,239673
min_dwing_angle_out_flyany_frameany,-9.598454e-01,1.368312e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.340944e-01,2.072364e+00,215560
min_dwing_angle_out_flymale_frameany,-1.073222e+00,6.340178e-01,239673
min_wing_angle_flyany_frameany,-4.052968e-02,-2.238231e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.286866e-02,-1.849742e+00,215569
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.841820e-02,-2.015382e+00,239683
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.458862e-01,2.714248e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.798589e-01,4.822509e-01,22683
min_wing_area_flyfemale_frameany,1.033437e+00,3.218015e+00,215569
min_wing_area_flymale_frameany,8.670768e-01,1.829339e+00,239683
nflies_close_flyany_frameany,3.631140e-01,-2.471602e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.206796e-01,-1.104647e+00,615
nflies_close_flyany_framebodyturn,4.139220e-01,-1.446761e+00,6854
nflies_close_flyany_framebodyturnstart,4.197123e-01,-1.507767e+00,2668
nflies_close_flyany_framecrabwalkallstart,3.953470e-01,-1.803348e+00,4888
nflies_close_flyany_framecrabwalkextreme,8.670714e-01,1.178127e+00,928
nflies_close_flyany_framecrabwalkextremestart,8.208950e-01,6.410629e-01,271
nflies_close_flyany_framejumpstart,4.233693e-01,-3.762081e-01,394
nflies_close_flyany_framenearwall,4.202272e-01,-2.537848e+00,372235
nflies_close_flyany_framepivotcenter,5.197746e-01,-9.122537e-01,430
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.024451e-01,-1.275314e+00,4188
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.084381e-01,-2.871092e+00,179822
nflies_close_flyany_frametouch,1.456227e+00,-2.129749e+00,7234
nflies_close_flyany_framewalk,3.393959e-01,-2.081945e+00,173207
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.890791e-01,-2.353041e+00,22683
nflies_close_flyfemale_frameany,3.827916e-01,-2.965538e+00,215569
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.448096e-01,-1.731571e+00,239683
nflies_close_flymale_framechase,1.064168e+00,-2.730906e+00,600
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040215e+00,-2.598623e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452739e+00,-3.168109e+00,22683
nwingsdetected_flyfemale_frameany,1.031248e+00,-2.807774e+00,215569
nwingsdetected_flymale_frameany,1.048305e+00,-1.834466e+00,239683
phi_flyany_frameany,-5.916403e-05,-4.873647e-01,455430
phisideways_flyany_framemove,4.051229e-01,-2.444598e+00,275608
phisideways_flyfemale_framemove,3.876693e-01,-4.329505e+00,123926
phisideways_flymale_framemove,4.207746e-01,-9.046170e-01,151640
theta_mm_flyany_frameany,3.077383e-02,9.158036e-01,455430
velmag_ctr_flyany_frameany,9.197667e+00,3.413529e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.657959e+00,2.904946e+00,2358
velmag_ctr_flyany_framebodyturn,1.186389e+01,2.396396e+00,6854
velmag_ctr_flyany_framecrabwalkall,1.606279e+01,3.009619e+00,41238
velmag_ctr_flyany_framecrabwalkextreme,7.692356e+00,5.841618e-01,928
velmag_ctr_flyany_framejump,4.971922e+01,6.046408e-01,1072
velmag_ctr_flyany_framemove,1.474625e+01,3.111396e+00,275589
velmag_ctr_flyany_framenearfly,8.773955e+00,3.805111e+00,146703
velmag_ctr_flyany_framenearwall,1.029225e+01,3.909053e+00,372220
velmag_ctr_flyany_framenotnearfly_notnearwall,5.423936e+00,4.903296e-01,73813
velmag_ctr_flyany_framepivotcenter,2.673838e+00,1.144077e+00,430
velmag_ctr_flyany_framepivottail,1.090385e+01,2.100191e+00,17002
velmag_ctr_flyany_framerighting,1.516110e+01,-5.561026e-01,588
velmag_ctr_flyany_framestop,6.474202e-01,2.119934e-01,179822
velmag_ctr_flyany_frametouch,6.576882e+00,4.143880e+00,7234
velmag_ctr_flyany_framewalk,1.863897e+01,2.942288e+00,173206
