field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.398443e-01,-5.495994e-01,377
du_ctr_flyany_framerighting,4.123786e+00,-8.486279e-02,2200
du_ctr_flyany_framestop,1.972405e-01,9.408826e+00,149686
du_ctr_flyany_frametouch,3.820330e+00,7.692828e+00,8865
du_ctr_flyany_framewalk,1.705377e+01,1.763818e+00,196369
du_ctr_flyany_framewingextension,4.481851e+00,1.065506e+00,301
du_ctr_flyany_framewingflick,1.679771e+01,7.106764e-01,260
du_ctr_flyany_framewinggrooming,1.808848e-01,3.851181e+00,28032
du_ctr_flyfemale_frameany,7.884424e+00,3.874117e+00,238895
du_ctr_flymale_frameany,9.277111e+00,4.143058e+00,239569
du_ctr_flymale_framechase,1.918126e+01,3.555689e+00,293
du_tail_flyany_frameany,8.567694e+00,4.336338e+00,479440
du_tail_flyany_framepivottail,9.661825e-01,2.926324e+00,13107
du_tail_flyfemale_frameany,7.882159e+00,3.873485e+00,238895
du_tail_flymale_frameany,9.276939e+00,4.144154e+00,239569
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231098e-01,-2.609020e+00,2480
duration_flyany_framebodyturn,8.141056e-02,-1.676927e+00,6063
duration_flyany_framechase,9.314767e-02,-2.109676e+00,522
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.369344e-01,-2.851842e+00,39962
duration_flyany_framecrabwalkextreme,1.065867e-01,-3.067314e+00,974
duration_flyany_framejump,9.418087e-02,2.118350e+00,4314
duration_flyany_framemove,1.311068e+00,-4.084385e-01,329774
duration_flyany_framepivotcenter,8.453905e-02,-4.556046e-01,377
duration_flyany_framepivottail,1.269384e-01,-1.820761e+00,13107
duration_flyany_framerighting,3.066457e-01,-2.981518e+00,2200
duration_flyany_framestop,5.901456e-01,-1.226101e+00,149686
duration_flyany_frametouch,1.515012e-01,-2.323464e+00,8865
duration_flyany_framewalk,5.556833e-01,5.202300e-02,196372
duration_flyany_framewingextension,1.186996e-01,-3.426337e+00,301
duration_flyany_framewingflick,3.335753e-02,-1.371434e+00,260
duration_flyany_framewinggrooming,2.006522e+00,4.535979e-01,28032
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.255607e-01,-2.186641e+00,1522
duration_flyfemale_framebodyturn,8.092264e-02,-1.763423e+00,3083
duration_flyfemale_framechase,8.536564e-02,-4.913513e-01,226
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.388380e-01,-6.109522e-01,22488
duration_flyfemale_framecrabwalkextreme,1.053990e-01,-2.378336e+00,483
duration_flyfemale_framejump,9.093518e-02,8.773539e-01,959
duration_flyfemale_framemove,1.441725e+00,1.080408e+00,163637
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.265225e-01,-1.232998e+00,7063
duration_flyfemale_framerighting,3.272566e-01,-2.113440e+00,979
duration_flyfemale_framestop,6.548714e-01,-1.446705e+00,75258
duration_flyfemale_frametouch,1.480845e-01,-2.006948e+00,4202
duration_flyfemale_framewalk,5.464744e-01,5.065291e-01,100426
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.316020e+00,1.661318e+00,12575
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.195120e-01,-2.568278e+00,958
duration_flymale_framebodyturn,8.195476e-02,-1.361393e+00,2980
duration_flymale_framechase,9.137906e-02,-2.323434e+00,293
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.352527e-01,-3.284473e+00,17461
duration_flymale_framecrabwalkextreme,1.061242e-01,-2.754844e+00,491
duration_flymale_framejump,9.605381e-02,1.895066e+00,3351
duration_flymale_framemove,1.199932e+00,-1.319947e+00,165843
duration_flymale_framepivotcenter,8.290817e-02,-1.417216e+00,232
duration_flymale_framepivottail,1.269346e-01,-2.335251e+00,6040
duration_flymale_framerighting,2.934639e-01,-2.233922e+00,1221
duration_flymale_framestop,5.251634e-01,-8.382785e-01,73726
duration_flymale_frametouch,1.542523e-01,-1.923579e+00,4663
duration_flymale_framewalk,5.656634e-01,-2.972629e-01,95842
duration_flymale_framewingextension,1.156067e-01,-3.538935e+00,217
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.686542e+00,-7.535631e-01,15372
dv_cor_flyany_frameany,-5.918708e-02,-6.640749e-01,479440
dv_cor_flyfemale_frameany,-9.666335e-03,-9.377305e-02,238895
dv_cor_flymale_frameany,-1.098800e-01,-7.913971e-01,239569
dv_ctr_flyany_frameany,-9.289387e-02,-9.340380e-01,479440
dv_ctr_flyfemale_frameany,2.838227e-04,9.634795e-02,238895
dv_ctr_flymale_frameany,-1.877789e-01,-1.317820e+00,239569
dv_tail_flyany_frameany,-1.378279e-01,-3.043291e+00,479440
dv_tail_flyfemale_frameany,-1.382911e-01,-2.723209e+00,238895
dv_tail_flymale_frameany,-1.390806e-01,-1.938305e+00,239569
dwing_angle_diff_flyany_frameany,6.565719e-05,2.201282e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.206451e+00,-1.962398e-01,301
dwing_angle_diff_flyany_framewingflick,-2.222829e+01,-1.034019e+00,260
dwing_angle_diff_flyfemale_frameany,-4.468063e-04,-2.766156e+00,238895
dwing_angle_diff_flymale_frameany,4.623033e-04,3.388995e+00,239569
dwing_angle_imbalance_flyany_frameany,-1.251366e+00,-1.067830e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.454807e+00,-2.051492e+00,301
dwing_angle_imbalance_flyany_framewingflick,-4.161652e+00,-5.125324e-01,260
dwing_angle_imbalance_flyany_framewinggrooming,-2.211387e+00,-7.224475e+00,28032
dwing_angle_imbalance_flyfemale_frameany,-1.094557e+00,-1.011222e+01,238895
dwing_angle_imbalance_flymale_frameany,-1.409623e+00,-9.024669e+00,239569
ecc_flyany_frameany,3.301552e-01,-8.399835e+00,479460
ecc_flyfemale_frameany,3.269788e-01,-9.840188e+00,238905
ecc_flymale_frameany,3.332148e-01,-6.301337e+00,239579
fractime_flyany_frameattemptedcopulation,1.042840e-05,-6.185653e-01,479460
fractime_flyany_framebackup,5.172486e-03,2.998692e-01,479460
fractime_flyany_framebackup_nearfly,2.573729e-03,-4.574222e-01,479460
fractime_flyany_framebackup_nearwall,5.151629e-03,3.021728e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,4.016987e-01,479460
fractime_flyany_framebodyturn,1.264548e-02,2.208704e+00,479460
fractime_flyany_framebodyturn_nearfly,3.952363e-03,5.971932e-01,479460
fractime_flyany_framebodyturn_nearwall,1.180912e-02,1.979103e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.361323e-04,3.777040e+00,479460
fractime_flyany_framechase,1.107496e-03,-8.326488e-01,479460
fractime_flyany_framechase_notwingextension,1.107496e-03,-8.241432e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479460
fractime_flyany_framecrabwalkall,8.334793e-02,-8.972837e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.214783e-02,-1.438139e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.234264e-02,-8.994264e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.487590e-04,8.821696e-01,479460
fractime_flyany_framecrabwalkextreme,2.031452e-03,-8.530747e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.696158e-04,-1.774204e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.954282e-03,-8.421657e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.299879e-05,9.728243e-01,479460
fractime_flyany_framejump,8.997622e-03,1.220340e+01,479460
fractime_flyany_framejump_nearfly,1.993910e-03,9.578433e+00,479460
fractime_flyany_framejump_nearwall,4.035790e-03,1.047337e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.436241e-03,1.342890e+01,479460
fractime_flyany_framemove,6.878029e-01,3.275819e+00,479460
fractime_flyany_framemove_nearfly,2.143390e-01,7.416684e-03,479460
fractime_flyany_framemove_nearwall,5.802716e-01,2.006668e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.374505e-02,5.267584e+00,479460
fractime_flyany_framenotanybehavior,1.966149e-01,1.747957e+00,479460
fractime_flyany_framepivotcenter,7.863013e-04,7.013289e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.607100e-04,-1.140430e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.859634e-04,1.123377e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.669670e-04,3.789783e-01,479460
fractime_flyany_framepivotcenter_stop,2.857381e-04,2.277175e+00,479460
fractime_flyany_framepivottail,2.733700e-02,-4.465378e-01,479460
fractime_flyany_framepivottail_nearfly,1.022400e-02,-1.336136e+00,479460
fractime_flyany_framepivottail_nearwall,2.717849e-02,-4.394842e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-04,1.091248e+00,479460
fractime_flyany_framerighting,4.588495e-03,1.974421e+00,479460
fractime_flyany_framerighting_nearfly,9.030993e-04,7.280316e-01,479460
fractime_flyany_framerighting_nearwall,2.075251e-03,7.379931e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.225420e-03,5.051507e+00,479460
fractime_flyany_framestop,3.121971e-01,-3.275819e+00,479460
fractime_flyany_framestop_nearfly,7.771660e-02,-3.349299e+00,479460
fractime_flyany_framestop_nearwall,1.855963e-01,-2.604816e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.131565e-01,-1.034853e+00,479460
fractime_flyany_framestop_notwinggrooming,2.548096e-01,-2.730411e+00,479460
fractime_flyany_frametouch,1.848955e-02,-1.029505e+00,479460
fractime_flyany_frametouch_notchase,1.838944e-02,-9.791250e-01,479460
fractime_flyany_framewalk,4.095691e-01,3.518882e+00,479460
fractime_flyany_framewalk_nearfly,1.133546e-01,7.054715e-01,479460
fractime_flyany_framewalk_nearwall,3.524715e-01,2.635204e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.047345e-02,3.754008e+00,479460
fractime_flyany_framewingextension,6.569891e-04,-7.117171e-01,479460
fractime_flyany_framewingextension_nearfly,2.940808e-04,-8.334348e-01,479460
fractime_flyany_framewingextension_notchase,6.569891e-04,-6.572506e-01,479460
fractime_flyany_framewingextension_notnearfly,3.629083e-04,6.646819e+00,479460
fractime_flyany_framewingflick,5.464481e-04,6.377137e+00,479460
fractime_flyany_framewingflick_nearfly,1.751971e-04,1.795715e+00,479460
fractime_flyany_framewingflick_notnearfly,3.712510e-04,2.502402e+01,479460
fractime_flyany_framewinggrooming,5.846577e-02,-2.272871e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.716848e-03,-3.381928e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.327535e-02,-2.585598e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.232887e-02,-8.053481e-01,479460
fractime_flyfemale_firsthalf_framechase,1.287647e-03,3.224274e-01,119598
fractime_flyfemale_firsthalf_frametouch,2.132143e-02,-1.847301e-01,119598
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,238895
fractime_flyfemale_framebackup,6.371000e-03,1.664809e+00,238895
fractime_flyfemale_framebodyturn,1.290525e-02,2.614722e+00,238895
fractime_flyfemale_framechase,9.669520e-04,3.000876e-01,238895
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,238895
fractime_flyfemale_framecrabwalkall,9.413341e-02,1.518875e+00,238895
fractime_flyfemale_framecrabwalkextreme,2.021809e-03,4.278509e-01,238895
fractime_flyfemale_framejump,4.014316e-03,2.476275e+00,238895
fractime_flyfemale_framemove,6.849746e-01,3.020235e+00,238895
fractime_flyfemale_framenotanybehavior,1.862031e-01,5.574408e-01,238895
fractime_flyfemale_framepivotcenter,5.860315e-04,-1.062270e+00,238895
fractime_flyfemale_framepivottail,2.956529e-02,5.678137e-01,238895
fractime_flyfemale_framerighting,4.098035e-03,6.493474e-01,238895
fractime_flyfemale_framestop,3.150254e-01,-3.020235e+00,238895
fractime_flyfemale_frametouch,1.758932e-02,-2.331767e-01,238895
fractime_flyfemale_framewalk,4.203772e-01,4.017621e+00,238895
fractime_flyfemale_framewingextension,3.641767e-04,4.144593e-01,238895
fractime_flyfemale_framewingflick,3.809205e-04,1.009477e+01,238895
fractime_flyfemale_framewinggrooming,5.263819e-02,-2.677414e+00,238895
fractime_flyfemale_secondhalf_framechase,6.454479e-04,1.277271e-01,119297
fractime_flyfemale_secondhalf_frametouch,1.384779e-02,-2.610303e-01,119297
fractime_flyfirsthalf_framebackup,5.339117e-03,3.135862e-01,239740
fractime_flyfirsthalf_framebodyturn,1.305581e-02,1.903841e+00,239740
fractime_flyfirsthalf_framechase,1.476600e-03,-7.372933e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.646200e-02,-1.414040e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.077250e-03,-6.781024e-01,239740
fractime_flyfirsthalf_framejump,9.380996e-03,1.175014e+01,239740
fractime_flyfirsthalf_framemove,6.987320e-01,3.241210e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.130558e-04,-4.118638e-01,239740
fractime_flyfirsthalf_framepivottail,2.921081e-02,-6.134712e-01,239740
fractime_flyfirsthalf_framerighting,4.604989e-03,1.629344e+00,239740
fractime_flyfirsthalf_framestop,3.012680e-01,-3.241210e+00,239740
fractime_flyfirsthalf_frametouch,2.131059e-02,-1.070040e+00,239740
fractime_flyfirsthalf_framewalk,4.253483e-01,3.825669e+00,239740
fractime_flyfirsthalf_framewingextension,6.882456e-04,-6.111100e-01,239740
fractime_flyfirsthalf_framewingflick,5.964795e-04,5.548394e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.571452e-02,-2.662195e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,119598
fractime_flymale_firsthalf_framechase,1.672269e-03,-7.758270e-01,119598
fractime_flymale_firsthalf_frametouch,2.138832e-02,-1.129817e+00,119598
fractime_flymale_frameattemptedcopulation,2.087081e-05,-5.940215e-01,239569
fractime_flymale_framebackup,3.998848e-03,-1.251034e+00,239569
fractime_flymale_framebodyturn,1.243901e-02,1.489634e+00,239569
fractime_flymale_framechase,1.252249e-03,-8.738789e-01,239569
fractime_flymale_framechase_notwingextension,1.252249e-03,-8.726214e-01,239569
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,239569
fractime_flymale_framecrabwalkall,7.288506e-02,-2.361334e+00,239569
fractime_flymale_framecrabwalkextreme,2.049514e-03,-1.437496e+00,239569
fractime_flymale_framejump,1.398762e-02,2.340274e+01,239569
fractime_flymale_framemove,6.922557e-01,3.158241e+00,239569
fractime_flymale_framenotanybehavior,2.071136e-01,3.003296e+00,239569
fractime_flymale_framepivotcenter,9.767541e-04,3.851098e+00,239569
fractime_flymale_framepivottail,2.521194e-02,-1.417315e+00,239569
fractime_flymale_framerighting,5.096653e-03,4.115537e+00,239569
fractime_flymale_framestop,3.077443e-01,-3.158241e+00,239569
fractime_flymale_frametouch,1.946412e-02,-1.069965e+00,239569
fractime_flymale_frametouch_notchase,1.934724e-02,-1.067593e+00,239569
fractime_flymale_framewalk,4.000601e-01,2.421092e+00,239569
fractime_flymale_framewingextension,9.517091e-04,-7.567578e-01,239569
fractime_flymale_framewingflick,7.137818e-04,4.906604e+00,239569
fractime_flymale_framewinggrooming,6.416523e-02,-1.023861e+00,239569
fractime_flymale_secondhalf_frameattemptedcopulation,4.175330e-05,-6.283806e-01,119751
fractime_flymale_secondhalf_framechase,8.350661e-04,-8.912033e-01,119751
fractime_flymale_secondhalf_frametouch,1.756979e-02,-8.243608e-01,119751
fractime_flysecondhalf_framebackup,5.006258e-03,2.576558e-01,239700
fractime_flysecondhalf_framebodyturn,1.223613e-02,2.421576e+00,239700
fractime_flysecondhalf_framechase,7.384230e-04,-8.581148e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.024197e-02,-3.438901e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.985816e-03,-9.685486e-01,239700
fractime_flysecondhalf_framejump,8.614935e-03,1.141027e+01,239700
fractime_flysecondhalf_framemove,6.768461e-01,3.137339e+00,239700
fractime_flysecondhalf_framepivotcenter,1.059658e-03,1.492012e+00,239700
fractime_flysecondhalf_framepivottail,2.546516e-02,-2.319742e-01,239700
fractime_flysecondhalf_framerighting,4.572382e-03,2.285949e+00,239700
fractime_flysecondhalf_framestop,3.231539e-01,-3.137339e+00,239700
fractime_flysecondhalf_frametouch,1.566959e-02,-8.123362e-01,239700
fractime_flysecondhalf_framewalk,3.938089e-01,3.061072e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-04,-7.288744e-01,239700
fractime_flysecondhalf_framewingflick,4.964539e-04,6.596558e+00,239700
fractime_flysecondhalf_framewinggrooming,6.122236e-02,-1.593551e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.635909e+01,5.034030e+00,140019
magveldiff_nose2ell_flyany_frametouch,1.269935e+01,5.395426e+00,8865
magveldiff_nose2ell_flyfemale_framechase,1.078157e+01,1.332152e+00,226
magveldiff_nose2ell_flyfemale_framenearfly,1.559349e+01,4.798200e+00,71151
magveldiff_nose2ell_flyfemale_frametouch,1.242312e+01,5.707567e+00,4202
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.310877e+01,5.291657e+00,293
magveldiff_nose2ell_flymale_framenearfly,1.709972e+01,4.974784e+00,68761
magveldiff_nose2ell_flymale_frametouch,1.296164e+01,4.412732e+00,4663
magveldiff_nose2ell_flymale_framewingextension,1.478056e+01,6.130586e+00,217
max_absdwing_angle_flyany_frameany,2.560545e+00,1.040984e+01,479440
max_absdwing_angle_flyany_framechase,1.653241e+00,1.608129e+00,522
max_absdwing_angle_flyany_framenearfly,2.157639e+00,8.978588e+00,140019
max_absdwing_angle_flyany_frametouch,2.164923e+00,5.972532e+00,8865
max_absdwing_angle_flyany_framewingextension,4.859132e+00,-3.952430e-01,301
max_absdwing_angle_flyany_framewingflick,1.491380e+01,1.359637e+00,260
max_absdwing_angle_flyany_framewinggrooming,4.767835e+00,4.782181e+00,28032
max_absdwing_angle_flyfemale_frameany,2.201126e+00,7.380740e+00,238895
max_absdwing_angle_flyfemale_framenearfly,1.975961e+00,7.450671e+00,71151
max_absdwing_angle_flyfemale_frametouch,2.009578e+00,5.262166e+00,4202
max_absdwing_angle_flymale_frameany,2.921374e+00,1.034790e+01,239569
max_absdwing_angle_flymale_framechase,1.870738e+00,1.521361e+00,293
max_absdwing_angle_flymale_framenearfly,2.340093e+00,8.284530e+00,68761
max_absdwing_angle_flymale_frametouch,2.312590e+00,5.336699e+00,4663
max_absdwing_area_flyany_frameany,5.035534e+00,1.032157e+01,479440
max_absdwing_area_flyany_framewingextension,6.102997e+00,1.540940e-01,301
max_absdwing_area_flyany_framewingflick,1.351742e+01,2.906905e+00,260
max_absdwing_area_flyany_framewinggrooming,9.156404e+00,3.976560e+00,28032
max_absdwing_area_flyfemale_frameany,5.280530e+00,9.115180e+00,238895
max_absdwing_area_flymale_frameany,4.791912e+00,7.914452e+00,239569
max_dwing_angle_in_flyany_frameany,1.539740e+00,1.063801e+01,479440
max_dwing_angle_in_flyany_framewingextension,3.256619e+00,8.642202e-02,301
max_dwing_angle_in_flyany_framewingflick,1.482685e+01,1.419011e+00,260
max_dwing_angle_in_flyfemale_frameany,1.405415e+00,9.084945e+00,238895
max_dwing_angle_in_flymale_frameany,1.675218e+00,9.671167e+00,239569
max_dwing_angle_out_flyany_frameany,1.539805e+00,1.064067e+01,479440
max_dwing_angle_out_flyany_framewingextension,2.050168e+00,-1.601089e-01,301
max_dwing_angle_out_flyany_framewingflick,-7.401438e+00,-5.719069e-01,260
max_dwing_angle_out_flyfemale_frameany,1.404968e+00,9.057482e+00,238895
max_dwing_angle_out_flymale_frameany,1.675680e+00,9.684573e+00,239569
max_wing_angle_flyany_frameany,1.352895e-01,4.674668e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.055838e-02,3.730729e-01,522
max_wing_angle_flyany_framenearfly,1.101770e-01,3.166738e+00,140029
max_wing_angle_flyany_frametouch,1.063265e-01,1.508681e+00,8865
max_wing_angle_flyany_framewingextension,6.193988e-01,-2.525533e+00,301
max_wing_angle_flyany_framewingflick,5.888124e-01,1.124448e+00,260
max_wing_angle_flyany_framewinggrooming,3.828974e-01,1.803672e+00,28032
max_wing_angle_flyfemale_frameany,1.212491e-01,3.151904e+00,238905
max_wing_angle_flyfemale_framenearfly,1.036434e-01,2.772250e+00,71157
max_wing_angle_flyfemale_frametouch,1.039124e-01,3.587016e+00,4202
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.494086e-01,4.546894e+00,239579
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.074861e-02,9.182520e-02,293
max_wing_angle_flymale_framenearfly,1.168981e-01,2.827507e+00,68765
max_wing_angle_flymale_frametouch,1.095836e-01,7.545667e-01,4663
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.787365e-01,-1.043705e+00,479460
max_wing_area_flyany_framewingextension,1.257013e+00,9.455491e-01,301
max_wing_area_flyany_framewinggrooming,8.856782e-01,1.470984e+00,28032
max_wing_area_flyfemale_frameany,9.224762e-01,-1.234981e+00,238905
max_wing_area_flymale_frameany,8.350190e-01,-6.435872e-01,239579
mean_wing_angle_flyany_frameany,5.848450e-02,4.646898e+00,479460
mean_wing_angle_flyany_framewingextension,3.808733e-01,-7.168659e-01,301
mean_wing_angle_flyany_framewingflick,4.959369e-01,1.190906e+00,260
mean_wing_angle_flyfemale_frameany,4.436347e-02,2.488413e+00,238905
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.268881e-02,5.010128e+00,239579
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.217654e-01,-1.745106e+00,479460
mean_wing_area_flyany_framewingextension,9.666596e-01,1.433629e+00,301
mean_wing_area_flyany_framewingflick,9.165983e-01,-1.698782e-02,260
mean_wing_area_flyany_framewinggrooming,6.060967e-01,3.001872e-01,28032
mean_wing_area_flyfemale_frameany,8.576314e-01,-1.874325e+00,238905
mean_wing_area_flymale_frameany,7.858082e-01,-1.314492e+00,239579
min_absdwing_angle_flyany_frameany,1.443305e+00,1.456408e+01,479440
min_absdwing_angle_flyany_framewingextension,1.477776e+00,-4.311139e-01,301
min_absdwing_angle_flyany_framewingflick,8.473327e+00,6.738385e-01,260
min_absdwing_angle_flyfemale_frameany,1.249938e+00,9.968628e+00,238895
min_absdwing_angle_flymale_frameany,1.637453e+00,1.580373e+01,239569
min_absdwing_area_flyany_frameany,2.858904e+00,1.034499e+01,479440
min_absdwing_area_flyany_framewingextension,2.215952e+00,-4.339893e-01,301
min_absdwing_area_flyany_framewingflick,5.185212e+00,5.382014e-01,260
min_absdwing_area_flyfemale_frameany,2.931838e+00,9.506574e+00,238895
min_absdwing_area_flymale_frameany,2.785454e+00,7.839877e+00,239569
min_dwing_angle_in_flyany_frameany,-1.539805e+00,-1.064067e+01,479440
min_dwing_angle_in_flyany_framewingextension,-2.050168e+00,1.601089e-01,301
min_dwing_angle_in_flyany_framewingflick,7.401438e+00,5.719069e-01,260
min_dwing_angle_in_flyfemale_frameany,-1.404968e+00,-9.057482e+00,238895
min_dwing_angle_in_flymale_frameany,-1.675680e+00,-9.684573e+00,239569
min_dwing_angle_out_flyany_frameany,-1.539740e+00,-1.063801e+01,479440
min_dwing_angle_out_flyany_framewingextension,-3.256619e+00,-8.642202e-02,301
min_dwing_angle_out_flyany_framewingflick,-1.482685e+01,-1.419011e+00,260
min_dwing_angle_out_flyfemale_frameany,-1.405415e+00,-9.084945e+00,238895
min_dwing_angle_out_flymale_frameany,-1.675218e+00,-9.671167e+00,239569
min_wing_angle_flyany_frameany,-1.832053e-02,3.224495e+00,479460
min_wing_angle_flyany_framewingextension,1.423478e-01,3.902178e+00,301
min_wing_angle_flyany_framewingflick,4.030614e-01,1.241208e+00,260
min_wing_angle_flyfemale_frameany,-3.252221e-02,4.609362e-01,238905
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.031032e-03,4.775076e+00,239579
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.647943e-01,-2.389825e+00,479460
min_wing_area_flyany_framewingextension,6.763059e-01,1.604863e+00,301
min_wing_area_flyany_framewinggrooming,3.265151e-01,-1.633493e+00,28032
min_wing_area_flyfemale_frameany,7.927867e-01,-2.450187e+00,238905
min_wing_area_flymale_frameany,7.365974e-01,-1.924771e+00,239579
nflies_close_flyany_frameany,3.640491e-01,-1.742125e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.534410e-01,-1.980552e+00,660
nflies_close_flyany_framebodyturn,3.806874e-01,-1.964282e+00,6063
nflies_close_flyany_framebodyturnstart,3.904749e-01,-1.928302e+00,2457
nflies_close_flyany_framecrabwalkallstart,3.946862e-01,-1.698136e+00,5475
nflies_close_flyany_framecrabwalkextreme,5.909421e-01,-2.254238e+00,974
nflies_close_flyany_framecrabwalkextremestart,6.290374e-01,-1.760477e+00,296
nflies_close_flyany_framejumpstart,3.830060e-01,-7.300350e-01,1464
nflies_close_flyany_framenearwall,4.350239e-01,-1.776629e+00,367203
nflies_close_flyany_framepivotcenter,3.820388e-01,-1.339421e+00,377
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.773366e-01,-1.608161e+00,3398
nflies_close_flyany_framerightingstart,3.322817e-01,-1.375279e+00,246
nflies_close_flyany_framestop,2.987677e-01,-1.840052e+00,149686
nflies_close_flyany_frametouch,1.480676e+00,-1.426306e+00,8865
nflies_close_flyany_framewalk,3.476373e-01,-1.727146e+00,196372
nflies_close_flyany_framewingflick,4.812166e-01,-2.678450e+00,260
nflies_close_flyany_framewinggrooming,1.457742e-01,-2.107019e+00,28032
nflies_close_flyfemale_frameany,4.208911e-01,-1.581398e+00,238905
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.082449e-01,-1.826955e+00,239579
nflies_close_flymale_framechase,1.001558e+00,-3.079961e+00,293
nflies_close_flymale_framewingextension,4.391199e-01,-3.239434e+00,217
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.122730e+00,4.172428e+00,479460
nwingsdetected_flyany_framewingextension,1.998106e+00,2.135633e+00,301
nwingsdetected_flyany_framewingflick,1.975739e+00,1.579251e+00,260
nwingsdetected_flyany_framewinggrooming,1.468933e+00,7.434879e-01,28032
nwingsdetected_flyfemale_frameany,1.095980e+00,3.090433e+00,238905
nwingsdetected_flymale_frameany,1.149646e+00,3.842530e+00,239579
phi_flyany_frameany,2.896401e-02,2.640074e+00,479460
phisideways_flyany_framemove,3.803390e-01,-3.867428e+00,329774
phisideways_flyfemale_framemove,3.836078e-01,-4.753492e+00,163647
phisideways_flymale_framemove,3.772710e-01,-2.582384e+00,165853
theta_mm_flyany_frameany,-2.559470e-02,-1.039254e+00,479460
