field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.800100e+00,-1.172225e+00,520
du_ctr_flyany_framestop,9.788247e-02,-1.801576e+00,287440
du_ctr_flyany_frametouch,1.294956e+00,-3.553878e+00,27256
du_ctr_flyany_framewalk,1.627925e+01,-5.259304e-02,117997
du_ctr_flyany_framewingextension,1.546836e+00,-1.405464e+00,6100
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.546560e-02,-3.591312e+00,15713
du_ctr_flyfemale_frameany,4.665337e+00,-3.585085e+00,231271
du_ctr_flymale_frameany,4.737485e+00,-3.796252e+00,247374
du_ctr_flymale_framechase,1.339263e+01,-9.603756e-01,9188
du_tail_flyany_frameany,4.703159e+00,-3.997112e+00,479266
du_tail_flyany_framepivottail,1.258475e+00,3.699620e+00,5171
du_tail_flyfemale_frameany,4.663824e+00,-3.587323e+00,231271
du_tail_flymale_frameany,4.739932e+00,-3.793355e+00,247374
duration_flyany_frameattemptedcopulation,8.765209e-01,5.690385e-01,1685
duration_flyany_framebackup,1.235079e-01,-3.118427e+00,307
duration_flyany_framebodyturn,8.256766e-02,6.655217e-01,2513
duration_flyany_framechase,3.535904e-01,1.891097e+00,9284
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.188590e-01,-5.049273e+00,20040
duration_flyany_framecrabwalkextreme,1.290925e-01,2.921717e+00,662
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.680919e-01,-5.086393e+00,191848
duration_flyany_framepivotcenter,9.980300e-02,4.170678e+00,1089
duration_flyany_framepivottail,1.315167e-01,1.317556e+00,5171
duration_flyany_framerighting,3.366954e-01,-1.904880e+00,520
duration_flyany_framestop,1.319451e+00,8.921924e-01,287440
duration_flyany_frametouch,3.528431e-01,1.301853e+01,27256
duration_flyany_framewalk,6.758385e-01,8.636973e-01,117998
duration_flyany_framewingextension,8.566184e-01,8.834602e+00,6101
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.619151e+00,-4.121616e+00,15714
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.116587e-02,-5.928209e-03,1196
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.971487e-01,-5.347465e+00,7515
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.741636e-01,-4.800405e+00,89609
duration_flyfemale_framepivotcenter,9.673537e-02,2.424410e+00,473
duration_flyfemale_framepivottail,1.296018e-01,1.545167e+00,2046
duration_flyfemale_framerighting,3.245144e-01,-2.201372e+00,210
duration_flyfemale_framestop,1.386416e+00,1.705521e+00,141662
duration_flyfemale_frametouch,2.488559e-01,7.517795e+00,4546
duration_flyfemale_framewalk,6.803254e-01,1.671221e+00,58421
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.886445e+00,-1.620512e+00,10423
duration_flymale_frameattemptedcopulation,9.284177e-01,6.827647e-01,1655
duration_flymale_framebackup,1.273507e-01,-6.628956e-01,202
duration_flymale_framebodyturn,8.379841e-02,1.068449e+00,1308
duration_flymale_framechase,5.223617e-01,2.179274e+00,9188
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.337011e-01,-4.021444e+00,12523
duration_flymale_framecrabwalkextreme,1.355076e-01,2.792864e+00,526
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.520812e-01,-4.223588e+00,102009
duration_flymale_framepivotcenter,1.017788e-01,1.414310e+00,616
duration_flymale_framepivottail,1.338503e-01,1.069753e+00,3125
duration_flymale_framerighting,3.660252e-01,-2.705448e-01,304
duration_flymale_framestop,1.271202e+00,4.101503e-01,145365
duration_flymale_frametouch,4.253371e-01,1.152478e+01,22302
duration_flymale_framewalk,6.716135e-01,1.051766e-01,59426
duration_flymale_framewingextension,8.686689e-01,7.642783e+00,5869
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.251507e+00,-6.537859e+00,5290
dv_cor_flyany_frameany,-3.500190e-02,-5.345839e-01,479266
dv_cor_flyfemale_frameany,-7.547019e-02,-1.278787e+00,231271
dv_cor_flymale_frameany,1.951684e-03,2.883255e-01,247374
dv_ctr_flyany_frameany,-4.277331e-02,-5.248332e-01,479266
dv_ctr_flyfemale_frameany,-9.053024e-02,-1.148087e+00,231271
dv_ctr_flymale_frameany,5.910970e-04,2.400181e-01,247374
dv_tail_flyany_frameany,3.336540e-02,1.166815e+00,479266
dv_tail_flyfemale_frameany,-1.149115e-02,-1.316305e-01,231271
dv_tail_flymale_frameany,7.565277e-02,1.692087e+00,247374
dwing_angle_diff_flyany_frameany,2.206294e-04,5.075310e+00,479266
dwing_angle_diff_flyany_framewingextension,-2.929787e-01,2.397919e+00,6100
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.131970e-04,5.654014e-01,231271
dwing_angle_diff_flymale_frameany,3.093323e-04,1.867929e+00,247374
dwing_angle_imbalance_flyany_frameany,-5.361528e-01,2.365685e+00,479266
dwing_angle_imbalance_flyany_framewingextension,-6.492624e-01,2.178895e+00,6100
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.118107e+00,-3.732920e+00,15713
dwing_angle_imbalance_flyfemale_frameany,-4.682834e-01,2.022248e+00,231271
dwing_angle_imbalance_flymale_frameany,-6.005168e-01,2.143541e+00,247374
ecc_flyany_frameany,3.383718e-01,-2.776822e-01,479288
ecc_flyfemale_frameany,3.365784e-01,-1.232246e+00,231281
ecc_flymale_frameany,3.401460e-01,4.947183e-01,247386
fractime_flyany_frameattemptedcopulation,3.515632e-03,7.116335e+00,479288
fractime_flyany_framebackup,6.655706e-04,-4.573778e+00,479288
fractime_flyany_framebackup_nearfly,2.941864e-04,-4.554660e+00,479288
fractime_flyany_framebackup_nearwall,6.426199e-04,-4.584108e+00,479288
fractime_flyany_framebackup_notnearfly_notnearwall,1.043214e-05,-3.042233e-01,479288
fractime_flyany_framebodyturn,5.243194e-03,-3.017314e+00,479288
fractime_flyany_framebodyturn_nearfly,1.819365e-03,-3.500888e+00,479288
fractime_flyany_framebodyturn_nearwall,4.066449e-03,-3.736150e+00,479288
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.530520e-04,3.997059e+00,479288
fractime_flyany_framechase,1.937249e-02,1.263977e+00,479288
fractime_flyany_framechase_notwingextension,1.800170e-02,1.472555e+00,479288
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479288
fractime_flyany_framecrabwalkall,4.181202e-02,-6.386550e+00,479288
fractime_flyany_framecrabwalkall_nearfly,1.518085e-02,-4.749437e+00,479288
fractime_flyany_framecrabwalkall_nearwall,3.376258e-02,-6.881947e+00,479288
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.814592e-03,7.259930e+00,479288
fractime_flyany_framecrabwalkextreme,1.381215e-03,-4.151003e+00,479288
fractime_flyany_framecrabwalkextreme_nearfly,1.041128e-03,-3.353771e+00,479288
fractime_flyany_framecrabwalkextreme_nearwall,8.596084e-04,-4.939987e+00,479288
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546928e-05,-2.865921e-01,479288
fractime_flyany_framejump,3.421742e-04,-2.696455e+00,479288
fractime_flyany_framejump_nearfly,2.065564e-04,-2.003161e+00,479288
fractime_flyany_framejump_nearwall,1.481364e-04,-2.243345e+00,479288
fractime_flyany_framejump_notnearfly_notnearwall,9.388927e-05,-3.205947e+00,479288
fractime_flyany_framemove,4.002771e-01,-5.840093e+00,479288
fractime_flyany_framemove_nearfly,1.549444e-01,-4.145554e+00,479288
fractime_flyany_framemove_nearwall,2.536200e-01,-8.426509e+00,479288
fractime_flyany_framemove_notnearfly_notnearwall,8.107860e-02,2.926772e+00,479288
fractime_flyany_framenotanybehavior,1.036496e-01,-3.300682e+00,479288
fractime_flyany_framepivotcenter,2.272120e-03,1.061181e+01,479288
fractime_flyany_framepivotcenter_nearfly,1.068251e-03,1.096253e+01,479288
fractime_flyany_framepivotcenter_nearwall,6.885213e-04,4.159647e+00,479288
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.326334e-04,1.016422e+01,479288
fractime_flyany_framepivotcenter_stop,8.658677e-04,1.642018e+01,479288
fractime_flyany_framepivottail,1.079309e-02,-3.674300e+00,479288
fractime_flyany_framepivottail_nearfly,3.776435e-03,-4.416441e+00,479288
fractime_flyany_framepivottail_nearwall,9.983559e-03,-3.881004e+00,479288
fractime_flyany_framepivottail_notnearfly_notnearwall,2.149021e-04,2.612028e+00,479288
fractime_flyany_framerighting,1.091202e-03,-1.806274e+00,479288
fractime_flyany_framerighting_nearfly,4.402364e-04,-1.382587e+00,479288
fractime_flyany_framerighting_nearwall,6.718299e-04,-2.030818e+00,479288
fractime_flyany_framerighting_notnearfly_notnearwall,3.192235e-04,-1.119660e+00,479288
fractime_flyany_framestop,5.997229e-01,5.840093e+00,479288
fractime_flyany_framestop_nearfly,2.522700e-01,6.325311e+00,479288
fractime_flyany_framestop_nearwall,1.842254e-01,-1.101288e+00,479288
fractime_flyany_framestop_notnearfly_notnearwall,2.482370e-01,5.113649e+00,479288
fractime_flyany_framestop_notwinggrooming,5.670515e-01,6.992039e+00,479288
fractime_flyany_frametouch,5.686769e-02,4.449482e+00,479288
fractime_flyany_frametouch_notchase,5.420540e-02,5.727454e+00,479288
fractime_flyany_framewalk,2.461944e-01,-4.786630e+00,479288
fractime_flyany_framewalk_nearfly,7.555165e-02,-3.880672e+00,479288
fractime_flyany_framewalk_nearwall,1.669873e-01,-6.821766e+00,479288
fractime_flyany_framewalk_notnearfly_notnearwall,5.099231e-02,2.351817e+00,479288
fractime_flyany_framewingextension,1.274599e-02,3.879716e+00,479288
fractime_flyany_framewingextension_nearfly,1.272721e-02,3.948477e+00,479288
fractime_flyany_framewingextension_notchase,1.137521e-02,6.698611e+00,479288
fractime_flyany_framewingextension_notnearfly,1.877785e-05,-3.074320e+00,479288
fractime_flyany_framewingflick,2.357664e-04,-2.303749e-01,479288
fractime_flyany_framewingflick_nearfly,2.232478e-04,6.064593e-01,479288
fractime_flyany_framewingflick_notnearfly,1.251857e-05,-4.217194e+00,479288
fractime_flyany_framewinggrooming,3.278613e-02,-2.715723e+00,479288
fractime_flyany_framewinggrooming_nearfly,6.839312e-03,-1.379737e+00,479288
fractime_flyany_framewinggrooming_nearwall,6.664052e-03,-2.244373e+00,479288
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.106041e-02,-2.153541e+00,479288
fractime_flyfemale_firsthalf_framechase,7.099783e-04,-4.500207e-01,114088
fractime_flyfemale_firsthalf_frametouch,2.325398e-02,-4.192867e-01,114088
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,231271
fractime_flyfemale_framebackup,4.972521e-04,-4.830056e+00,231271
fractime_flyfemale_framebodyturn,5.171422e-03,-2.984396e+00,231271
fractime_flyfemale_framechase,3.718581e-04,-7.565107e-01,231271
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,231271
fractime_flyfemale_framecrabwalkall,3.249435e-02,-5.886573e+00,231271
fractime_flyfemale_framecrabwalkextreme,5.880547e-04,-4.562489e+00,231271
fractime_flyfemale_framejump,4.237453e-04,-2.463354e+00,231271
fractime_flyfemale_framemove,3.874632e-01,-5.470283e+00,231271
fractime_flyfemale_framenotanybehavior,1.015605e-01,-3.815264e+00,231271
fractime_flyfemale_framepivotcenter,2.045220e-03,6.424748e+00,231271
fractime_flyfemale_framepivottail,8.846764e-03,-3.138693e+00,231271
fractime_flyfemale_framerighting,9.382932e-04,-2.234758e+00,231271
fractime_flyfemale_framestop,6.125368e-01,5.470283e+00,231271
fractime_flyfemale_frametouch,1.965659e-02,-5.074799e-01,231271
fractime_flyfemale_framewalk,2.526084e-01,-3.937437e+00,231271
fractime_flyfemale_framewingextension,8.647863e-06,-6.315897e-01,231271
fractime_flyfemale_framewingflick,3.026752e-05,-3.007234e+00,231271
fractime_flyfemale_framewinggrooming,4.506834e-02,-2.099903e+00,231271
fractime_flyfemale_secondhalf_framechase,1.275944e-04,-9.531733e-01,117560
fractime_flyfemale_secondhalf_frametouch,1.930078e-02,5.659544e-01,117560
fractime_flyfirsthalf_framebackup,9.019916e-04,-4.233852e+00,249448
fractime_flyfirsthalf_framebodyturn,6.313941e-03,-2.782509e+00,249448
fractime_flyfirsthalf_framechase,6.109490e-03,-1.038768e+00,249448
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,249448
fractime_flyfirsthalf_framecrabwalkall,5.143757e-02,-5.292263e+00,249448
fractime_flyfirsthalf_framecrabwalkextreme,1.282832e-03,-4.102166e+00,249448
fractime_flyfirsthalf_framejump,2.445399e-04,-3.003057e+00,249448
fractime_flyfirsthalf_framemove,4.359145e-01,-5.435562e+00,249448
fractime_flyfirsthalf_framepivotcenter,2.000417e-03,1.033008e+01,249448
fractime_flyfirsthalf_framepivottail,1.372631e-02,-3.312374e+00,249448
fractime_flyfirsthalf_framerighting,1.411116e-03,-1.303339e+00,249448
fractime_flyfirsthalf_framestop,5.640855e-01,5.435562e+00,249448
fractime_flyfirsthalf_frametouch,2.940893e-02,-6.373169e-01,249448
fractime_flyfirsthalf_framewalk,2.762620e-01,-4.224470e+00,249448
fractime_flyfirsthalf_framewingextension,3.327347e-03,-1.561785e-01,249448
fractime_flyfirsthalf_framewingflick,1.002213e-04,-2.153575e+00,249448
fractime_flyfirsthalf_framewinggrooming,3.704580e-02,-2.497065e+00,249448
fractime_flymale_firsthalf_frameattemptedcopulation,2.873818e-03,1.607286e+00,135360
fractime_flymale_firsthalf_framechase,1.066046e-02,-1.063591e+00,135360
fractime_flymale_firsthalf_frametouch,3.459663e-02,-6.131342e-01,135360
fractime_flymale_frameattemptedcopulation,6.690275e-03,6.866069e+00,247374
fractime_flymale_framebackup,8.246623e-04,-3.369773e+00,247374
fractime_flymale_framebodyturn,5.315838e-03,-2.532423e+00,247374
fractime_flymale_framechase,3.714618e-02,1.290017e+00,247374
fractime_flymale_framechase_notwingextension,3.451858e-02,1.505441e+00,247374
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,247374
fractime_flymale_framecrabwalkall,5.062375e-02,-5.530832e+00,247374
fractime_flymale_framecrabwalkextreme,2.126335e-03,-3.363168e+00,247374
fractime_flymale_framejump,2.668025e-04,-2.419897e+00,247374
fractime_flymale_framemove,4.123675e-01,-5.532545e+00,247374
fractime_flymale_framenotanybehavior,1.057710e-01,-2.439376e+00,247374
fractime_flymale_framepivotcenter,2.490157e-03,1.635038e+01,247374
fractime_flymale_framepivottail,1.264078e-02,-3.581359e+00,247374
fractime_flymale_framerighting,1.236993e-03,-6.745582e-01,247374
fractime_flymale_framestop,5.876325e-01,5.532545e+00,247374
fractime_flymale_frametouch,9.015499e-02,4.865203e+00,247374
fractime_flymale_frametouch_notchase,8.508978e-02,6.665411e+00,247374
fractime_flymale_framewalk,2.402273e-01,-4.736929e+00,247374
fractime_flymale_framewingextension,2.374946e-02,3.743783e+00,247374
fractime_flymale_framewingflick,4.285010e-04,4.748029e-01,247374
fractime_flymale_framewinggrooming,2.138462e-02,-2.505258e+00,247374
fractime_flymale_secondhalf_frameattemptedcopulation,1.132774e-02,1.575828e+01,111761
fractime_flymale_secondhalf_framechase,6.930861e-02,5.249734e+00,111761
fractime_flymale_secondhalf_frametouch,1.576400e-01,1.347389e+01,111761
fractime_flysecondhalf_framebackup,4.090193e-04,-4.461137e+00,229818
fractime_flysecondhalf_framebodyturn,4.081491e-03,-3.190709e+00,229818
fractime_flysecondhalf_framechase,3.377020e-02,4.727559e+00,229818
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,229818
fractime_flysecondhalf_framecrabwalkall,3.136830e-02,-7.014088e+00,229818
fractime_flysecondhalf_framecrabwalkextreme,1.488134e-03,-3.944223e+00,229818
fractime_flysecondhalf_framejump,4.481807e-04,-2.077343e+00,229818
fractime_flysecondhalf_framemove,3.615383e-01,-5.964322e+00,229818
fractime_flysecondhalf_framepivotcenter,2.567249e-03,1.025338e+01,229818
fractime_flysecondhalf_framepivottail,7.610370e-03,-3.817560e+00,229818
fractime_flysecondhalf_framerighting,7.440670e-04,-2.355307e+00,229818
fractime_flysecondhalf_framestop,6.384617e-01,5.964322e+00,229818
fractime_flysecondhalf_frametouch,8.667728e-02,1.152483e+01,229818
fractime_flysecondhalf_framewalk,2.135777e-01,-5.123592e+00,229818
fractime_flysecondhalf_framewingextension,2.296600e-02,8.929094e+00,229818
fractime_flysecondhalf_framewingflick,3.829117e-04,2.674836e+00,229818
fractime_flysecondhalf_framewinggrooming,2.816141e-02,-2.660984e+00,229818
magveldiff_nose2ell_flyany_framenearfly,6.188256e+00,-5.840251e+00,195162
magveldiff_nose2ell_flyany_frametouch,5.090282e+00,-5.996571e+00,27256
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.192246e+00,-5.552777e+00,91351
magveldiff_nose2ell_flyfemale_frametouch,6.135097e+00,-3.971108e+00,4546
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.168753e+00,-1.446091e+00,9188
magveldiff_nose2ell_flymale_framenearfly,6.325289e+00,-5.710557e+00,103348
magveldiff_nose2ell_flymale_frametouch,4.364924e+00,-6.624872e+00,22302
magveldiff_nose2ell_flymale_framewingextension,2.326141e+00,-3.390101e+00,5869
max_absdwing_angle_flyany_frameany,1.056966e+00,-4.052072e+00,479266
max_absdwing_angle_flyany_framechase,1.272968e+00,5.179028e-02,9284
max_absdwing_angle_flyany_framenearfly,1.115514e+00,-2.375896e+00,195162
max_absdwing_angle_flyany_frametouch,1.422859e+00,3.871347e-01,27256
max_absdwing_angle_flyany_framewingextension,3.993259e+00,-2.837694e+00,6100
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.462471e+00,7.471633e-01,15713
max_absdwing_angle_flyfemale_frameany,9.329509e-01,-4.441061e+00,231271
max_absdwing_angle_flyfemale_framenearfly,9.218810e-01,-3.512603e+00,91351
max_absdwing_angle_flyfemale_frametouch,1.151350e+00,-7.696509e-01,4546
max_absdwing_angle_flymale_frameany,1.171511e+00,-2.733545e+00,247374
max_absdwing_angle_flymale_framechase,1.520580e+00,8.532052e-02,9188
max_absdwing_angle_flymale_framenearfly,1.296191e+00,-9.314950e-01,103348
max_absdwing_angle_flymale_frametouch,1.635729e+00,9.331695e-01,22302
max_absdwing_area_flyany_frameany,2.312719e+00,-4.904615e+00,479266
max_absdwing_area_flyany_framewingextension,4.634084e+00,-3.298228e+00,6100
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.021225e+00,1.706780e+00,15713
max_absdwing_area_flyfemale_frameany,2.344569e+00,-4.596566e+00,231271
max_absdwing_area_flymale_frameany,2.281766e+00,-3.484348e+00,247374
max_dwing_angle_in_flyany_frameany,8.450785e-01,-4.698907e+00,479266
max_dwing_angle_in_flyany_framewingextension,2.149453e+00,-3.317061e+00,6100
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.521916e-01,-4.989803e+00,231271
max_dwing_angle_in_flymale_frameany,9.314848e-01,-3.468093e+00,247374
max_dwing_angle_out_flyany_frameany,8.452991e-01,-4.693353e+00,479266
max_dwing_angle_out_flyany_framewingextension,1.856474e+00,-1.242732e+00,6100
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.524048e-01,-4.979773e+00,231271
max_dwing_angle_out_flymale_frameany,9.317941e-01,-3.459102e+00,247374
max_wing_angle_flyany_frameany,7.747639e-02,-1.978012e+00,479288
max_wing_angle_flyany_frameattemptedcopulation,4.804094e-01,1.132747e+00,1685
max_wing_angle_flyany_framechase,7.231644e-02,-5.809926e-01,9284
max_wing_angle_flyany_framenearfly,9.701251e-02,1.512595e+00,195173
max_wing_angle_flyany_frametouch,1.428107e-01,4.115953e+00,27256
max_wing_angle_flyany_framewingextension,9.381880e-01,6.002440e+00,6101
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.482707e-01,7.801710e-02,15714
max_wing_angle_flyfemale_frameany,6.937368e-02,-3.568227e+00,231281
max_wing_angle_flyfemale_framenearfly,8.007164e-02,-1.112116e+00,91356
max_wing_angle_flyfemale_frametouch,5.808841e-02,-4.586994e+00,4546
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.433681e-02,-4.754578e-01,247386
max_wing_angle_flymale_frameattemptedcopulation,4.503605e-01,5.871965e-01,1656
max_wing_angle_flymale_framechase,9.012037e-02,4.237003e-01,9188
max_wing_angle_flymale_framenearfly,1.089844e-01,2.358113e+00,103354
max_wing_angle_flymale_frametouch,2.108078e-01,5.682499e+00,22302
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.857516e-01,1.479017e+00,479288
max_wing_area_flyany_framewingextension,1.286491e+00,9.227850e-01,6101
max_wing_area_flyany_framewinggrooming,9.378578e-01,1.592290e+00,15714
max_wing_area_flyfemale_frameany,1.024645e+00,8.578826e-01,231281
max_wing_area_flymale_frameany,9.493231e-01,2.019010e+00,247386
mean_wing_angle_flyany_frameany,2.043295e-02,-9.201725e-01,479288
mean_wing_angle_flyany_framewingextension,4.977218e-01,5.371159e+00,6101
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.705277e-02,-1.677772e+00,231281
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.320997e-02,-2.325242e-01,247386
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.582596e-01,1.654557e+00,479288
mean_wing_area_flyany_framewingextension,9.575735e-01,4.367579e-01,6101
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.694609e-01,2.010772e+00,15714
mean_wing_area_flyfemale_frameany,9.877961e-01,9.872701e-01,231281
mean_wing_area_flymale_frameany,9.309066e-01,2.214950e+00,247386
min_absdwing_angle_flyany_frameany,7.673521e-01,-5.336301e+00,479266
min_absdwing_angle_flyany_framewingextension,1.124788e+00,-2.837529e+00,6100
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.715481e-01,-5.201553e+00,231271
min_absdwing_angle_flymale_frameany,8.570555e-01,-4.315433e+00,247374
min_absdwing_area_flyany_frameany,1.724456e+00,-5.270894e+00,479266
min_absdwing_area_flyany_framewingextension,1.989654e+00,-2.040173e+00,6100
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.668858e+00,-5.137378e+00,231271
min_absdwing_area_flymale_frameany,1.776391e+00,-3.741151e+00,247374
min_dwing_angle_in_flyany_frameany,-8.452991e-01,4.693353e+00,479266
min_dwing_angle_in_flyany_framewingextension,-1.856474e+00,1.242732e+00,6100
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.524048e-01,4.979773e+00,231271
min_dwing_angle_in_flymale_frameany,-9.317941e-01,3.459102e+00,247374
min_dwing_angle_out_flyany_frameany,-8.450785e-01,4.698907e+00,479266
min_dwing_angle_out_flyany_framewingextension,-2.149453e+00,3.317061e+00,6100
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.521916e-01,4.989803e+00,231271
min_dwing_angle_out_flymale_frameany,-9.314848e-01,3.468093e+00,247374
min_wing_angle_flyany_frameany,-3.661049e-02,1.351019e+00,479288
min_wing_angle_flyany_framewingextension,5.725556e-02,-8.969331e-01,6101
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.526814e-02,2.203482e+00,231281
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.791687e-02,3.304719e-01,247386
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.307675e-01,1.786632e+00,479288
min_wing_area_flyany_framewingextension,6.286560e-01,-4.271008e-01,6101
min_wing_area_flyany_framewinggrooming,4.010641e-01,2.432967e+00,15714
min_wing_area_flyfemale_frameany,9.509473e-01,1.084680e+00,231281
min_wing_area_flymale_frameany,9.124901e-01,2.345173e+00,247386
nflies_close_flyany_frameany,4.561328e-01,-2.122043e-02,479288
nflies_close_flyany_frameattemptedcopulation,1.016765e+00,-1.606224e+00,1685
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.437058e-01,-9.358957e-01,2513
nflies_close_flyany_framebodyturnstart,4.487244e-01,-1.063745e+00,1003
nflies_close_flyany_framecrabwalkallstart,5.645657e-01,1.188548e+00,2870
nflies_close_flyany_framecrabwalkextreme,8.811138e-01,1.024711e+00,662
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.895797e-01,-6.367169e-01,209854
nflies_close_flyany_framepivotcenter,5.701336e-01,-7.775434e-01,1089
nflies_close_flyany_framepivotcenterstart,5.746870e-01,1.436416e-01,358
nflies_close_flyany_framepivottailstart,4.487095e-01,-2.885679e+00,1279
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.605677e-01,1.083101e+00,287440
nflies_close_flyany_frametouch,1.374803e+00,-2.179346e+00,27256
nflies_close_flyany_framewalk,3.629585e-01,-7.557041e-01,117998
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.901000e-01,1.882231e+00,15714
nflies_close_flyfemale_frameany,4.949693e-01,-1.318404e-01,231281
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.188394e-01,1.129911e-01,247386
nflies_close_flymale_framechase,9.967536e-01,-1.995557e+00,9188
nflies_close_flymale_framewingextension,1.179752e+00,1.462402e+00,5870
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036133e+00,-1.129467e+00,479288
nwingsdetected_flyany_framewingextension,1.948427e+00,-5.112589e-02,6101
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474762e+00,2.395960e+00,15714
nwingsdetected_flyfemale_frameany,1.022899e+00,-1.939417e+00,231281
nwingsdetected_flymale_frameany,1.047913e+00,-3.943640e-01,247386
phi_flyany_frameany,7.007614e-03,6.326680e-01,479288
phisideways_flyany_framemove,3.287997e-01,-5.420686e+00,191848
phisideways_flyfemale_framemove,3.179070e-01,-7.403712e+00,89619
phisideways_flymale_framemove,3.371937e-01,-3.280258e+00,102021
theta_mm_flyany_frameany,2.089158e-01,7.657370e+00,479288
velmag_ctr_flyany_frameany,5.481036e+00,-4.680974e+00,479266
velmag_ctr_flyany_frameattemptedcopulation,2.156222e+00,-1.621377e+00,1684
velmag_ctr_flyany_framebackup,8.625828e+00,1.403975e+00,307
velmag_ctr_flyany_framebodyturn,1.078939e+01,4.061438e-01,2513
velmag_ctr_flyany_framecrabwalkall,1.267999e+01,-1.814205e+00,20040
