field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.329864e+00,3.799030e+00,223862
du_ctr_flymale_frameany,1.044924e+01,5.274742e+00,255477
du_ctr_flymale_framechase,1.793059e+01,2.426458e+00,1290
du_tail_flyany_frameany,9.458460e+00,5.063586e+00,479440
du_tail_flyany_framepivottail,5.783169e-01,1.058863e+00,10307
du_tail_flyfemale_frameany,8.325629e+00,3.794374e+00,223862
du_tail_flymale_frameany,1.045464e+01,5.282354e+00,255477
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.388105e-01,2.249547e+00,2348
duration_flyany_framebodyturn,8.499171e-02,1.007621e+00,5233
duration_flyany_framechase,1.556573e-01,-1.735286e+00,1448
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.095193e-01,8.109726e-01,68726
duration_flyany_framecrabwalkextreme,1.183269e-01,1.682529e-01,2433
duration_flyany_framejump,8.209706e-02,-1.880879e+00,422
duration_flyany_framemove,1.702690e+00,2.341880e+00,361226
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.295040e-01,-8.324162e-01,10307
duration_flyany_framerighting,4.315924e-01,1.287048e-01,4223
duration_flyany_framestop,5.661539e-01,-1.058041e+00,118234
duration_flyany_frametouch,1.540667e-01,-2.436111e+00,12717
duration_flyany_framewalk,6.931819e-01,2.531768e+00,221522
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.374156e+00,-6.208775e+00,4855
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364328e-01,5.301281e-01,1127
duration_flyfemale_framebodyturn,8.449449e-02,8.028252e-01,2273
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.837429e-01,1.982142e+00,27996
duration_flyfemale_framecrabwalkextreme,1.219632e-01,1.408847e+00,1011
duration_flyfemale_framejump,9.024445e-02,3.376828e-01,303
duration_flyfemale_framemove,1.399510e+00,5.410951e-01,170565
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.264663e-01,-1.056930e+00,4572
duration_flyfemale_framerighting,4.455237e-01,3.214241e-02,2816
duration_flyfemale_framestop,4.448470e-01,-2.057352e+00,53297
duration_flyfemale_frametouch,1.590111e-01,-1.099451e+00,5331
duration_flyfemale_framewalk,6.096512e-01,1.136469e+00,92888
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.468673e+00,-4.443247e+00,2630
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.425922e-01,3.576489e+00,1218
duration_flymale_framebodyturn,8.562852e-02,1.163311e+00,2957
duration_flymale_framechase,1.874462e-01,-1.953087e+00,1290
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.306239e-01,-6.772547e-02,40720
duration_flymale_framecrabwalkextreme,1.148888e-01,-1.046320e+00,1417
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.931901e+00,2.809517e+00,190554
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315963e-01,-7.048825e-01,5729
duration_flymale_framerighting,4.063653e-01,2.034068e-02,1406
duration_flymale_framestop,6.723551e-01,-4.688913e-01,64923
duration_flymale_frametouch,1.495473e-01,-2.488202e+00,7370
duration_flymale_framewalk,7.573170e-01,3.158288e+00,128633
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.386640e+00,-4.091170e+00,2225
dv_cor_flyany_frameany,-1.440314e-01,-2.482047e+00,479440
dv_cor_flyfemale_frameany,-4.742921e-02,-4.868008e-01,223862
dv_cor_flymale_frameany,-2.287308e-01,-2.604046e+00,255477
dv_ctr_flyany_frameany,-1.529533e-01,-1.971651e+00,479440
dv_ctr_flyfemale_frameany,-5.027846e-02,-3.118343e-01,223862
dv_ctr_flymale_frameany,-2.428445e-01,-2.163393e+00,255477
dv_tail_flyany_frameany,-6.840294e-03,2.004878e-01,479440
dv_tail_flyfemale_frameany,2.869577e-02,9.673455e-01,223862
dv_tail_flymale_frameany,-3.778410e-02,-4.820273e-01,255477
dwing_angle_diff_flyany_frameany,-2.330288e-05,2.684724e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.213423e-04,-1.660819e+00,223862
dwing_angle_diff_flymale_frameany,1.502201e-04,1.867912e+00,255477
dwing_angle_imbalance_flyany_frameany,-6.563324e-01,1.739670e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.873054e+00,-2.546170e+00,4855
dwing_angle_imbalance_flyfemale_frameany,-6.023238e-01,2.606706e-01,223862
dwing_angle_imbalance_flymale_frameany,-7.035777e-01,2.544469e+00,255477
ecc_flyany_frameany,3.567334e-01,5.260773e-01,479460
ecc_flyfemale_frameany,3.539875e-01,6.752701e-02,223872
ecc_flymale_frameany,3.591462e-01,7.626943e-01,255487
fractime_flyany_frameattemptedcopulation,1.042840e-05,-9.649835e-01,479460
fractime_flyany_framebackup,4.897176e-03,8.340934e-01,479460
fractime_flyany_framebackup_nearfly,3.124348e-03,1.135953e+00,479460
fractime_flyany_framebackup_nearwall,4.888833e-03,8.492029e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479460
fractime_flyany_framebodyturn,1.091436e-02,1.029599e+00,479460
fractime_flyany_framebodyturn_nearfly,4.759521e-03,1.930331e+00,479460
fractime_flyany_framebodyturn_nearwall,1.003838e-02,7.665916e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.069328e-04,3.208447e+00,479460
fractime_flyany_framechase,3.026321e-03,-7.595211e-01,479460
fractime_flyany_framechase_notwingextension,2.982522e-03,-7.323652e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,1.433404e-01,3.769034e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.756810e-02,3.648197e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.408898e-01,3.588254e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.618487e-03,3.919247e+00,479460
fractime_flyany_framecrabwalkextreme,5.074459e-03,4.131317e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.151462e-03,4.199810e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.966003e-03,4.168001e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-05,1.689399e+00,479460
fractime_flyany_framejump,9.072707e-04,-1.943052e+00,479460
fractime_flyany_framejump_nearfly,2.315104e-04,-2.191417e+00,479460
fractime_flyany_framejump_nearwall,3.858507e-04,-1.916952e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.359071e-04,-1.803718e+00,479460
fractime_flyany_framemove,7.534017e-01,4.661768e+00,479460
fractime_flyany_framemove_nearfly,2.965273e-01,3.035262e+00,479460
fractime_flyany_framemove_nearwall,6.806699e-01,4.386322e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.152338e-02,2.193923e+00,479460
fractime_flyany_framenotanybehavior,1.996079e-01,2.114907e+00,479460
fractime_flyany_framepivotcenter,2.732240e-04,-1.993778e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.668544e-04,-1.237895e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.189964e-04,-1.308443e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.379927e-05,-2.079862e+00,479460
fractime_flyany_framepivotcenter_stop,2.919952e-05,-2.933157e+00,479460
fractime_flyany_framepivottail,2.149710e-02,-1.825773e+00,479460
fractime_flyany_framepivottail_nearfly,1.163392e-02,-4.151229e-01,479460
fractime_flyany_framepivottail_nearwall,2.116548e-02,-1.868362e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.106537e-04,2.649400e+00,479460
fractime_flyany_framerighting,8.807825e-03,5.449642e+00,479460
fractime_flyany_framerighting_nearfly,2.867810e-03,6.075031e+00,479460
fractime_flyany_framerighting_nearwall,6.609519e-03,5.805660e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.712343e-03,3.520581e+00,479460
fractime_flyany_framestop,2.465983e-01,-4.661768e+00,479460
fractime_flyany_framestop_nearfly,8.601552e-02,-2.858674e+00,479460
fractime_flyany_framestop_nearwall,1.607684e-01,-3.367159e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.333041e-02,-2.171557e+00,479460
fractime_flyany_framestop_notwinggrooming,2.366016e-01,-2.879685e+00,479460
fractime_flyany_frametouch,2.652359e-02,-2.091888e-01,479460
fractime_flyany_frametouch_notchase,2.570392e-02,8.860162e-02,479460
fractime_flyany_framewalk,4.620239e-01,4.955297e+00,479460
fractime_flyany_framewalk_nearfly,1.512973e-01,3.059680e+00,479460
fractime_flyany_framewalk_nearwall,4.057127e-01,4.320019e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.884453e-02,3.356996e+00,479460
fractime_flyany_framewingextension,1.376549e-04,-9.404521e-01,479460
fractime_flyany_framewingextension_nearfly,7.925583e-05,-9.323973e-01,479460
fractime_flyany_framewingextension_notchase,9.385559e-05,-1.033426e+00,479460
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-6.331486e-01,479460
fractime_flyany_framewingflick,1.668544e-04,-6.757858e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-04,-6.041680e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,-6.092054e-01,479460
fractime_flyany_framewinggrooming,1.012598e-02,-6.494587e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.117924e-03,-4.995608e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.524632e-03,-4.781079e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.990239e-03,-4.722816e+00,479460
fractime_flyfemale_firsthalf_framechase,1.030607e-03,1.720181e-01,112555
fractime_flyfemale_firsthalf_frametouch,2.726667e-02,8.289489e-01,112555
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,223862
fractime_flyfemale_framebackup,5.034352e-03,6.074706e-01,223862
fractime_flyfemale_framebodyturn,1.015358e-02,7.299780e-01,223862
fractime_flyfemale_framechase,7.191931e-04,1.273565e-01,223862
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,223862
fractime_flyfemale_framecrabwalkall,1.250592e-01,3.768614e+00,223862
fractime_flyfemale_framecrabwalkextreme,4.516175e-03,5.650831e+00,223862
fractime_flyfemale_framejump,1.353512e-03,-1.328281e+00,223862
fractime_flyfemale_framemove,7.619203e-01,4.494713e+00,223862
fractime_flyfemale_framenotanybehavior,2.515880e-01,3.464774e+00,223862
fractime_flyfemale_framepivotcenter,4.601049e-04,-1.373978e+00,223862
fractime_flyfemale_framepivottail,2.042330e-02,-1.548198e+00,223862
fractime_flyfemale_framerighting,1.257918e-02,5.978088e+00,223862
fractime_flyfemale_framestop,2.380797e-01,-4.494713e+00,223862
fractime_flyfemale_frametouch,2.381378e-02,1.131838e+00,223862
fractime_flyfemale_framewalk,4.149342e-01,3.389114e+00,223862
fractime_flyfemale_framewingextension,0.000000e+00,-6.083017e-01,223862
fractime_flyfemale_framewingflick,9.380779e-05,-1.011704e+00,223862
fractime_flyfemale_framewinggrooming,1.174831e-02,-5.374789e+00,223862
fractime_flyfemale_secondhalf_framechase,4.042872e-04,-2.744585e-02,111307
fractime_flyfemale_secondhalf_frametouch,2.032217e-02,1.446008e+00,111307
fractime_flyfirsthalf_framebackup,5.113873e-03,1.090481e+00,239740
fractime_flyfirsthalf_framebodyturn,1.227163e-02,1.680111e+00,239740
fractime_flyfirsthalf_framechase,4.383916e-03,-6.433109e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.443856e-01,4.069143e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.604989e-03,3.486356e+00,239740
fractime_flyfirsthalf_framejump,6.799032e-04,-1.980968e+00,239740
fractime_flyfirsthalf_framemove,7.808251e-01,5.202996e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.626762e-04,-2.407889e+00,239740
fractime_flyfirsthalf_framepivottail,2.380496e-02,-1.552572e+00,239740
fractime_flyfirsthalf_framerighting,7.854342e-03,3.955496e+00,239740
fractime_flyfirsthalf_framestop,2.191749e-01,-5.202996e+00,239740
fractime_flyfirsthalf_frametouch,3.138817e-02,-2.614699e-01,239740
fractime_flyfirsthalf_framewalk,4.896221e-01,5.855565e+00,239740
fractime_flyfirsthalf_framewingextension,5.005423e-05,-9.187747e-01,239740
fractime_flyfirsthalf_framewingflick,1.877033e-04,-6.873711e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.362142e-03,-6.481571e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,127131
fractime_flymale_firsthalf_framechase,7.354618e-03,-6.988147e-01,127131
fractime_flymale_firsthalf_frametouch,3.505046e-02,-5.979883e-01,127131
fractime_flymale_frameattemptedcopulation,1.957123e-05,-9.421138e-01,255477
fractime_flymale_framebackup,4.767552e-03,9.002459e-01,255477
fractime_flymale_framebodyturn,1.158617e-02,1.038185e+00,255477
fractime_flymale_framechase,5.049378e-03,-8.102460e-01,255477
fractime_flymale_framechase_notwingextension,4.967179e-03,-7.884188e-01,255477
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,255477
fractime_flymale_framecrabwalkall,1.593999e-01,2.928521e+00,255477
fractime_flymale_framecrabwalkextreme,5.566059e-03,2.655662e+00,255477
fractime_flymale_framejump,5.127663e-04,-2.291618e+00,255477
fractime_flymale_framemove,7.458754e-01,4.278691e+00,255477
fractime_flymale_framenotanybehavior,1.538299e-01,6.490074e-01,255477
fractime_flymale_framepivotcenter,1.095989e-04,-2.624007e+00,255477
fractime_flymale_framepivottail,2.244820e-02,-1.834272e+00,255477
fractime_flymale_framerighting,5.503431e-03,4.022923e+00,255477
fractime_flymale_framestop,2.541246e-01,-4.278691e+00,255477
fractime_flymale_frametouch,2.886757e-02,-6.091179e-01,255477
fractime_flymale_frametouch_notchase,2.745844e-02,-3.981049e-01,255477
fractime_flymale_framewalk,5.035013e-01,5.386338e+00,255477
fractime_flymale_framewingextension,2.583403e-04,-9.317378e-01,255477
fractime_flymale_framewingflick,2.309406e-04,-5.896721e-01,255477
fractime_flymale_framewinggrooming,8.709199e-03,-5.602997e+00,255477
fractime_flymale_secondhalf_frameattemptedcopulation,3.904267e-05,-8.563587e-01,128065
fractime_flymale_secondhalf_framechase,2.772030e-03,-8.537327e-01,128065
fractime_flymale_secondhalf_frametouch,2.278530e-02,-5.212134e-01,128065
fractime_flysecondhalf_framebackup,4.680851e-03,4.903127e-01,239700
fractime_flysecondhalf_framebodyturn,9.557781e-03,3.489532e-01,239700
fractime_flysecondhalf_framechase,1.668753e-03,-8.158150e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.423029e-01,3.202739e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.544431e-03,4.496665e+00,239700
fractime_flysecondhalf_framejump,1.134752e-03,-1.704026e+00,239700
fractime_flysecondhalf_framemove,7.259533e-01,3.928916e+00,239700
fractime_flysecondhalf_framepivotcenter,3.838131e-04,-1.560333e+00,239700
fractime_flysecondhalf_framepivottail,1.919065e-02,-1.949240e+00,239700
fractime_flysecondhalf_framerighting,9.758031e-03,6.996140e+00,239700
fractime_flysecondhalf_framestop,2.740467e-01,-3.928916e+00,239700
fractime_flysecondhalf_frametouch,2.166041e-02,-8.182277e-02,239700
fractime_flysecondhalf_framewalk,4.344556e-01,3.889318e+00,239700
fractime_flysecondhalf_framewingextension,2.252816e-04,-8.061269e-01,239700
fractime_flysecondhalf_framewingflick,1.460159e-04,-5.463550e-01,239700
fractime_flysecondhalf_framewinggrooming,1.289111e-02,-5.757664e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.527371e+01,3.599537e+00,183403
magveldiff_nose2ell_flyany_frametouch,1.038659e+01,1.943115e+00,12717
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.429015e+01,3.046234e+00,86201
magveldiff_nose2ell_flyfemale_frametouch,9.454222e+00,1.125763e+00,5331
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.053830e+01,1.742786e+00,1290
magveldiff_nose2ell_flymale_framenearfly,1.616143e+01,3.855420e+00,97155
magveldiff_nose2ell_flymale_frametouch,1.125145e+01,2.300341e+00,7370
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.182074e+00,-4.431128e+00,479440
max_absdwing_angle_flyany_framechase,9.591129e-01,-3.195229e+00,1448
max_absdwing_angle_flyany_framenearfly,1.172565e+00,-3.658770e+00,183403
max_absdwing_angle_flyany_frametouch,1.206235e+00,-3.475616e+00,12717
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.087122e+00,-2.408379e+00,4855
max_absdwing_angle_flyfemale_frameany,1.239135e+00,-2.376202e+00,223862
max_absdwing_angle_flyfemale_framenearfly,1.253392e+00,-1.335078e+00,86201
max_absdwing_angle_flyfemale_frametouch,1.295875e+00,-1.389986e+00,5331
max_absdwing_angle_flymale_frameany,1.132251e+00,-4.919827e+00,255477
max_absdwing_angle_flymale_framechase,1.118299e+00,-2.911725e+00,1290
max_absdwing_angle_flymale_framenearfly,1.098453e+00,-4.707618e+00,97155
max_absdwing_angle_flymale_frametouch,1.129077e+00,-4.346056e+00,7370
max_absdwing_area_flyany_frameany,2.627427e+00,-4.476419e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.375733e+00,6.857317e-01,4855
max_absdwing_area_flyfemale_frameany,2.882602e+00,-2.770904e+00,223862
max_absdwing_area_flymale_frameany,2.403960e+00,-4.473270e+00,255477
max_dwing_angle_in_flyany_frameany,9.684151e-01,-3.132370e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.535496e-01,-1.187799e+00,223862
max_dwing_angle_in_flymale_frameany,9.815325e-01,-4.074969e+00,255477
max_dwing_angle_out_flyany_frameany,9.683918e-01,-3.132402e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.533283e-01,-1.194925e+00,223862
max_dwing_angle_out_flymale_frameany,9.816827e-01,-4.065867e+00,255477
max_wing_angle_flyany_frameany,6.618228e-02,-4.524542e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.452728e-02,-1.566053e+00,1448
max_wing_angle_flyany_framenearfly,6.703656e-02,-3.061127e+00,183414
max_wing_angle_flyany_frametouch,7.230380e-02,-2.207738e+00,12717
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.394442e-01,-2.119067e+00,4855
max_wing_angle_flyfemale_frameany,7.370642e-02,-3.506259e+00,223872
max_wing_angle_flyfemale_framenearfly,7.714012e-02,-1.914432e+00,86208
max_wing_angle_flyfemale_frametouch,8.197917e-02,-5.362416e-01,5331
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.960588e-02,-3.939746e+00,255487
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.688619e-02,-2.038648e+00,1290
max_wing_angle_flymale_framenearfly,5.810834e-02,-3.010544e+00,97159
max_wing_angle_flymale_frametouch,6.387110e-02,-2.374671e+00,7370
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.490169e-01,7.833534e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.005610e-01,1.608429e+00,4855
max_wing_area_flyfemale_frameany,9.566065e-01,-5.457208e-01,223872
max_wing_area_flymale_frameany,9.426055e-01,2.316104e+00,255487
mean_wing_angle_flyany_frameany,7.451784e-03,-5.116274e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.373607e-03,-4.383638e+00,223872
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.770722e-03,-4.254031e+00,255487
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.392025e-01,1.698933e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.332337e-01,1.419354e+00,4855
mean_wing_area_flyfemale_frameany,9.434101e-01,2.955823e-01,223872
mean_wing_area_flymale_frameany,9.357509e-01,3.119153e+00,255487
min_absdwing_angle_flyany_frameany,8.831110e-01,-2.901574e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.395420e-01,-1.326430e+00,223862
min_absdwing_angle_flymale_frameany,9.213462e-01,-3.889147e+00,255477
min_absdwing_area_flyany_frameany,2.126989e+00,-1.663426e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.211933e+00,-1.225479e-01,223862
min_absdwing_area_flymale_frameany,2.052488e+00,-2.550847e+00,255477
min_dwing_angle_in_flyany_frameany,-9.683918e-01,3.132402e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.533283e-01,1.194925e+00,223862
min_dwing_angle_in_flymale_frameany,-9.816827e-01,4.065867e+00,255477
min_dwing_angle_out_flyany_frameany,-9.684151e-01,3.132370e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.535496e-01,1.187799e+00,223862
min_dwing_angle_out_flymale_frameany,-9.815325e-01,4.074969e+00,255477
min_wing_angle_flyany_frameany,-5.127871e-02,-4.726715e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.495921e-02,-4.376996e+00,223872
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.806444e-02,-3.889429e+00,255487
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.293882e-01,2.554445e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.659065e-01,9.329944e-01,4855
min_wing_area_flyfemale_frameany,9.302136e-01,1.121659e+00,223872
min_wing_area_flymale_frameany,9.288963e-01,3.809104e+00,255487
nflies_close_flyany_frameany,4.677304e-01,1.684729e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.141287e-01,8.368650e-01,554
nflies_close_flyany_framebodyturn,5.411850e-01,1.245069e+00,5233
nflies_close_flyany_framebodyturnstart,5.573867e-01,1.349545e+00,2022
nflies_close_flyany_framecrabwalkallstart,5.166545e-01,3.235508e-01,7259
nflies_close_flyany_framecrabwalkextreme,7.936188e-01,1.311401e-01,2433
nflies_close_flyany_framecrabwalkextremestart,7.686120e-01,-1.233964e-01,666
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.262684e-01,-1.798306e-02,403436
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.983471e-01,1.872583e+00,2608
nflies_close_flyany_framerightingstart,5.236094e-01,1.035988e+00,331
nflies_close_flyany_framestop,4.223001e-01,4.082665e-01,118234
nflies_close_flyany_frametouch,1.532136e+00,-2.381236e-01,12717
nflies_close_flyany_framewalk,3.956695e-01,-6.877652e-01,221522
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.272337e-01,-2.457224e+00,4855
nflies_close_flyfemale_frameany,5.238753e-01,1.557716e-01,223872
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.184440e-01,2.871178e-01,255487
nflies_close_flymale_framechase,1.180823e+00,-8.834783e-01,1290
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.938034e-01,-6.320031e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422601e+00,-1.953767e+00,4855
nwingsdetected_flyfemale_frameany,9.810204e-01,-6.758375e+00,223872
nwingsdetected_flymale_frameany,1.005229e+00,-4.480680e+00,255487
phi_flyany_frameany,-4.362809e-02,-4.361470e+00,479460
phisideways_flyany_framemove,4.247123e-01,-3.488996e-01,361226
phisideways_flyfemale_framemove,4.577720e-01,2.011985e+00,170575
phisideways_flymale_framemove,3.957032e-01,-1.550405e+00,190564
theta_mm_flyany_frameany,-6.355961e-03,-4.598819e-01,479460
velmag_ctr_flyany_frameany,1.121364e+01,4.964716e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.652330e+00,-1.159169e+00,2348
velmag_ctr_flyany_framebodyturn,1.118224e+01,7.311921e-01,5233
velmag_ctr_flyany_framecrabwalkall,1.552738e+01,1.576025e+00,68725
velmag_ctr_flyany_framecrabwalkextreme,7.322675e+00,-9.572200e-01,2433
velmag_ctr_flyany_framejump,6.357007e+01,4.575438e+00,422
velmag_ctr_flyany_framemove,1.474071e+01,1.998324e+00,361206
velmag_ctr_flyany_framenearfly,9.766315e+00,3.730090e+00,183403
velmag_ctr_flyany_framenearwall,1.142208e+01,3.874507e+00,403419
velmag_ctr_flyany_framenotnearfly_notnearwall,1.105968e+01,6.311843e+00,64655
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.752551e+00,-6.440065e-02,10307
velmag_ctr_flyany_framerighting,1.666062e+01,5.097856e-01,4222
velmag_ctr_flyany_framestop,6.852398e-01,2.215279e-01,118234
velmag_ctr_flyany_frametouch,6.196727e+00,1.785665e+00,12717
velmag_ctr_flyany_framewalk,1.918880e+01,2.237319e+00,221521
velmag_ctr_flyany_framewingextension,NaN,NaN,0
