field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.742774e+00,8.802779e+01,3911
du_ctr_flyfemale_frameany,8.012964e+00,3.932726e+00,233515
du_ctr_flymale_frameany,8.912630e+00,3.640080e+00,245392
du_ctr_flymale_framechase,1.464620e+01,9.203813e-02,255
du_tail_flyany_frameany,8.469129e+00,4.096786e+00,479440
du_tail_flyany_framepivottail,-1.185222e-01,-2.653249e+00,11455
du_tail_flyfemale_frameany,8.012323e+00,3.933914e+00,233515
du_tail_flymale_frameany,8.916234e+00,3.645373e+00,245392
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.438321e-01,3.689698e+00,3152
duration_flyany_framebodyturn,8.544855e-02,1.302501e+00,6309
duration_flyany_framechase,1.359061e-01,-1.682945e+00,326
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.884567e-01,6.480089e+00,97665
duration_flyany_framecrabwalkextreme,1.321255e-01,4.444695e+00,3465
duration_flyany_framejump,8.697049e-02,-2.962141e-01,1703
duration_flyany_framemove,1.608443e+00,1.600745e+00,374767
duration_flyany_framepivotcenter,8.531015e-02,-2.655479e-01,214
duration_flyany_framepivottail,1.266865e-01,-1.737387e+00,11455
duration_flyany_framerighting,4.567526e-01,1.069580e+00,5113
duration_flyany_framestop,4.267668e-01,-1.443005e+00,104693
duration_flyany_frametouch,1.818980e-01,-1.739297e-01,14570
duration_flyany_framewalk,7.128436e-01,3.265878e+00,229745
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.261512e+00,-7.568176e+00,3911
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.444860e-01,2.614124e+00,1230
duration_flyfemale_framebodyturn,8.361255e-02,1.978814e-01,2698
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.426770e-01,7.626089e+00,40930
duration_flyfemale_framecrabwalkextreme,1.312915e-01,3.660107e+00,1308
duration_flyfemale_framejump,8.804320e-02,-1.423082e-01,1025
duration_flyfemale_framemove,1.338417e+00,1.054905e-01,179129
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.225472e-01,-1.998782e+00,4483
duration_flyfemale_framerighting,4.537894e-01,4.839927e-01,3450
duration_flyfemale_framestop,4.062581e-01,-2.294294e+00,54386
duration_flyfemale_frametouch,1.905714e-01,1.833999e+00,6729
duration_flyfemale_framewalk,6.721673e-01,3.038927e+00,104966
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.846520e+00,-1.933822e+00,3372
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.438069e-01,3.778401e+00,1909
duration_flymale_framebodyturn,8.730831e-02,2.135040e+00,3602
duration_flymale_framechase,1.675595e-01,-1.750552e+00,255
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.307985e-01,4.474642e+00,56700
duration_flymale_framecrabwalkextreme,1.328186e-01,3.093195e+00,2153
duration_flymale_framejump,8.573491e-02,-5.290323e-01,668
duration_flymale_framemove,1.852961e+00,2.273468e+00,195201
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.306204e-01,-1.281347e+00,6967
duration_flymale_framerighting,4.487167e-01,9.903735e-01,1634
duration_flymale_framestop,4.468708e-01,-7.948500e-01,50191
duration_flymale_frametouch,1.737788e-01,-1.106501e+00,7796
duration_flymale_framewalk,7.467205e-01,3.051932e+00,124709
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.147309e-01,-1.385711e+01,535
dv_cor_flyany_frameany,2.577402e-02,9.777010e-01,479440
dv_cor_flyfemale_frameany,-7.394965e-04,2.532503e-01,233515
dv_cor_flymale_frameany,5.019896e-02,1.005183e+00,245392
dv_ctr_flyany_frameany,2.725570e-02,8.651196e-01,479440
dv_ctr_flyfemale_frameany,3.217967e-02,6.690240e-01,233515
dv_ctr_flymale_frameany,2.170853e-02,5.503957e-01,245392
dv_tail_flyany_frameany,-7.933980e-02,-1.632671e+00,479440
dv_tail_flyfemale_frameany,-8.156968e-02,-1.374298e+00,233515
dv_tail_flymale_frameany,-7.877443e-02,-1.127429e+00,245392
dwing_angle_diff_flyany_frameany,-5.674851e-05,-3.836133e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.210794e-04,-2.947397e+00,233515
dwing_angle_diff_flymale_frameany,1.778640e-04,2.105213e+00,245392
dwing_angle_imbalance_flyany_frameany,-8.200879e-01,-2.102620e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.813613e+00,-1.579991e+01,3911
dwing_angle_imbalance_flyfemale_frameany,-8.358955e-01,-4.886035e+00,233515
dwing_angle_imbalance_flymale_frameany,-8.024398e-01,3.520904e-01,245392
ecc_flyany_frameany,3.567016e-01,1.066701e-01,479460
ecc_flyfemale_frameany,3.539672e-01,-5.221393e-01,233526
ecc_flymale_frameany,3.592782e-01,5.697888e-01,245401
fractime_flyany_frameattemptedcopulation,8.342719e-06,-7.647978e-01,479460
fractime_flyany_framebackup,6.574062e-03,2.810729e+00,479460
fractime_flyany_framebackup_nearfly,4.740750e-03,4.268696e+00,479460
fractime_flyany_framebackup_nearwall,6.569891e-03,2.838369e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.324699e-01,479460
fractime_flyany_framebodyturn,1.315855e-02,2.615770e+00,479460
fractime_flyany_framebodyturn_nearfly,4.659409e-03,1.899518e+00,479460
fractime_flyany_framebodyturn_nearwall,1.226797e-02,2.363984e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.320736e-04,4.889080e+00,479460
fractime_flyany_framechase,6.924457e-04,-8.903930e-01,479460
fractime_flyany_framechase_notwingextension,6.924457e-04,-9.059261e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,2.036979e-01,9.367267e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.364869e-02,7.618270e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.021378e-01,9.188897e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.215951e-03,2.542977e+00,479460
fractime_flyany_framecrabwalkextreme,7.226880e-03,8.428462e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.294415e-03,7.853551e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.070454e-03,8.447536e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.230551e-04,2.585518e+00,479460
fractime_flyany_framejump,3.551913e-03,3.175514e+00,479460
fractime_flyany_framejump_nearfly,7.216452e-04,1.774028e+00,479460
fractime_flyany_framejump_nearwall,1.322321e-03,1.855682e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.033538e-03,4.634590e+00,479460
fractime_flyany_framemove,7.816439e-01,5.503745e+00,479460
fractime_flyany_framemove_nearfly,2.839278e-01,2.914891e+00,479460
fractime_flyany_framemove_nearwall,6.947587e-01,4.926397e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.872190e-02,3.848565e+00,479460
fractime_flyany_framenotanybehavior,1.924519e-01,1.626265e+00,479460
fractime_flyany_framepivotcenter,4.588495e-04,-9.837639e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.356818e-04,-2.560998e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.170233e-04,-3.136140e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.167981e-04,-1.310369e+00,479460
fractime_flyany_framepivotcenter_stop,1.084553e-04,-1.404034e+00,479460
fractime_flyany_framepivottail,2.389146e-02,-1.280852e+00,479460
fractime_flyany_framepivottail_nearfly,1.212197e-02,1.181081e-01,479460
fractime_flyany_framepivottail_nearwall,2.375172e-02,-1.266021e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,6.950104e-02,479460
fractime_flyany_framerighting,1.066408e-02,7.269680e+00,479460
fractime_flyany_framerighting_nearfly,2.728069e-03,5.921907e+00,479460
fractime_flyany_framerighting_nearwall,7.525132e-03,7.191729e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.709298e-03,6.785886e+00,479460
fractime_flyany_framestop,2.183561e-01,-5.503745e+00,479460
fractime_flyany_framestop_nearfly,7.345138e-02,-3.465244e+00,479460
fractime_flyany_framestop_nearwall,1.463667e-01,-3.624607e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.546740e-02,-2.793342e+00,479460
fractime_flyany_framestop_notwinggrooming,2.104263e-01,-3.843174e+00,479460
fractime_flyany_frametouch,3.038835e-02,9.375081e-01,479460
fractime_flyany_frametouch_notchase,3.028824e-02,1.562270e+00,479460
fractime_flyany_framewalk,4.791745e-01,5.842418e+00,479460
fractime_flyany_framewalk_nearfly,1.421286e-01,2.813168e+00,479460
fractime_flyany_framewalk_nearwall,4.263755e-01,5.351193e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.868185e-02,3.529311e+00,479460
fractime_flyany_framewingextension,9.594127e-05,-8.341596e-01,479460
fractime_flyany_framewingextension_nearfly,3.128520e-05,-8.317903e-01,479460
fractime_flyany_framewingextension_notchase,9.594127e-05,-9.223741e-01,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-2.953625e-01,479460
fractime_flyany_framewingflick,3.754224e-05,-9.317136e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-7.471092e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-1.263682e+00,479460
fractime_flyany_framewinggrooming,8.157093e-03,-6.225664e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.341593e-04,-4.791493e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.374463e-03,-4.328614e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.476036e-03,-4.644689e+00,479460
fractime_flyfemale_firsthalf_framechase,5.477389e-04,-2.692971e-01,116844
fractime_flyfemale_firsthalf_frametouch,3.306973e-02,2.361711e+00,116844
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,233515
fractime_flyfemale_framebackup,5.275892e-03,6.208330e-01,233515
fractime_flyfemale_framebodyturn,1.155386e-02,1.580687e+00,233515
fractime_flyfemale_framechase,3.297433e-04,-3.113172e-01,233515
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,233515
fractime_flyfemale_framecrabwalkall,1.752778e-01,9.032227e+00,233515
fractime_flyfemale_framecrabwalkextreme,5.609918e-03,8.484681e+00,233515
fractime_flyfemale_framejump,4.389440e-03,3.097963e+00,233515
fractime_flyfemale_framemove,7.670985e-01,4.723939e+00,233515
fractime_flyfemale_framenotanybehavior,2.143074e-01,1.722083e+00,233515
fractime_flyfemale_framepivotcenter,6.423570e-04,-7.135083e-01,233515
fractime_flyfemale_framepivottail,1.919791e-02,-2.305037e+00,233515
fractime_flyfemale_framerighting,1.477421e-02,7.381862e+00,233515
fractime_flyfemale_framestop,2.329015e-01,-4.723939e+00,233515
fractime_flyfemale_frametouch,2.881614e-02,3.094307e+00,233515
fractime_flyfemale_framewalk,4.495043e-01,4.840834e+00,233515
fractime_flyfemale_framewingextension,8.564760e-06,-3.684829e-01,233515
fractime_flyfemale_framewingflick,3.425904e-05,-8.041280e-01,233515
fractime_flyfemale_framewinggrooming,1.444019e-02,-4.961005e+00,233515
fractime_flyfemale_secondhalf_framechase,1.114244e-04,-4.974658e-01,116671
fractime_flyfemale_secondhalf_frametouch,2.455623e-02,3.739175e+00,116671
fractime_flyfirsthalf_framebackup,7.900884e-03,4.163006e+00,239720
fractime_flyfirsthalf_framebodyturn,1.506341e-02,3.522284e+00,239720
fractime_flyfirsthalf_framechase,1.209745e-03,-8.695347e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.070082e-01,9.599005e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.912231e-03,7.977841e+00,239720
fractime_flyfirsthalf_framejump,3.274654e-03,2.454603e+00,239720
fractime_flyfirsthalf_framemove,7.960537e-01,5.575472e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.505256e-04,-7.321914e-01,239720
fractime_flyfirsthalf_framepivottail,2.950526e-02,-2.671467e-01,239720
fractime_flyfirsthalf_framerighting,1.002419e-02,5.711626e+00,239720
fractime_flyfirsthalf_framestop,2.039463e-01,-5.575472e+00,239720
fractime_flyfirsthalf_frametouch,3.593776e-02,7.203345e-01,239720
fractime_flyfirsthalf_framewalk,4.993826e-01,6.386688e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-8.513382e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-7.889367e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.213749e-03,-6.045684e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.255314e-05,-6.888315e-01,122876
fractime_flymale_firsthalf_framechase,1.839253e-03,-8.787568e-01,122876
fractime_flymale_firsthalf_frametouch,3.866500e-02,1.063853e-02,122876
fractime_flymale_frameattemptedcopulation,1.630045e-05,-7.391651e-01,245392
fractime_flymale_framebackup,7.816066e-03,4.515710e+00,245392
fractime_flymale_framebodyturn,1.470301e-02,2.999457e+00,245392
fractime_flymale_framechase,1.039154e-03,-8.934909e-01,245392
fractime_flymale_framechase_notwingextension,1.039154e-03,-9.082430e-01,245392
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,245392
fractime_flymale_framecrabwalkall,2.310589e-01,7.797349e+00,245392
fractime_flymale_framecrabwalkextreme,8.773717e-03,7.197977e+00,245392
fractime_flymale_framejump,2.738476e-03,2.580376e+00,245392
fractime_flymale_framemove,7.954660e-01,5.648349e+00,245392
fractime_flymale_framenotanybehavior,1.709673e-01,1.388828e+00,245392
fractime_flymale_framepivotcenter,2.852579e-04,-1.263574e+00,245392
fractime_flymale_framepivottail,2.841168e-02,-4.829550e-02,245392
fractime_flymale_framerighting,6.658734e-03,5.843930e+00,245392
fractime_flymale_framestop,2.045340e-01,-5.648349e+00,245392
fractime_flymale_frametouch,3.176958e-02,8.351134e-02,245392
fractime_flymale_frametouch_notchase,3.159027e-02,5.276416e-01,245392
fractime_flymale_framewalk,5.082032e-01,5.724898e+00,245392
fractime_flymale_framewingextension,1.793049e-04,-8.262248e-01,245392
fractime_flymale_framewingflick,4.075112e-05,-8.808234e-01,245392
fractime_flymale_framewinggrooming,2.196486e-03,-5.568850e+00,245392
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,122862
fractime_flymale_secondhalf_framechase,2.360372e-04,-7.835674e-01,122862
fractime_flymale_secondhalf_frametouch,2.512575e-02,2.056863e-01,122862
fractime_flysecondhalf_framebackup,5.247789e-03,1.165138e+00,239720
fractime_flysecondhalf_framebodyturn,1.125480e-02,1.616355e+00,239720
fractime_flysecondhalf_framechase,1.752044e-04,-7.920412e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.003921e-01,8.455709e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.542132e-03,8.364913e+00,239720
fractime_flysecondhalf_framejump,3.829468e-03,3.603672e+00,239720
fractime_flysecondhalf_framemove,7.672159e-01,5.152207e+00,239720
fractime_flysecondhalf_framepivotcenter,4.672117e-04,-1.113258e+00,239720
fractime_flysecondhalf_framepivottail,1.827966e-02,-2.210463e+00,239720
fractime_flysecondhalf_framerighting,1.130486e-02,8.781732e+00,239720
fractime_flysecondhalf_framestop,2.327841e-01,-5.152207e+00,239720
fractime_flysecondhalf_frametouch,2.484148e-02,1.122833e+00,239720
fractime_flysecondhalf_framewalk,4.589855e-01,5.050661e+00,239720
fractime_flysecondhalf_framewingextension,1.334891e-04,-6.706634e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-9.889594e-01,239720
fractime_flysecondhalf_framewinggrooming,8.101118e-03,-5.696602e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.436988e+01,3.119646e+00,171341
magveldiff_nose2ell_flyany_frametouch,9.949654e+00,1.136866e+00,14570
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.395029e+01,3.155345e+00,80016
magveldiff_nose2ell_flyfemale_frametouch,9.295364e+00,8.036428e-01,6729
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.023706e+01,1.238537e+00,255
magveldiff_nose2ell_flymale_framenearfly,1.478464e+01,2.921135e+00,91011
magveldiff_nose2ell_flymale_frametouch,1.058718e+01,1.260453e+00,7796
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.568665e+00,4.610005e-01,479440
max_absdwing_angle_flyany_framechase,1.102553e+00,-1.669134e+00,326
max_absdwing_angle_flyany_framenearfly,1.556845e+00,1.872551e+00,171341
max_absdwing_angle_flyany_frametouch,1.674583e+00,1.559152e+00,14570
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.282218e+00,1.972377e+01,3911
max_absdwing_angle_flyfemale_frameany,1.657720e+00,2.357158e+00,233515
max_absdwing_angle_flyfemale_framenearfly,1.647731e+00,3.781857e+00,80016
max_absdwing_angle_flyfemale_frametouch,1.766134e+00,3.188794e+00,6729
max_absdwing_angle_flymale_frameany,1.479655e+00,-1.190960e+00,245392
max_absdwing_angle_flymale_framechase,1.195817e+00,-1.841566e+00,255
max_absdwing_angle_flymale_framenearfly,1.460772e+00,-1.965857e-01,91011
max_absdwing_angle_flymale_frametouch,1.565919e+00,-2.020098e-01,7796
max_absdwing_area_flyany_frameany,3.087266e+00,-8.730858e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.281156e+00,-3.865009e+00,3911
max_absdwing_area_flyfemale_frameany,3.253397e+00,-3.898168e-01,233515
max_absdwing_area_flymale_frameany,2.924840e+00,-1.031567e+00,245392
max_dwing_angle_in_flyany_frameany,1.112169e+00,1.043343e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.112164e+00,2.890733e+00,233515
max_dwing_angle_in_flymale_frameany,1.110219e+00,-7.269385e-01,245392
max_dwing_angle_out_flyany_frameany,1.112112e+00,1.042937e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.111643e+00,2.871041e+00,233515
max_dwing_angle_out_flymale_frameany,1.110397e+00,-7.173850e-01,245392
max_wing_angle_flyany_frameany,7.121712e-02,-3.009063e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.429661e-02,-1.889444e+00,326
max_wing_angle_flyany_framenearfly,6.944942e-02,-1.983084e+00,171349
max_wing_angle_flyany_frametouch,7.406413e-02,-1.353831e+00,14570
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.838678e-01,9.170983e+00,3911
max_wing_angle_flyfemale_frameany,7.506886e-02,-2.439710e+00,233526
max_wing_angle_flyfemale_framenearfly,7.334222e-02,-1.669617e+00,80023
max_wing_angle_flyfemale_frametouch,7.875696e-02,-4.041365e-01,6729
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.741267e-02,-2.593839e+00,245401
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.822908e-02,-1.460422e+00,255
max_wing_angle_flymale_framenearfly,6.542164e-02,-1.773364e+00,91012
max_wing_angle_flymale_frametouch,6.948707e-02,-1.471268e+00,7796
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.330012e-01,3.368642e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.622521e-01,-3.414227e+00,3911
max_wing_area_flyfemale_frameany,9.584110e-01,-6.686639e-01,233526
max_wing_area_flymale_frameany,9.090366e-01,1.523492e+00,245401
mean_wing_angle_flyany_frameany,1.564102e-02,-2.852012e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.846910e-02,-1.994764e+00,233526
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.288181e-02,-2.681112e+00,245401
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.203451e-01,1.044258e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.627401e-01,-2.016119e+00,3911
mean_wing_area_flyfemale_frameany,9.415823e-01,-3.324096e-02,233526
mean_wing_area_flymale_frameany,9.004038e-01,2.168416e+00,245401
min_absdwing_angle_flyany_frameany,1.061989e+00,3.370421e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.031490e+00,4.396862e+00,233515
min_absdwing_angle_flymale_frameany,1.090923e+00,1.593203e+00,245392
min_absdwing_area_flyany_frameany,2.379031e+00,3.015544e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.406944e+00,2.799187e+00,233515
min_absdwing_area_flymale_frameany,2.352086e+00,2.268134e+00,245392
min_dwing_angle_in_flyany_frameany,-1.112112e+00,-1.042937e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.111643e+00,-2.871041e+00,233515
min_dwing_angle_in_flymale_frameany,-1.110397e+00,7.173850e-01,245392
min_dwing_angle_out_flyany_frameany,-1.112169e+00,-1.043343e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.112164e+00,-2.890733e+00,233515
min_dwing_angle_out_flymale_frameany,-1.110219e+00,7.269385e-01,245392
min_wing_angle_flyany_frameany,-3.993508e-02,-1.714325e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.813067e-02,-5.209372e-01,233526
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.164906e-02,-2.219979e+00,245401
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.076889e-01,1.711695e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.632281e-01,5.034870e-01,3911
min_wing_area_flyfemale_frameany,9.247537e-01,5.987525e-01,233526
min_wing_area_flymale_frameany,8.917710e-01,2.731338e+00,245401
nflies_close_flyany_frameany,4.570871e-01,2.256062e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.001903e+00,3.695881e+00,714
nflies_close_flyany_framebodyturn,4.279859e-01,-7.674033e-01,6309
nflies_close_flyany_framebodyturnstart,4.398294e-01,-7.041895e-01,2418
nflies_close_flyany_framecrabwalkallstart,5.009030e-01,4.148712e-01,8182
nflies_close_flyany_framecrabwalkextreme,8.303348e-01,8.308846e-01,3465
nflies_close_flyany_framecrabwalkextremestart,8.192043e-01,7.126541e-01,846
nflies_close_flyany_framejumpstart,3.700932e-01,-8.117231e-01,615
nflies_close_flyany_framenearwall,5.259568e-01,2.161342e-01,403286
nflies_close_flyany_framepivotcenter,7.196756e-01,1.124247e+00,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.708017e-01,1.943005e+00,2927
nflies_close_flyany_framerightingstart,4.040067e-01,-4.713427e-01,391
nflies_close_flyany_framestop,4.265850e-01,6.797072e-01,104693
nflies_close_flyany_frametouch,1.655793e+00,8.285202e-01,14570
nflies_close_flyany_framewalk,3.692820e-01,-9.984746e-01,229745
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.038807e-02,-3.998530e+00,3911
nflies_close_flyfemale_frameany,4.851708e-01,-2.522973e-01,233526
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.299942e-01,7.602498e-01,245401
nflies_close_flymale_framechase,1.350245e+00,4.155987e-01,255
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028684e+00,-2.968217e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.587915e+00,7.140276e+00,3911
nwingsdetected_flyfemale_frameany,1.025445e+00,-2.523385e+00,233526
nwingsdetected_flymale_frameany,1.031870e+00,-2.468344e+00,245401
phi_flyany_frameany,2.348146e-02,2.148915e+00,479460
phisideways_flyany_framemove,4.595674e-01,1.823163e+00,374767
phisideways_flyfemale_framemove,4.584741e-01,1.417433e+00,179140
phisideways_flymale_framemove,4.602395e-01,1.700429e+00,195210
theta_mm_flyany_frameany,1.606549e-02,4.800436e-01,479460
velmag_ctr_flyany_frameany,1.047605e+01,4.471445e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.526865e+00,3.676421e-01,3152
velmag_ctr_flyany_framebodyturn,1.061284e+01,-4.532159e-02,6309
velmag_ctr_flyany_framecrabwalkall,1.459587e+01,9.054940e-01,97662
velmag_ctr_flyany_framecrabwalkextreme,7.610944e+00,2.960464e-01,3465
velmag_ctr_flyany_framejump,5.404804e+01,1.959578e+00,1703
velmag_ctr_flyany_framemove,1.320110e+01,7.761102e-01,374747
velmag_ctr_flyany_framenearfly,8.973576e+00,3.020238e+00,171341
velmag_ctr_flyany_framenearwall,1.070084e+01,3.252191e+00,403270
velmag_ctr_flyany_framenotnearfly_notnearwall,9.637347e+00,5.416621e+00,69129
velmag_ctr_flyany_framepivotcenter,4.296312e+00,5.969249e+00,214
velmag_ctr_flyany_framepivottail,1.002043e+01,2.607399e-01,11455
velmag_ctr_flyany_framerighting,1.428268e+01,-2.214479e+00,5113
velmag_ctr_flyany_framestop,7.198650e-01,1.830498e+00,104693
