field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,6.861824e+00,3.073343e+00,360
du_ctr_flyany_framewingflick,1.110327e+01,-2.084969e+00,8614
du_ctr_flyany_framewinggrooming,8.822521e-02,-1.420226e+00,26648
du_ctr_flyfemale_frameany,2.732969e+00,-4.150702e+00,193952
du_ctr_flymale_frameany,2.164417e+00,-5.405621e+00,285129
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.391180e+00,-5.290379e+00,479440
du_tail_flyany_framepivottail,-1.816821e-01,-2.895736e+00,6317
du_tail_flyfemale_frameany,2.731280e+00,-4.151955e+00,193952
du_tail_flymale_frameany,2.162786e+00,-5.408004e+00,285129
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.264035e-01,-9.308594e-01,779
duration_flyany_framebodyturn,8.607958e-02,2.203892e+00,2053
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.477712e-01,-2.157729e+00,18631
duration_flyany_framecrabwalkextreme,1.102093e-01,-2.306052e+00,269
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.086277e+00,-2.473842e+00,118176
duration_flyany_framepivotcenter,1.137962e-01,8.622874e+00,387
duration_flyany_framepivottail,1.431030e-01,2.580513e+00,6317
duration_flyany_framerighting,3.067866e-01,-2.747937e+00,310
duration_flyany_framestop,4.130868e+00,5.843022e+00,361284
duration_flyany_frametouch,2.166478e-01,2.380748e+00,5920
duration_flyany_framewalk,5.435841e-01,-1.973763e-01,63479
duration_flyany_framewingextension,1.166866e-01,-2.896482e+00,360
duration_flyany_framewingflick,3.496355e-02,3.306444e-01,8614
duration_flyany_framewinggrooming,2.273256e+00,3.062221e+00,26648
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306121e-01,-5.375625e-01,563
duration_flyfemale_framebodyturn,8.856305e-02,4.510562e+00,947
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.306060e-01,-1.233355e+00,7498
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.083733e+00,-1.962612e+00,49156
duration_flyfemale_framepivotcenter,1.283883e-01,1.065815e+01,255
duration_flyfemale_framepivottail,1.483193e-01,3.841905e+00,3063
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.044802e+00,9.209185e+00,144796
duration_flyfemale_frametouch,2.241884e-01,4.566843e+00,2466
duration_flyfemale_framewalk,6.094173e-01,1.907604e+00,31784
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.565093e+00,3.269236e+00,10094
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.196969e-01,-1.692434e+00,216
duration_flymale_framebodyturn,8.396077e-02,2.201505e-01,1105
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.559119e-01,-2.425641e+00,11129
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.025849e+00,-2.643599e+00,68953
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358310e-01,5.061207e-01,3251
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.907483e+00,5.986431e+00,216129
duration_flymale_frametouch,2.085745e-01,7.086738e-01,3447
duration_flymale_framewalk,4.805507e-01,-1.960239e+00,31692
duration_flymale_framewingextension,1.218761e-01,-2.915035e+00,349
duration_flymale_framewingflick,3.516575e-02,2.974037e-01,8603
duration_flymale_framewinggrooming,2.104411e+00,3.261098e+00,16297
dv_cor_flyany_frameany,6.267186e-02,1.917695e+00,479440
dv_cor_flyfemale_frameany,7.652836e-02,1.434753e+00,193952
dv_cor_flymale_frameany,5.333661e-02,1.350844e+00,285129
dv_ctr_flyany_frameany,7.859108e-02,1.858215e+00,479440
dv_ctr_flyfemale_frameany,9.502106e-02,1.358112e+00,193952
dv_ctr_flymale_frameany,6.750162e-02,1.322761e+00,285129
dv_tail_flyany_frameany,3.250860e-02,1.497570e+00,479440
dv_tail_flyfemale_frameany,4.749510e-02,1.331758e+00,193952
dv_tail_flymale_frameany,2.237086e-02,1.026558e+00,285129
dwing_angle_diff_flyany_frameany,3.558366e-05,1.485936e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.166874e+00,-4.788406e+00,360
dwing_angle_diff_flyany_framewingflick,-2.001752e+01,-4.206330e-01,8614
dwing_angle_diff_flyfemale_frameany,-3.601308e-04,-2.587974e+00,193952
dwing_angle_diff_flymale_frameany,2.720680e-04,2.678044e+00,285129
dwing_angle_imbalance_flyany_frameany,-7.605153e-01,-4.805614e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.972375e+00,-3.310620e+00,360
dwing_angle_imbalance_flyany_framewingflick,-3.486753e+00,4.915254e-01,8614
dwing_angle_imbalance_flyany_framewinggrooming,-1.608470e+00,5.906405e-01,26648
dwing_angle_imbalance_flyfemale_frameany,-5.590022e-01,1.381754e+00,193952
dwing_angle_imbalance_flymale_frameany,-8.956561e-01,-8.345890e-01,285129
ecc_flyany_frameany,3.845281e-01,9.063068e+00,479460
ecc_flyfemale_frameany,3.711757e-01,5.257004e+00,193958
ecc_flymale_frameany,3.936193e-01,9.851950e+00,285143
fractime_flyany_frameattemptedcopulation,8.342719e-05,-5.310001e-01,479460
fractime_flyany_framebackup,1.631002e-03,-4.200699e+00,479460
fractime_flyany_framebackup_nearfly,8.718141e-04,-3.577178e+00,479460
fractime_flyany_framebackup_nearwall,1.622659e-03,-4.162574e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,479460
fractime_flyany_framebodyturn,4.281900e-03,-4.708828e+00,479460
fractime_flyany_framebodyturn_nearfly,1.284779e-03,-4.755114e+00,479460
fractime_flyany_framebodyturn_nearwall,4.085847e-03,-4.625115e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.968423e-05,-2.881154e+00,479460
fractime_flyany_framechase,1.313978e-04,-8.846256e-01,479460
fractime_flyany_framechase_notwingextension,1.147124e-04,-9.245478e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,3.885830e-02,-4.788530e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.188379e-03,-4.499527e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.798857e-02,-4.711545e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.940808e-04,-1.092779e+00,479460
fractime_flyany_framecrabwalkextreme,5.902474e-04,-3.903977e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.064823e-04,-3.718646e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.610478e-04,-3.770509e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.825997e+00,479460
fractime_flyany_framejump,2.565386e-04,-2.602219e+00,479460
fractime_flyany_framejump_nearfly,1.418262e-04,-2.013352e+00,479460
fractime_flyany_framejump_nearwall,9.594127e-05,-2.212161e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.385559e-05,-2.888548e+00,479460
fractime_flyany_framemove,2.464773e-01,-7.684396e+00,479460
fractime_flyany_framemove_nearfly,8.775706e-02,-5.301038e+00,479460
fractime_flyany_framemove_nearwall,2.215180e-01,-7.457839e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.621825e-02,-2.816372e+00,479460
fractime_flyany_framenotanybehavior,7.334710e-02,-4.307279e+00,479460
fractime_flyany_framepivotcenter,8.175865e-04,1.383959e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.984775e-04,3.399073e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.235056e-04,2.061670e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626830e-04,-5.937597e-01,479460
fractime_flyany_framepivotcenter_stop,1.751971e-04,2.719175e-01,479460
fractime_flyany_framepivottail,1.317524e-02,-4.938772e+00,479460
fractime_flyany_framepivottail_nearfly,4.429984e-03,-4.951973e+00,479460
fractime_flyany_framepivottail_nearwall,1.303550e-02,-4.902419e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-2.473244e+00,479460
fractime_flyany_framerighting,6.632462e-04,-1.971494e+00,479460
fractime_flyany_framerighting_nearfly,2.711384e-04,-1.718565e+00,479460
fractime_flyany_framerighting_nearwall,4.797063e-04,-1.634611e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.480833e-04,-2.367028e+00,479460
fractime_flyany_framestop,7.535227e-01,7.684396e+00,479460
fractime_flyany_framestop_nearfly,4.147020e-01,1.323852e+01,479460
fractime_flyany_framestop_nearwall,3.878217e-01,3.595568e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.092959e-01,2.507567e+00,479460
fractime_flyany_framestop_notwinggrooming,6.983085e-01,8.835658e+00,479460
fractime_flyany_frametouch,1.234722e-02,-2.195768e+00,479460
fractime_flyany_frametouch_notchase,1.232428e-02,-2.443861e+00,479460
fractime_flyany_framewalk,1.323969e-01,-6.455533e+00,479460
fractime_flyany_framewalk_nearfly,3.530221e-02,-5.013560e+00,479460
fractime_flyany_framewalk_nearwall,1.200538e-01,-6.414942e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.452301e-03,-1.987642e+00,479460
fractime_flyany_framewingextension,7.508447e-04,-4.120476e-01,479460
fractime_flyany_framewingextension_nearfly,5.673049e-04,-4.534289e-01,479460
fractime_flyany_framewingextension_notchase,7.341593e-04,-2.833329e-01,479460
fractime_flyany_framewingextension_notnearfly,1.835398e-04,2.226478e+00,479460
fractime_flyany_framewingflick,1.797647e-02,2.409508e+02,479460
fractime_flyany_framewingflick_nearfly,6.884829e-03,9.864851e+01,479460
fractime_flyany_framewingflick_notnearfly,1.109164e-02,7.934892e+02,479460
fractime_flyany_framewinggrooming,5.557919e-02,-2.402665e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.307805e-02,1.867658e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.811288e-02,-3.935783e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.812873e-02,-3.495905e+00,479460
fractime_flyfemale_firsthalf_framechase,2.345554e-04,-6.516072e-01,110848
fractime_flyfemale_firsthalf_frametouch,1.950419e-02,-9.861812e-01,110848
fractime_flyfemale_frameattemptedcopulation,6.187098e-05,1.094226e+00,193952
fractime_flyfemale_framebackup,2.902780e-03,-2.384341e+00,193952
fractime_flyfemale_framebodyturn,4.882651e-03,-3.759211e+00,193952
fractime_flyfemale_framechase,1.340538e-04,-6.978765e-01,193952
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,193952
fractime_flyfemale_framecrabwalkall,3.865905e-02,-3.715766e+00,193952
fractime_flyfemale_framecrabwalkextreme,6.805808e-04,-3.156821e+00,193952
fractime_flyfemale_framejump,1.495215e-04,-2.636878e+00,193952
fractime_flyfemale_framemove,2.534442e-01,-6.559790e+00,193952
fractime_flyfemale_framenotanybehavior,5.819997e-02,-5.038973e+00,193952
fractime_flyfemale_framepivotcenter,1.340538e-03,2.345527e+00,193952
fractime_flyfemale_framepivottail,1.579257e-02,-3.325616e+00,193952
fractime_flyfemale_framerighting,8.146345e-04,-1.795407e+00,193952
fractime_flyfemale_framestop,7.465558e-01,6.559790e+00,193952
fractime_flyfemale_frametouch,1.271449e-02,-2.136157e+00,193952
fractime_flyfemale_framewalk,1.638756e-01,-4.537176e+00,193952
fractime_flyfemale_framewingextension,5.671506e-05,-2.948077e-01,193952
fractime_flyfemale_framewingflick,8.249464e-05,-7.652263e-01,193952
fractime_flyfemale_framewinggrooming,5.204380e-02,-2.658460e+00,193952
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.445468e-01,83463
fractime_flyfemale_secondhalf_frametouch,3.642333e-03,-4.442436e+00,83463
fractime_flyfirsthalf_framebackup,2.653095e-03,-2.770638e+00,239720
fractime_flyfirsthalf_framebodyturn,6.824629e-03,-3.213555e+00,239720
fractime_flyfirsthalf_framechase,2.544635e-04,-8.778080e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.238612e-02,-3.441300e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.299016e-04,-3.686357e+00,239720
fractime_flyfirsthalf_framejump,3.837811e-04,-2.386284e+00,239720
fractime_flyfirsthalf_framemove,3.884031e-01,-4.764489e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.330719e-03,5.067419e+00,239720
fractime_flyfirsthalf_framepivottail,2.224262e-02,-2.622102e+00,239720
fractime_flyfirsthalf_framerighting,1.255632e-03,-1.456202e+00,239720
fractime_flyfirsthalf_framestop,6.115969e-01,4.764489e+00,239720
fractime_flyfirsthalf_frametouch,1.974387e-02,-1.506358e+00,239720
fractime_flyfirsthalf_framewalk,2.066202e-01,-4.229781e+00,239720
fractime_flyfirsthalf_framewingextension,1.384949e-03,-2.518841e-01,239720
fractime_flyfirsthalf_framewingflick,3.094861e-02,3.347980e+02,239720
fractime_flyfirsthalf_framewinggrooming,7.719840e-02,-1.100395e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.707120e-04,-5.102101e-01,128872
fractime_flymale_firsthalf_framechase,2.715873e-04,-8.623135e-01,128872
fractime_flymale_firsthalf_frametouch,1.995003e-02,-1.348156e+00,128872
fractime_flymale_frameattemptedcopulation,9.820117e-05,-5.704591e-01,285129
fractime_flymale_framebackup,7.680734e-04,-4.800327e+00,285129
fractime_flymale_framebodyturn,3.878946e-03,-4.596761e+00,285129
fractime_flymale_framechase,1.297658e-04,-8.681994e-01,285129
fractime_flymale_framechase_notwingextension,1.017083e-04,-9.048336e-01,285129
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,285129
fractime_flymale_framecrabwalkall,3.904548e-02,-4.607401e+00,285129
fractime_flymale_framecrabwalkextreme,5.295849e-04,-3.732309e+00,285129
fractime_flymale_framejump,3.296753e-04,-2.025889e+00,285129
fractime_flymale_framemove,2.419957e-01,-7.921458e+00,285129
fractime_flymale_framenotanybehavior,8.367791e-02,-3.327115e+00,285129
fractime_flymale_framepivotcenter,4.629483e-04,4.886335e-01,285129
fractime_flymale_framepivottail,1.141238e-02,-5.480158e+00,285129
fractime_flymale_framerighting,5.611495e-04,-1.878125e+00,285129
fractime_flymale_framestop,7.580043e-01,7.921458e+00,285129
fractime_flymale_frametouch,1.211382e-02,-1.767207e+00,285129
fractime_flymale_frametouch_notchase,1.207874e-02,-1.989431e+00,285129
fractime_flymale_framewalk,1.111602e-01,-6.851234e+00,285129
fractime_flymale_framewingextension,1.224007e-03,-4.399571e-01,285129
fractime_flymale_framewingflick,3.017231e-02,2.410935e+02,285129
fractime_flymale_framewinggrooming,5.715659e-02,-1.434321e+00,285129
fractime_flymale_secondhalf_frameattemptedcopulation,3.839828e-05,-5.639464e-01,156257
fractime_flymale_secondhalf_framechase,1.279943e-05,-7.452634e-01,156257
fractime_flymale_secondhalf_frametouch,5.650947e-03,-1.987212e+00,156257
fractime_flysecondhalf_framebackup,6.090439e-04,-5.190289e+00,239720
fractime_flysecondhalf_framebodyturn,1.739529e-03,-5.982038e+00,239720
fractime_flysecondhalf_framechase,8.343067e-06,-7.671125e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.533372e-02,-5.710430e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.506424e-04,-3.887086e+00,239720
fractime_flysecondhalf_framejump,1.293175e-04,-2.558654e+00,239720
fractime_flysecondhalf_framemove,1.044886e-01,-9.925086e+00,239720
fractime_flysecondhalf_framepivotcenter,3.045219e-04,-1.480728e+00,239720
fractime_flysecondhalf_framepivottail,4.108960e-03,-6.901684e+00,239720
fractime_flysecondhalf_framerighting,7.091607e-05,-2.498734e+00,239720
fractime_flysecondhalf_framestop,8.955114e-01,9.925086e+00,239720
fractime_flysecondhalf_frametouch,4.951610e-03,-2.849860e+00,239720
fractime_flysecondhalf_framewalk,5.818455e-02,-8.121049e+00,239720
fractime_flysecondhalf_framewingextension,1.168029e-04,-5.525878e-01,239720
fractime_flysecondhalf_framewingflick,5.005840e-03,7.411873e+01,239720
fractime_flysecondhalf_framewinggrooming,3.396463e-02,-3.503853e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.997108e+00,-6.796198e+00,240901
magveldiff_nose2ell_flyany_frametouch,6.221797e+00,-4.598509e+00,5920
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.899009e+00,-6.458675e+00,114077
magveldiff_nose2ell_flyfemale_frametouch,5.695269e+00,-4.722383e+00,2466
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.996945e+00,-6.879470e+00,126824
magveldiff_nose2ell_flymale_frametouch,7.102921e+00,-3.460839e+00,3447
magveldiff_nose2ell_flymale_framewingextension,1.362967e+01,5.006265e+00,349
max_absdwing_angle_flyany_frameany,2.365746e+00,8.282181e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.363223e+00,1.116746e+01,240901
max_absdwing_angle_flyany_frametouch,2.503143e+00,8.814320e+00,5920
max_absdwing_angle_flyany_framewingextension,6.578760e+00,2.635713e+00,360
max_absdwing_angle_flyany_framewingflick,1.289108e+01,2.835543e-01,8614
max_absdwing_angle_flyany_framewinggrooming,4.047553e+00,-2.044732e+00,26648
max_absdwing_angle_flyfemale_frameany,1.142221e+00,-2.957730e+00,193952
max_absdwing_angle_flyfemale_framenearfly,1.019591e+00,-3.582273e+00,114077
max_absdwing_angle_flyfemale_frametouch,1.145785e+00,-2.503902e+00,2466
max_absdwing_angle_flymale_frameany,3.196526e+00,1.253671e+01,285129
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.309686e+00,1.756770e+01,126824
max_absdwing_angle_flymale_frametouch,3.676700e+00,1.520807e+01,3447
max_absdwing_area_flyany_frameany,3.863233e+00,3.451277e+00,479440
max_absdwing_area_flyany_framewingextension,6.358719e+00,2.806923e-01,360
max_absdwing_area_flyany_framewingflick,8.594702e+00,-1.122533e+00,8614
max_absdwing_area_flyany_framewinggrooming,8.374244e+00,3.249169e-01,26648
max_absdwing_area_flyfemale_frameany,2.814173e+00,-2.637134e+00,193952
max_absdwing_area_flymale_frameany,4.573765e+00,6.876008e+00,285129
max_dwing_angle_in_flyany_frameany,1.065490e+00,-3.837436e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.548293e+00,3.155311e+00,360
max_dwing_angle_in_flyany_framewingflick,1.247743e+01,2.035516e-01,8614
max_dwing_angle_in_flyfemale_frameany,8.381964e-01,-3.541486e+00,193952
max_dwing_angle_in_flymale_frameany,1.219197e+00,1.117225e+00,285129
max_dwing_angle_out_flyany_frameany,1.065526e+00,-3.820980e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.381418e+00,-2.426023e+00,360
max_dwing_angle_out_flyany_framewingflick,-7.540098e+00,-6.525029e-01,8614
max_dwing_angle_out_flyfemale_frameany,8.378362e-01,-3.550206e+00,193952
max_dwing_angle_out_flymale_frameany,1.219469e+00,1.129006e+00,285129
max_wing_angle_flyany_frameany,1.961901e-01,1.232477e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.973910e-01,1.462275e+01,240909
max_wing_angle_flyany_frametouch,1.817837e-01,8.243552e+00,5920
max_wing_angle_flyany_framewingextension,7.033854e-01,-5.054771e-02,360
max_wing_angle_flyany_framewingflick,5.640751e-01,8.026941e-01,8614
max_wing_angle_flyany_framewinggrooming,3.481706e-01,-4.614593e-01,26648
max_wing_angle_flyfemale_frameany,7.278566e-02,-2.801827e+00,193958
max_wing_angle_flyfemale_framenearfly,6.874930e-02,-2.363406e+00,114079
max_wing_angle_flyfemale_frametouch,5.662855e-02,-4.188099e+00,2466
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.798828e-01,1.617046e+01,285143
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.862901e-01,1.844900e+01,126830
max_wing_angle_flymale_frametouch,2.866232e-01,1.037062e+01,3447
max_wing_angle_flymale_framewingflick,5.968545e-01,1.207034e+00,8603
max_wing_area_flyany_frameany,1.022058e+00,3.249097e+00,479460
max_wing_area_flyany_framewingextension,1.276726e+00,1.471588e+00,360
max_wing_area_flyany_framewinggrooming,8.557023e-01,-3.178729e-02,26648
max_wing_area_flyfemale_frameany,1.038369e+00,1.551485e+00,193958
max_wing_area_flymale_frameany,1.011134e+00,4.899415e+00,285143
mean_wing_angle_flyany_frameany,1.375185e-01,1.888575e+01,479460
mean_wing_angle_flyany_framewingextension,4.421409e-01,2.611664e+00,360
mean_wing_angle_flyany_framewingflick,4.670737e-01,7.957829e-01,8614
mean_wing_angle_flyfemale_frameany,1.730661e-02,-2.242538e+00,193958
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.190818e-01,2.391166e+01,285143
mean_wing_angle_flymale_framewingflick,4.995089e-01,1.213676e+00,8603
mean_wing_area_flyany_frameany,9.784591e-01,2.949348e+00,479460
mean_wing_area_flyany_framewingextension,1.019600e+00,2.950521e+00,360
mean_wing_area_flyany_framewingflick,1.012330e+00,1.655223e+00,8614
mean_wing_area_flyany_framewinggrooming,6.116436e-01,2.476110e-01,26648
mean_wing_area_flyfemale_frameany,1.018506e+00,2.122940e+00,193958
mean_wing_area_flymale_frameany,9.515545e-01,3.812140e+00,285143
min_absdwing_angle_flyany_frameany,1.344472e+00,1.126885e+01,479440
min_absdwing_angle_flyany_framewingextension,2.397513e+00,4.332533e+00,360
min_absdwing_angle_flyany_framewingflick,8.277221e+00,5.395265e-01,8614
min_absdwing_angle_flyfemale_frameany,7.907118e-01,-2.443210e+00,193952
min_absdwing_angle_flymale_frameany,1.721681e+00,1.776728e+01,285129
min_absdwing_area_flyany_frameany,2.339336e+00,1.992893e+00,479440
min_absdwing_area_flyany_framewingextension,2.602388e+00,7.608169e-01,360
min_absdwing_area_flyany_framewingflick,3.978808e+00,-1.109772e+00,8614
min_absdwing_area_flyfemale_frameany,2.110739e+00,-1.391129e+00,193952
min_absdwing_area_flymale_frameany,2.495735e+00,3.853994e+00,285129
min_dwing_angle_in_flyany_frameany,-1.065526e+00,3.820980e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.381418e+00,2.426023e+00,360
min_dwing_angle_in_flyany_framewingflick,7.540098e+00,6.525029e-01,8614
min_dwing_angle_in_flyfemale_frameany,-8.378362e-01,3.550206e+00,193952
min_dwing_angle_in_flymale_frameany,-1.219469e+00,-1.129006e+00,285129
min_dwing_angle_out_flyany_frameany,-1.065490e+00,3.837436e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.548293e+00,-3.155311e+00,360
min_dwing_angle_out_flyany_framewingflick,-1.247743e+01,-2.035516e-01,8614
min_dwing_angle_out_flyfemale_frameany,-8.381964e-01,3.541486e+00,193952
min_dwing_angle_out_flymale_frameany,-1.219197e+00,-1.117225e+00,285129
min_wing_angle_flyany_frameany,7.884692e-02,2.572226e+01,479460
min_wing_angle_flyany_framewingextension,1.808964e-01,6.076686e+00,360
min_wing_angle_flyany_framewingflick,3.700723e-01,7.734510e-01,8614
min_wing_angle_flyfemale_frameany,-3.817243e-02,-4.827199e-01,193958
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.582807e-01,3.433617e+01,285143
min_wing_angle_flymale_framewingflick,4.021633e-01,1.189702e+00,8603
min_wing_area_flyany_frameany,9.348599e-01,2.584979e+00,479460
min_wing_area_flyany_framewingextension,7.624736e-01,3.987626e+00,360
min_wing_area_flyany_framewinggrooming,3.675849e-01,6.685229e-01,26648
min_wing_area_flyfemale_frameany,9.986438e-01,2.623567e+00,193958
min_wing_area_flymale_frameany,8.919753e-01,2.667306e+00,285143
nflies_close_flyany_frameany,8.274434e-01,6.904379e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.235920e-01,-8.912574e-01,2053
nflies_close_flyany_framebodyturnstart,4.347359e-01,-8.346147e-01,788
nflies_close_flyany_framecrabwalkallstart,4.960058e-01,2.066494e-01,2169
nflies_close_flyany_framecrabwalkextreme,5.587594e-01,-2.527719e+00,269
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.875313e-01,6.546162e+00,292154
nflies_close_flyany_framepivotcenter,1.081689e+00,3.501006e+00,387
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.515396e-01,-1.868166e+00,1466
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.201129e-01,9.595720e+00,361284
nflies_close_flyany_frametouch,1.854454e+00,2.849937e+00,5920
nflies_close_flyany_framewalk,3.791242e-01,-6.692516e-01,63479
nflies_close_flyany_framewingflick,4.226133e-01,-2.916522e+00,8614
nflies_close_flyany_framewinggrooming,6.091922e-01,7.986442e+00,26648
nflies_close_flyfemale_frameany,1.096897e+00,9.635103e+00,193958
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.451991e-01,4.851181e+00,285143
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,8.775149e-01,-3.834100e-01,349
nflies_close_flymale_framewingflick,4.102359e-01,-3.674296e+00,8603
nwingsdetected_flyany_frameany,1.356562e+00,2.237760e+01,479460
nwingsdetected_flyany_framewingextension,1.992272e+00,1.612698e+00,360
nwingsdetected_flyany_framewingflick,1.932746e+00,1.204920e+00,8614
nwingsdetected_flyany_framewinggrooming,1.440355e+00,-2.880057e-01,26648
nwingsdetected_flyfemale_frameany,1.048846e+00,-4.587123e-01,193958
nwingsdetected_flymale_frameany,1.565478e+00,2.605881e+01,285143
phi_flyany_frameany,-8.395616e-02,-8.196027e+00,479460
phisideways_flyany_framemove,4.399406e-01,2.845580e-01,118176
phisideways_flyfemale_framemove,4.443178e-01,1.317151e-01,49162
phisideways_flymale_framemove,4.481879e-01,9.389153e-01,68967
theta_mm_flyany_frameany,1.851818e-01,6.931527e+00,479460
velmag_ctr_flyany_frameany,3.214001e+00,-5.838145e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.989087e+00,1.345216e+00,779
velmag_ctr_flyany_framebodyturn,1.030911e+01,-6.222133e-01,2053
velmag_ctr_flyany_framecrabwalkall,1.337488e+01,-5.583377e-01,18631
velmag_ctr_flyany_framecrabwalkextreme,9.337007e+00,5.175973e+00,269
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.157056e+01,-1.083796e+00,118156
