field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.614772e+00,3.528264e+00,72082
du_ctr_flyany_framepivotcenter,5.277886e-01,3.555758e-01,232
du_ctr_flyany_framerighting,4.513809e+00,-9.642652e-02,2113
du_ctr_flyany_framestop,1.553484e-01,4.809016e+00,159626
du_ctr_flyany_frametouch,2.244418e+00,-1.679234e-01,12197
du_ctr_flyany_framewalk,1.658284e+01,3.342493e-01,194204
du_ctr_flyany_framewingextension,7.631728e+00,3.111305e+00,699
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.346234e-01,2.938513e-01,21543
du_ctr_flyfemale_frameany,6.683622e+00,1.119459e+00,242975
du_ctr_flymale_frameany,9.474622e+00,3.551497e+00,211486
du_ctr_flymale_framechase,1.624335e+01,8.725164e-01,1692
du_tail_flyany_frameany,7.967113e+00,2.450974e+00,455468
du_tail_flyany_framepivottail,5.938521e-01,1.140739e+00,11570
du_tail_flyfemale_frameany,6.682468e+00,1.119420e+00,242975
du_tail_flymale_frameany,9.473651e+00,3.551044e+00,211486
duration_flyany_frameattemptedcopulation,6.748941e-01,-3.296780e-01,398
duration_flyany_framebackup,1.441683e-01,3.220338e+00,2442
duration_flyany_framebodyturn,8.490195e-02,6.344719e-01,6418
duration_flyany_framechase,1.688304e-01,-1.352473e+00,1913
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.575755e-01,-2.196443e+00,46713
duration_flyany_framecrabwalkextreme,1.202727e-01,4.160182e-01,1574
duration_flyany_framejump,8.861490e-02,5.575249e-01,639
duration_flyany_framemove,1.654572e+00,1.384043e+00,295861
duration_flyany_framepivotcenter,8.449150e-02,-7.054448e-01,232
duration_flyany_framepivottail,1.298977e-01,-1.041031e+00,11570
duration_flyany_framerighting,4.184635e-01,2.680642e-03,2113
duration_flyany_framestop,8.310935e-01,-5.437663e-01,159626
duration_flyany_frametouch,1.871617e-01,-1.854801e-01,12197
duration_flyany_framewalk,6.541225e-01,1.427894e+00,194205
duration_flyany_framewingextension,5.222392e-01,2.763240e+00,699
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.590511e+00,-4.120010e+00,21543
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389239e-01,7.171218e-01,925
duration_flyfemale_framebodyturn,8.275407e-02,-7.161554e-01,2816
duration_flyfemale_framechase,1.143118e-01,2.046379e-02,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.439267e-01,-1.159888e+00,19564
duration_flyfemale_framecrabwalkextreme,1.207104e-01,7.597622e-01,585
duration_flyfemale_framejump,9.230856e-02,1.157465e+00,460
duration_flyfemale_framemove,1.189089e+00,-1.435774e+00,138115
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.267845e-01,-1.202244e+00,5549
duration_flyfemale_framerighting,4.025082e-01,-6.066002e-01,1653
duration_flyfemale_framestop,8.896063e-01,-6.741621e-01,104860
duration_flyfemale_frametouch,1.779466e-01,6.185130e-01,5117
duration_flyfemale_framewalk,5.928689e-01,5.950105e-01,86214
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.495254e+00,-4.501859e+00,14093
duration_flymale_frameattemptedcopulation,6.463505e-01,-5.546462e-01,354
duration_flymale_framebackup,1.505178e-01,5.015520e+00,1513
duration_flymale_framebodyturn,8.735741e-02,1.942785e+00,3592
duration_flymale_framechase,1.909579e-01,-1.787338e+00,1692
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.719990e-01,-2.164623e+00,27144
duration_flymale_framecrabwalkextreme,1.219376e-01,3.355081e-01,978
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.192989e+00,3.642459e+00,157508
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.328906e-01,-7.607169e-01,6021
duration_flymale_framerighting,3.903973e-01,-2.165311e-01,460
duration_flymale_framestop,7.499313e-01,-3.826835e-01,53978
duration_flymale_frametouch,1.968012e-01,-4.320983e-01,7050
duration_flymale_framewalk,7.156472e-01,2.068083e+00,107904
duration_flymale_framewingextension,6.132746e-01,3.311782e+00,653
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551047e+00,-2.479760e+00,6870
dv_cor_flyany_frameany,1.161780e-02,7.761891e-01,455468
dv_cor_flyfemale_frameany,-6.660129e-02,-6.919305e-01,242975
dv_cor_flymale_frameany,1.020548e-01,1.694878e+00,211486
dv_ctr_flyany_frameany,2.347892e-02,9.065380e-01,455468
dv_ctr_flyfemale_frameany,-8.814981e-02,-6.712860e-01,242975
dv_ctr_flymale_frameany,1.524143e-01,1.927993e+00,211486
dv_tail_flyany_frameany,-8.477520e-02,-1.686933e+00,455468
dv_tail_flyfemale_frameany,-1.579055e-01,-2.920304e+00,242975
dv_tail_flymale_frameany,2.442909e-04,3.876430e-01,211486
dwing_angle_diff_flyany_frameany,-6.669255e-05,-5.702903e-01,455468
dwing_angle_diff_flyany_framewingextension,-6.711086e-01,1.175457e+00,699
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.543006e-03,5.813351e+00,242975
dwing_angle_diff_flymale_frameany,-2.345185e-03,-8.499549e+00,211486
dwing_angle_imbalance_flyany_frameany,-8.502598e-01,-1.971795e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.845020e+00,-6.904946e-01,699
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.553459e+00,1.466166e+00,21543
dwing_angle_imbalance_flyfemale_frameany,-6.870729e-01,-1.256790e+00,242975
dwing_angle_imbalance_flymale_frameany,-1.035985e+00,-2.517656e+00,211486
ecc_flyany_frameany,3.531847e-01,-1.476525e+00,455487
ecc_flyfemale_frameany,3.491700e-01,-2.585489e+00,242985
ecc_flymale_frameany,3.576660e-01,-2.762008e-01,211495
fractime_flyany_frameattemptedcopulation,8.781809e-04,6.650746e-01,455487
fractime_flyany_framebackup,5.361295e-03,5.966837e-01,455487
fractime_flyany_framebackup_nearfly,2.983620e-03,7.434244e-02,455487
fractime_flyany_framebackup_nearwall,5.343731e-03,6.017078e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-4.043009e-01,455487
fractime_flyany_framebodyturn,1.409041e-02,3.146656e+00,455487
fractime_flyany_framebodyturn_nearfly,5.071495e-03,2.197333e+00,455487
fractime_flyany_framebodyturn_nearwall,1.328468e-02,3.038655e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.698268e-04,1.792293e+00,455487
fractime_flyany_framechase,4.202096e-03,-7.906330e-01,455487
fractime_flyany_framechase_notwingextension,3.308547e-03,-8.614619e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455487
fractime_flyany_framecrabwalkall,1.025562e-01,4.263383e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.260027e-02,4.042064e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.016319e-01,4.175091e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754224e-04,-6.073022e-02,455487
fractime_flyany_framecrabwalkextreme,3.455642e-03,1.031257e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.129589e-03,1.110205e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.370019e-03,1.096147e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-3.940508e-01,455487
fractime_flyany_framejump,1.411676e-03,-6.252391e-01,455487
fractime_flyany_framejump_nearfly,3.907905e-04,-6.781049e-01,455487
fractime_flyany_framejump_nearwall,5.554494e-04,-7.863656e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.442583e-04,-3.236352e-01,455487
fractime_flyany_framemove,6.495487e-01,1.874694e+00,455487
fractime_flyany_framemove_nearfly,2.365512e-01,4.072225e-01,455487
fractime_flyany_framemove_nearwall,5.869871e-01,1.799985e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.172266e-02,8.594684e-01,455487
fractime_flyany_framenotanybehavior,1.422521e-01,-4.633764e-01,455487
fractime_flyany_framepivotcenter,5.356904e-04,-2.007790e-02,455487
fractime_flyany_framepivotcenter_nearfly,2.019816e-04,-3.458480e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.700406e-04,-1.533029e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.129589e-04,2.001303e-01,455487
fractime_flyany_framepivotcenter_stop,1.427044e-04,-1.090568e-01,455487
fractime_flyany_framepivottail,2.540138e-02,-1.208958e+00,455487
fractime_flyany_framepivottail_nearfly,1.122315e-02,-1.263108e+00,455487
fractime_flyany_framepivottail_nearwall,2.519501e-02,-1.204562e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.220900e-05,1.773160e-01,455487
fractime_flyany_framerighting,4.638991e-03,1.920912e+00,455487
fractime_flyany_framerighting_nearfly,1.113094e-03,1.072314e+00,455487
fractime_flyany_framerighting_nearwall,3.466619e-03,2.158735e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.034058e-03,1.391823e+00,455487
fractime_flyany_framestop,3.504513e-01,-1.874694e+00,455487
fractime_flyany_framestop_nearfly,1.140516e-01,-1.108756e+00,455487
fractime_flyany_framestop_nearwall,2.268341e-01,-7.352121e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.065365e-01,-1.404619e+00,455487
fractime_flyany_framestop_notwinggrooming,3.038967e-01,-9.118804e-01,455487
fractime_flyany_frametouch,2.677793e-02,-4.880295e-01,455487
fractime_flyany_frametouch_notchase,2.518184e-02,-3.196845e-01,455487
fractime_flyany_framewalk,4.263678e-01,3.302059e+00,455487
fractime_flyany_framewalk_nearfly,1.343331e-01,1.596127e+00,455487
fractime_flyany_framewalk_nearwall,3.821031e-01,3.119712e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.767396e-02,1.545252e+00,455487
fractime_flyany_framewingextension,1.545598e-03,-6.279420e-01,455487
fractime_flyany_framewingextension_nearfly,1.523644e-03,-6.055289e-01,455487
fractime_flyany_framewingextension_notchase,6.520493e-04,-8.368469e-01,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-05,-1.372494e+00,455487
fractime_flyany_framewingflick,2.612588e-04,1.244475e-01,455487
fractime_flyany_framewingflick_nearfly,1.844180e-04,-1.045866e-03,455487
fractime_flyany_framewingflick_notnearfly,7.684083e-05,6.664420e-01,455487
fractime_flyany_framewinggrooming,4.729663e-02,-3.403221e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.744487e-03,-2.514634e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.727162e-02,-1.708881e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.743876e-02,-2.847560e+00,455487
fractime_flyfemale_firsthalf_framechase,1.302282e-03,2.678931e-01,124397
fractime_flyfemale_firsthalf_frametouch,2.721127e-02,5.100778e-01,124397
fractime_flyfemale_frameattemptedcopulation,1.810886e-04,4.042526e+00,242975
fractime_flyfemale_framebackup,3.806976e-03,-1.594498e+00,242975
fractime_flyfemale_framebodyturn,1.158967e-02,1.571073e+00,242975
fractime_flyfemale_framechase,8.272456e-04,7.878102e-02,242975
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,242975
fractime_flyfemale_framecrabwalkall,8.051857e-02,-2.773026e-01,242975
fractime_flyfemale_framecrabwalkextreme,2.407655e-03,6.759410e-01,242975
fractime_flyfemale_framejump,1.917893e-03,-1.782976e-01,242975
fractime_flyfemale_framemove,5.684330e-01,1.684795e-01,242975
fractime_flyfemale_framenotanybehavior,1.453689e-01,-8.104349e-01,242975
fractime_flyfemale_framepivotcenter,6.585040e-04,-2.922633e-02,242975
fractime_flyfemale_framepivottail,2.283774e-02,-1.510642e+00,242975
fractime_flyfemale_framerighting,6.803169e-03,2.491538e+00,242975
fractime_flyfemale_framestop,4.315670e-01,-1.684795e-01,242975
fractime_flyfemale_frametouch,2.105978e-02,1.433551e-01,242975
fractime_flyfemale_framewalk,3.548266e-01,1.136860e+00,242975
fractime_flyfemale_framewingextension,1.893199e-04,-1.363660e-01,242975
fractime_flyfemale_framewingflick,1.605103e-04,8.806973e-01,242975
fractime_flyfemale_framewinggrooming,5.800185e-02,-2.606727e+00,242975
fractime_flyfemale_secondhalf_framechase,3.280895e-04,-4.332603e-01,118870
fractime_flyfemale_secondhalf_frametouch,1.457054e-02,-5.729028e-01,118870
fractime_flyfirsthalf_framebackup,5.497642e-03,8.093384e-01,227734
fractime_flyfirsthalf_framebodyturn,1.489896e-02,3.323897e+00,227734
fractime_flyfirsthalf_framechase,4.948756e-03,-9.428106e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.013024e-01,6.220034e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.398702e-03,1.072714e+00,227734
fractime_flyfirsthalf_framejump,1.286589e-03,-5.916437e-01,227734
fractime_flyfirsthalf_framemove,6.539471e-01,1.799468e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.039801e-04,-5.201910e-01,227734
fractime_flyfirsthalf_framepivottail,2.751456e-02,-1.035090e+00,227734
fractime_flyfirsthalf_framerighting,5.436167e-03,2.134593e+00,227734
fractime_flyfirsthalf_framestop,3.460529e-01,-1.799468e+00,227734
fractime_flyfirsthalf_frametouch,3.316589e-02,-5.280542e-01,227734
fractime_flyfirsthalf_framewalk,4.219616e-01,3.100083e+00,227734
fractime_flyfirsthalf_framewingextension,1.804737e-03,-8.249082e-01,227734
fractime_flyfirsthalf_framewingflick,2.898118e-04,-2.967965e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.224955e-02,-3.075928e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.727335e-03,1.297744e-01,102470
fractime_flymale_firsthalf_framechase,9.212452e-03,-9.463336e-01,102470
fractime_flymale_firsthalf_frametouch,4.020689e-02,-6.837721e-01,102470
fractime_flymale_frameattemptedcopulation,1.683327e-03,6.563572e-01,211486
fractime_flymale_framebackup,7.163595e-03,3.169469e+00,211486
fractime_flymale_framebodyturn,1.703186e-02,4.238631e+00,211486
fractime_flymale_framechase,8.000530e-03,-7.722214e-01,211486
fractime_flymale_framechase_notwingextension,6.251005e-03,-8.433479e-01,211486
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,211486
fractime_flymale_framecrabwalkall,1.283678e-01,1.059280e+00,211486
fractime_flymale_framecrabwalkextreme,4.676432e-03,1.322495e+00,211486
fractime_flymale_framejump,8.322064e-04,-1.266778e+00,211486
fractime_flymale_framemove,7.447680e-01,3.846247e+00,211486
fractime_flymale_framenotanybehavior,1.387562e-01,-3.783611e-02,211486
fractime_flymale_framepivotcenter,3.971894e-04,-1.370813e-01,211486
fractime_flymale_framepivottail,2.846997e-02,-5.426495e-01,211486
fractime_flymale_framerighting,2.175085e-03,1.719327e-01,211486
fractime_flymale_framestop,2.552320e-01,-3.846247e+00,211486
fractime_flymale_frametouch,3.333554e-02,-4.938237e-01,211486
fractime_flymale_frametouch_notchase,3.028569e-02,-3.272019e-01,211486
fractime_flymale_framewalk,5.102182e-01,5.151090e+00,211486
fractime_flymale_framewingextension,3.111317e-03,-5.757874e-01,211486
fractime_flymale_framewingflick,3.735472e-04,2.346005e-02,211486
fractime_flymale_framewinggrooming,3.249388e-02,-3.458142e+00,211486
fractime_flymale_secondhalf_frameattemptedcopulation,1.650698e-03,1.468288e+00,108439
fractime_flymale_secondhalf_framechase,6.897887e-03,-3.640541e-01,108439
fractime_flymale_secondhalf_frametouch,2.678003e-02,-8.349347e-02,108439
fractime_flysecondhalf_framebackup,5.225395e-03,3.212530e-01,227734
fractime_flysecondhalf_framebodyturn,1.328304e-02,2.846248e+00,227734
fractime_flysecondhalf_framechase,3.455786e-03,-4.258815e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.038141e-01,1.998968e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.512870e-03,9.311330e-01,227734
fractime_flysecondhalf_framejump,1.536881e-03,-6.029936e-01,227734
fractime_flysecondhalf_framemove,6.451211e-01,1.850155e+00,227734
fractime_flysecondhalf_framepivotcenter,6.674454e-04,3.525228e-01,227734
fractime_flysecondhalf_framepivottail,2.329033e-02,-1.275467e+00,227734
fractime_flysecondhalf_framerighting,3.842202e-03,1.523929e+00,227734
fractime_flysecondhalf_framestop,3.548789e-01,-1.850155e+00,227734
fractime_flysecondhalf_frametouch,2.039221e-02,-3.072690e-01,227734
fractime_flysecondhalf_framewalk,4.308052e-01,3.316142e+00,227734
fractime_flysecondhalf_framewingextension,1.286589e-03,-2.399375e-01,227734
fractime_flysecondhalf_framewingflick,2.327277e-04,7.483146e-01,227734
fractime_flysecondhalf_framewinggrooming,4.234765e-02,-3.354189e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.378190e+01,1.948154e+00,159687
magveldiff_nose2ell_flyany_frametouch,9.497623e+00,3.344453e-01,12197
magveldiff_nose2ell_flyfemale_framechase,9.971644e+00,5.907860e-01,200
magveldiff_nose2ell_flyfemale_framenearfly,1.275716e+01,1.396654e+00,82142
magveldiff_nose2ell_flyfemale_frametouch,8.814279e+00,-1.344375e-01,5117
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.027687e+01,9.647855e-01,1692
magveldiff_nose2ell_flymale_framenearfly,1.497956e+01,2.518067e+00,77200
magveldiff_nose2ell_flymale_frametouch,1.027403e+01,7.903099e-01,7050
magveldiff_nose2ell_flymale_framewingextension,5.697387e+00,-6.178664e-01,653
max_absdwing_angle_flyany_frameany,1.483711e+00,-1.156079e+00,455468
max_absdwing_angle_flyany_framechase,1.786955e+00,1.348418e+00,1913
max_absdwing_angle_flyany_framenearfly,1.481244e+00,-5.109780e-02,159687
max_absdwing_angle_flyany_frametouch,1.665204e+00,6.022683e-01,12197
max_absdwing_angle_flyany_framewingextension,5.046338e+00,-1.288833e-02,699
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.220082e+00,-5.483224e-01,21543
max_absdwing_angle_flyfemale_frameany,1.444007e+00,-3.854402e-01,242975
max_absdwing_angle_flyfemale_framenearfly,1.436675e+00,5.455850e-01,82142
max_absdwing_angle_flyfemale_frametouch,1.428474e+00,-1.293753e-01,5117
max_absdwing_angle_flymale_frameany,1.520595e+00,-1.490285e+00,211486
max_absdwing_angle_flymale_framechase,2.241450e+00,1.913629e+00,1692
max_absdwing_angle_flymale_framenearfly,1.515480e+00,-5.923514e-01,77200
max_absdwing_angle_flymale_frametouch,1.820330e+00,6.161067e-01,7050
max_absdwing_area_flyany_frameany,3.219512e+00,-1.131946e+00,455468
max_absdwing_area_flyany_framewingextension,5.445900e+00,-9.735542e-01,699
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.024749e+00,3.132304e+00,21543
max_absdwing_area_flyfemale_frameany,3.398116e+00,-5.372433e-01,242975
max_absdwing_area_flymale_frameany,2.997560e+00,-1.542146e+00,211486
max_dwing_angle_in_flyany_frameany,1.108594e+00,1.600165e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.034993e+00,-4.197616e-01,699
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027456e+00,3.538075e-01,242975
max_dwing_angle_in_flymale_frameany,1.199079e+00,1.816634e-01,211486
max_dwing_angle_out_flyany_frameany,1.108527e+00,1.593852e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.363884e+00,1.097552e+00,699
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.028999e+00,3.841118e-01,242975
max_dwing_angle_out_flymale_frameany,1.196734e+00,1.435936e-01,211486
max_wing_angle_flyany_frameany,7.396943e-02,-3.229461e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,3.154606e-01,-1.115851e+00,398
max_wing_angle_flyany_framechase,1.019158e-01,1.367641e+00,1913
max_wing_angle_flyany_framenearfly,7.163873e-02,-2.333600e+00,159695
max_wing_angle_flyany_frametouch,8.923361e-02,-7.627842e-01,12197
max_wing_angle_flyany_framewingextension,7.925745e-01,1.957133e+00,699
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.276278e-01,-2.720092e+00,21543
max_wing_angle_flyfemale_frameany,7.883970e-02,-2.872616e+00,242985
max_wing_angle_flyfemale_framenearfly,7.484594e-02,-2.416789e+00,82148
max_wing_angle_flyfemale_frametouch,7.352665e-02,-1.912889e+00,5117
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.755922e-02,-2.753796e+00,211495
max_wing_angle_flymale_frameattemptedcopulation,2.816223e-01,-1.683711e+00,354
max_wing_angle_flymale_framechase,1.148847e-01,1.304785e+00,1692
max_wing_angle_flymale_framenearfly,6.686021e-02,-1.929914e+00,77202
max_wing_angle_flymale_frametouch,1.002391e-01,-4.460764e-01,7050
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.385496e-01,4.445214e-02,455487
max_wing_area_flyany_framewingextension,1.333186e+00,2.137170e+00,699
max_wing_area_flyany_framewinggrooming,8.488936e-01,-4.072477e-01,21543
max_wing_area_flyfemale_frameany,9.888169e-01,-2.870772e-02,242985
max_wing_area_flymale_frameany,8.813627e-01,-1.358534e-01,211495
mean_wing_angle_flyany_frameany,1.864870e-02,-2.837996e+00,455487
mean_wing_angle_flyany_framewingextension,4.339252e-01,1.667968e+00,699
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.040046e-02,-2.459164e+00,242985
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.602422e-02,-2.464975e+00,211495
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.167269e-01,5.496865e-01,455487
mean_wing_area_flyany_framewingextension,1.042282e+00,2.866506e+00,699
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.050109e-01,-1.262302e-01,21543
mean_wing_area_flyfemale_frameany,9.623898e-01,4.806734e-01,242985
mean_wing_area_flymale_frameany,8.653919e-01,3.152962e-01,211495
min_absdwing_angle_flyany_frameany,1.027438e+00,1.482875e+00,455468
min_absdwing_angle_flyany_framewingextension,1.797739e+00,1.029963e+00,699
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.541478e-01,1.758423e+00,242975
min_absdwing_angle_flymale_frameany,1.111401e+00,1.179488e+00,211486
min_absdwing_area_flyany_frameany,2.411763e+00,2.231075e+00,455468
min_absdwing_area_flyany_framewingextension,2.435278e+00,3.123868e-01,699
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.466640e+00,2.702072e+00,242975
min_absdwing_area_flymale_frameany,2.347612e+00,9.094222e-01,211486
min_dwing_angle_in_flyany_frameany,-1.108527e+00,-1.593852e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.363884e+00,-1.097552e+00,699
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.028999e+00,-3.841118e-01,242975
min_dwing_angle_in_flymale_frameany,-1.196734e+00,-1.435936e-01,211486
min_dwing_angle_out_flyany_frameany,-1.108594e+00,-1.600165e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.034993e+00,4.197616e-01,699
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027456e+00,-3.538075e-01,242975
min_dwing_angle_out_flymale_frameany,-1.199079e+00,-1.816634e-01,211486
min_wing_angle_flyany_frameany,-3.667203e-02,-1.261264e+00,455487
min_wing_angle_flyany_framewingextension,7.527587e-02,-4.828061e-01,699
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.803877e-02,-8.775616e-01,242985
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.551078e-02,-1.270489e+00,211495
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.949042e-01,1.031099e+00,455487
min_wing_area_flyany_framewingextension,7.513773e-01,2.853041e+00,699
min_wing_area_flyany_framewinggrooming,3.611282e-01,3.447764e-01,21543
min_wing_area_flyfemale_frameany,9.359628e-01,9.713413e-01,242985
min_wing_area_flymale_frameany,8.494212e-01,7.405875e-01,211495
nflies_close_flyany_frameany,4.380169e-01,-4.383256e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.110462e+00,-1.084361e+00,398
nflies_close_flyany_framebackupstart,6.674921e-01,-1.126109e+00,560
nflies_close_flyany_framebodyturn,4.320923e-01,-1.164180e+00,6418
nflies_close_flyany_framebodyturnstart,4.403946e-01,-1.188071e+00,2471
nflies_close_flyany_framecrabwalkallstart,4.841283e-01,-4.861798e-01,5827
nflies_close_flyany_framecrabwalkextreme,8.346605e-01,2.401991e-01,1574
nflies_close_flyany_framecrabwalkextremestart,8.801446e-01,8.732436e-01,429
nflies_close_flyany_framejumpstart,5.580734e-01,7.950424e-01,235
nflies_close_flyany_framenearwall,5.024648e-01,-6.764452e-01,370685
nflies_close_flyany_framepivotcenter,4.248504e-01,-1.186848e+00,232
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.598996e-01,-7.215855e-01,2916
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.097877e-01,2.994933e-01,159626
nflies_close_flyany_frametouch,1.521840e+00,-8.542111e-01,12197
nflies_close_flyany_framewalk,3.838373e-01,-9.660636e-01,194205
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.103628e-01,-4.644560e-01,21543
nflies_close_flyfemale_frameany,4.635965e-01,-8.422301e-01,242985
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.087851e-01,-1.744221e-02,211495
nflies_close_flymale_framechase,1.205077e+00,-8.564135e-01,1692
nflies_close_flymale_framewingextension,1.083094e+00,2.501641e-01,653
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037610e+00,-2.754600e+00,455487
nwingsdetected_flyany_framewingextension,1.967943e+00,3.863047e-01,699
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423903e+00,-1.819520e+00,21543
nwingsdetected_flyfemale_frameany,1.036624e+00,-2.299626e+00,242985
nwingsdetected_flymale_frameany,1.037547e+00,-2.381652e+00,211495
phi_flyany_frameany,5.544207e-02,5.138897e+00,455487
phisideways_flyany_framemove,3.856456e-01,-2.666573e+00,295861
phisideways_flyfemale_framemove,4.010486e-01,-2.172618e+00,138125
phisideways_flymale_framemove,3.694228e-01,-2.515484e+00,157517
theta_mm_flyany_frameany,1.370576e-01,5.137616e+00,455487
velmag_ctr_flyany_frameany,9.388106e+00,2.084322e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,2.956855e+00,-7.288121e-01,398
