field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.741498e+01,1.050501e+00,191962
du_ctr_flyany_framewingextension,4.599504e+00,1.252872e+00,358
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.139292e-01,3.959868e+00,34806
du_ctr_flyfemale_frameany,7.931407e+00,2.031474e+00,236628
du_ctr_flymale_frameany,8.143074e+00,1.324225e+00,242640
du_ctr_flymale_framechase,1.413233e+01,-7.729553e-01,431
du_tail_flyany_frameany,8.036442e+00,1.793415e+00,479420
du_tail_flyany_framepivottail,4.738535e-01,1.802107e-01,13627
du_tail_flyfemale_frameany,7.932024e+00,2.034067e+00,236628
du_tail_flymale_frameany,8.141447e+00,1.322284e+00,242640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301629e-01,-6.221235e-01,3011
duration_flyany_framebodyturn,8.119730e-02,-1.104455e+00,5765
duration_flyany_framechase,1.360061e-01,-1.137156e+00,493
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.973469e-01,-1.891612e-02,55214
duration_flyany_framecrabwalkextreme,1.234138e-01,1.273160e+00,1930
duration_flyany_framejump,8.744346e-02,3.320941e-01,1428
duration_flyany_framemove,1.464359e+00,-3.366237e-01,316392
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.252507e-01,-7.230859e-01,13627
duration_flyany_framerighting,4.132945e-01,-3.982067e-02,908
duration_flyany_framestop,7.593708e-01,-4.751141e-01,163048
duration_flyany_frametouch,1.543888e-01,-1.901416e+00,9355
duration_flyany_framewalk,5.940979e-01,-1.779076e-01,191965
duration_flyany_framewingextension,4.055521e-01,1.912899e+00,358
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.054829e+00,8.387632e-01,34806
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.328052e-01,-6.178513e-01,1518
duration_flyfemale_framebodyturn,8.026683e-02,-1.707874e+00,2797
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.700647e-01,8.833094e-01,26036
duration_flyfemale_framecrabwalkextreme,1.253483e-01,1.846128e+00,865
duration_flyfemale_framejump,8.797898e-02,2.580680e-01,914
duration_flyfemale_framemove,1.532317e+00,4.395534e-01,163802
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202556e-01,-1.178898e+00,5929
duration_flyfemale_framerighting,4.170618e-01,-1.893880e-01,586
duration_flyfemale_framestop,6.887397e-01,-1.003184e+00,72826
duration_flyfemale_frametouch,1.477911e-01,-2.129867e+00,4144
duration_flyfemale_framewalk,5.471640e-01,-7.042827e-01,95554
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.419909e+00,2.437717e+00,16612
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275640e-01,-4.621050e-01,1493
duration_flymale_framebodyturn,8.217404e-02,-4.213440e-01,2968
duration_flymale_framechase,1.820677e-01,-1.225849e+00,431
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.233337e-01,-4.583412e-01,29176
duration_flymale_framecrabwalkextreme,1.215746e-01,1.203657e-01,1065
duration_flymale_framejump,8.690404e-02,2.970388e-01,514
duration_flymale_framemove,1.399595e+00,-8.018007e-01,152476
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301197e-01,-1.537500e-01,7693
duration_flymale_framerighting,4.230956e-01,5.685476e-01,322
duration_flymale_framestop,8.271974e-01,-1.804038e-01,90164
duration_flymale_frametouch,1.607152e-01,-1.289077e+00,5211
duration_flymale_framewalk,6.388422e-01,3.075757e-01,96392
duration_flymale_framewingextension,4.055521e-01,1.316981e+00,358
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.685742e+00,-1.236663e+00,18142
dv_cor_flyany_frameany,-3.188716e-02,-4.897651e-01,479420
dv_cor_flyfemale_frameany,4.257046e-02,6.396406e-01,236628
dv_cor_flymale_frameany,-1.046733e-01,-1.100001e+00,242640
dv_ctr_flyany_frameany,-2.932558e-02,-3.309772e-01,479420
dv_ctr_flyfemale_frameany,3.668690e-02,4.003811e-01,236628
dv_ctr_flymale_frameany,-9.410891e-02,-7.489491e-01,242640
dv_tail_flyany_frameany,4.564314e-02,1.472193e+00,479420
dv_tail_flyfemale_frameany,1.080370e-01,2.332098e+00,236628
dv_tail_flymale_frameany,-1.554833e-02,6.285363e-02,242640
dwing_angle_diff_flyany_frameany,2.061862e-05,9.973784e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.010146e+00,3.683158e-01,358
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.244211e-05,-8.252448e-01,236628
dwing_angle_diff_flymale_frameany,1.086147e-04,1.718535e+00,242640
dwing_angle_imbalance_flyany_frameany,-6.681104e-01,1.155687e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.945889e+00,-1.202166e+00,358
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.733945e+00,-6.803916e-01,34806
dwing_angle_imbalance_flyfemale_frameany,-4.933307e-01,2.542914e+00,236628
dwing_angle_imbalance_flymale_frameany,-8.381493e-01,-1.040387e-01,242640
ecc_flyany_frameany,3.531229e-01,-4.315543e-01,479440
ecc_flyfemale_frameany,3.533561e-01,2.741158e-02,236638
ecc_flymale_frameany,3.528905e-01,-7.129646e-01,242650
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479440
fractime_flyany_framebackup,6.280244e-03,2.599934e+00,479440
fractime_flyany_framebackup_nearfly,3.214167e-03,1.050712e+00,479440
fractime_flyany_framebackup_nearwall,6.242700e-03,2.574271e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.337227e-05,1.960215e+00,479440
fractime_flyany_framebodyturn,1.202445e-02,1.787693e+00,479440
fractime_flyany_framebodyturn_nearfly,4.732605e-03,1.686394e+00,479440
fractime_flyany_framebodyturn_nearwall,1.142583e-02,1.791706e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.400968e-04,1.258861e+00,479440
fractime_flyany_framechase,1.059569e-03,-8.803744e-01,479440
fractime_flyany_framechase_notwingextension,8.468213e-04,-9.281091e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479440
fractime_flyany_framecrabwalkall,1.151635e-01,8.703286e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.226055e-02,-4.276237e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.144418e-01,8.733448e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.692975e-04,1.711132e-01,479440
fractime_flyany_framecrabwalkextreme,4.025530e-03,1.754569e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.023194e-03,7.373460e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.002586e-03,1.865101e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.268607e-01,479440
fractime_flyany_framejump,2.978475e-03,1.448841e+00,479440
fractime_flyany_framejump_nearfly,7.613049e-04,1.280632e+00,479440
fractime_flyany_framejump_nearwall,1.366177e-03,1.485457e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.374520e-03,1.259947e+00,479440
fractime_flyany_framemove,6.599199e-01,1.324659e+00,479440
fractime_flyany_framemove_nearfly,2.354997e-01,8.114541e-02,479440
fractime_flyany_framemove_nearwall,6.030661e-01,1.386742e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.860671e-02,3.429258e-01,479440
fractime_flyany_framenotanybehavior,1.710183e-01,2.469122e-01,479440
fractime_flyany_framepivotcenter,4.213249e-04,-2.672173e-02,479440
fractime_flyany_framepivotcenter_nearfly,1.188887e-04,-8.938004e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.085767e-04,-2.820256e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.044051e-04,6.858332e-01,479440
fractime_flyany_framepivotcenter_stop,1.001168e-04,-3.738091e-01,479440
fractime_flyany_framepivottail,2.842274e-02,8.956735e-01,479440
fractime_flyany_framepivottail_nearfly,1.198273e-02,2.187763e-01,479440
fractime_flyany_framepivottail_nearwall,2.825588e-02,8.967734e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168029e-04,1.000098e+00,479440
fractime_flyany_framerighting,1.893876e-03,-6.244036e-01,479440
fractime_flyany_framerighting_nearfly,5.923578e-04,-4.622719e-01,479440
fractime_flyany_framerighting_nearwall,1.111714e-03,-8.915601e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.737027e-04,2.585649e-01,479440
fractime_flyany_framestop,3.400801e-01,-1.324659e+00,479440
fractime_flyany_framestop_nearfly,1.067078e-01,-9.240725e-01,479440
fractime_flyany_framestop_nearwall,2.228496e-01,-3.686887e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.021775e-01,-1.131845e+00,479440
fractime_flyany_framestop_notwinggrooming,2.698377e-01,-9.306848e-01,479440
fractime_flyany_frametouch,1.951235e-02,-1.245022e+00,479440
fractime_flyany_frametouch_notchase,1.921825e-02,-1.266403e+00,479440
fractime_flyany_framewalk,4.003942e-01,1.606258e+00,479440
fractime_flyany_framewalk_nearfly,1.217545e-01,3.661831e-01,479440
fractime_flyany_framewalk_nearwall,3.634240e-01,1.630299e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.231896e-02,5.325677e-01,479440
fractime_flyany_framewingextension,7.738195e-04,-5.149441e-01,479440
fractime_flyany_framewingextension_nearfly,7.008176e-04,-5.006163e-01,479440
fractime_flyany_framewingextension_notchase,5.610712e-04,-4.944533e-01,479440
fractime_flyany_framewingextension_notnearfly,7.300184e-05,-8.995985e-01,479440
fractime_flyany_framewingflick,1.543467e-04,-2.038593e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-04,-7.081890e-02,479440
fractime_flyany_framewingflick_notnearfly,5.005840e-05,-7.337418e-01,479440
fractime_flyany_framewinggrooming,7.259720e-02,-1.407314e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.367220e-02,-8.584363e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.726931e-02,-2.413857e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.114383e-02,-1.428323e+00,479440
fractime_flyfemale_firsthalf_framechase,4.284202e-04,-8.106520e-01,119042
fractime_flyfemale_firsthalf_frametouch,2.020295e-02,-1.106460e+00,119042
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,236628
fractime_flyfemale_framebackup,6.415133e-03,2.342950e+00,236628
fractime_flyfemale_framebodyturn,1.182024e-02,1.850641e+00,236628
fractime_flyfemale_framechase,2.958230e-04,-8.424664e-01,236628
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,236628
fractime_flyfemale_framecrabwalkall,1.100292e-01,2.101573e+00,236628
fractime_flyfemale_framecrabwalkextreme,3.655527e-03,3.348748e+00,236628
fractime_flyfemale_framejump,3.862603e-03,1.810873e+00,236628
fractime_flyfemale_framemove,6.922342e-01,1.924379e+00,236628
fractime_flyfemale_framenotanybehavior,2.014808e-01,8.450447e-01,236628
fractime_flyfemale_framepivotcenter,6.170022e-04,3.393904e-01,236628
fractime_flyfemale_framepivottail,2.505621e-02,4.703925e-01,236628
fractime_flyfemale_framerighting,2.476461e-03,-4.169084e-01,236628
fractime_flyfemale_framestop,3.077658e-01,-1.924379e+00,236628
fractime_flyfemale_frametouch,1.751272e-02,-1.096529e+00,236628
fractime_flyfemale_framewalk,4.038153e-01,1.849202e+00,236628
fractime_flyfemale_framewingextension,1.267813e-05,-5.285261e-01,236628
fractime_flyfemale_framewingflick,1.056511e-04,6.095056e-02,236628
fractime_flyfemale_framewinggrooming,7.020302e-02,-1.716281e+00,236628
fractime_flyfemale_secondhalf_framechase,1.615839e-04,-7.795604e-01,117586
fractime_flyfemale_secondhalf_frametouch,1.478918e-02,-8.816301e-01,117586
fractime_flyfirsthalf_framebackup,6.382446e-03,2.475511e+00,239720
fractime_flyfirsthalf_framebodyturn,1.258969e-02,1.622748e+00,239720
fractime_flyfirsthalf_framechase,8.134490e-04,-8.744052e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.071125e-01,3.494443e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.487402e-03,9.526761e-01,239720
fractime_flyfirsthalf_framejump,3.583347e-03,1.878183e+00,239720
fractime_flyfirsthalf_framemove,6.624395e-01,1.055542e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.504088e-04,-9.957026e-02,239720
fractime_flyfirsthalf_framepivottail,2.983481e-02,5.677092e-01,239720
fractime_flyfirsthalf_framerighting,2.106624e-03,-5.361780e-01,239720
fractime_flyfirsthalf_framestop,3.375605e-01,-1.055542e+00,239720
fractime_flyfirsthalf_frametouch,2.032788e-02,-1.521154e+00,239720
fractime_flyfirsthalf_framewalk,3.936176e-01,1.162848e+00,239720
fractime_flyfirsthalf_framewingextension,1.376606e-04,-7.021401e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-3.022519e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.337227e-02,-7.993837e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,120526
fractime_flymale_firsthalf_framechase,1.194763e-03,-8.454524e-01,120526
fractime_flymale_firsthalf_frametouch,2.047691e-02,-1.318622e+00,120526
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,242640
fractime_flymale_framebackup,6.153149e-03,2.333336e+00,242640
fractime_flymale_framebodyturn,1.223211e-02,1.415826e+00,242640
fractime_flymale_framechase,1.805143e-03,-8.601535e-01,242640
fractime_flymale_framechase_notwingextension,1.384768e-03,-9.011238e-01,242640
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,242640
fractime_flymale_framecrabwalkall,1.202440e-01,-1.300602e-01,242640
fractime_flymale_framecrabwalkextreme,4.389219e-03,6.390931e-01,242640
fractime_flymale_framejump,2.118365e-03,6.258146e-01,242640
fractime_flymale_framemove,6.284042e-01,5.011467e-01,242640
fractime_flymale_framenotanybehavior,1.410691e-01,-4.568391e-01,242640
fractime_flymale_framepivotcenter,2.307946e-04,-6.937553e-01,242640
fractime_flymale_framepivottail,3.170541e-02,1.145113e+00,242640
fractime_flymale_framerighting,1.327069e-03,-8.837243e-01,242640
fractime_flymale_framestop,3.715958e-01,-5.011467e-01,242640
fractime_flymale_frametouch,2.147626e-02,-1.044701e+00,242640
fractime_flymale_frametouch_notchase,2.091988e-02,-1.049816e+00,242640
fractime_flymale_framewalk,3.972634e-01,1.078892e+00,242640
fractime_flymale_framewingextension,1.516650e-03,-4.993622e-01,242640
fractime_flymale_framewingflick,2.019453e-04,-2.541703e-01,242640
fractime_flymale_framewinggrooming,7.476921e-02,-5.838217e-01,242640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,122114
fractime_flymale_secondhalf_framechase,2.407586e-03,-7.568258e-01,122114
fractime_flymale_secondhalf_frametouch,2.246262e-02,-4.934404e-01,122114
fractime_flysecondhalf_framebackup,6.178557e-03,2.454020e+00,239700
fractime_flysecondhalf_framebodyturn,1.146016e-02,1.878855e+00,239700
fractime_flysecondhalf_framechase,1.305799e-03,-7.668461e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.232165e-01,1.296504e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.564038e-03,2.404670e+00,239700
fractime_flysecondhalf_framejump,2.373801e-03,8.466760e-01,239700
fractime_flysecondhalf_framemove,6.573717e-01,1.501266e+00,239700
fractime_flysecondhalf_framepivotcenter,4.922820e-04,2.743428e-02,239700
fractime_flysecondhalf_framepivottail,2.701293e-02,1.163348e+00,239700
fractime_flysecondhalf_framerighting,1.681268e-03,-6.947981e-01,239700
fractime_flysecondhalf_framestop,3.426283e-01,-1.501266e+00,239700
fractime_flysecondhalf_frametouch,1.869837e-02,-6.613238e-01,239700
fractime_flysecondhalf_framewalk,4.071923e-01,1.923436e+00,239700
fractime_flysecondhalf_framewingextension,1.410096e-03,-1.847227e-01,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,-3.216790e-02,239700
fractime_flysecondhalf_framewinggrooming,6.182728e-02,-1.888844e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.498468e+01,2.403315e+00,164062
magveldiff_nose2ell_flyany_frametouch,1.051714e+01,1.591562e+00,9355
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.484973e+01,2.629800e+00,80871
magveldiff_nose2ell_flyfemale_frametouch,9.959781e+00,1.555495e+00,4144
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.545723e+00,1.180868e-01,431
magveldiff_nose2ell_flymale_framenearfly,1.512435e+01,2.064123e+00,83176
magveldiff_nose2ell_flymale_frametouch,1.107883e+01,1.414144e+00,5211
magveldiff_nose2ell_flymale_framewingextension,2.386154e+01,1.178729e+01,358
max_absdwing_angle_flyany_frameany,1.500869e+00,-9.611847e-01,479420
max_absdwing_angle_flyany_framechase,1.211094e+00,-5.494636e-01,493
max_absdwing_angle_flyany_framenearfly,1.370128e+00,-8.065873e-01,164062
max_absdwing_angle_flyany_frametouch,1.316356e+00,-1.649876e+00,9355
max_absdwing_angle_flyany_framewingextension,5.215054e+00,-2.924110e-02,358
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.358751e+00,1.679842e-01,34806
max_absdwing_angle_flyfemale_frameany,1.325812e+00,-1.653105e+00,236628
max_absdwing_angle_flyfemale_framenearfly,1.215976e+00,-1.525190e+00,80871
max_absdwing_angle_flyfemale_frametouch,1.137733e+00,-2.390076e+00,4144
max_absdwing_angle_flymale_frameany,1.670571e+00,-1.400169e-01,242640
max_absdwing_angle_flymale_framechase,1.440316e+00,-3.276681e-01,431
max_absdwing_angle_flymale_framenearfly,1.520280e+00,2.429151e-03,83176
max_absdwing_angle_flymale_frametouch,1.493578e+00,-6.352378e-01,5211
max_absdwing_area_flyany_frameany,3.332268e+00,1.873767e-01,479420
max_absdwing_area_flyany_framewingextension,7.972279e+00,3.397754e+00,358
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.341778e+00,4.908812e-01,34806
max_absdwing_area_flyfemale_frameany,3.311921e+00,-3.376410e-01,236628
max_absdwing_area_flymale_frameany,3.350179e+00,6.502688e-01,242640
max_dwing_angle_in_flyany_frameany,1.053353e+00,-1.087768e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.163787e+00,-3.389345e-01,358
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.239292e-01,-2.065029e+00,236628
max_dwing_angle_in_flymale_frameany,1.179073e+00,-2.770791e-02,242640
max_dwing_angle_out_flyany_frameany,1.053373e+00,-1.086680e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.153641e+00,5.044433e-02,358
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.239067e-01,-2.066491e+00,236628
max_dwing_angle_out_flymale_frameany,1.179182e+00,-2.001216e-02,242640
max_wing_angle_flyany_frameany,9.632993e-02,-6.219799e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.181882e-01,3.447233e+00,493
max_wing_angle_flyany_framenearfly,8.830194e-02,7.015603e-02,164068
max_wing_angle_flyany_frametouch,1.007327e-01,8.523354e-01,9355
max_wing_angle_flyany_framewingextension,7.290997e-01,4.280223e-01,358
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.616121e-01,-3.253864e-01,34806
max_wing_angle_flyfemale_frameany,9.487197e-02,-8.215663e-01,236638
max_wing_angle_flyfemale_framenearfly,8.610217e-02,-2.263734e-01,80874
max_wing_angle_flyfemale_frametouch,8.547878e-02,2.326639e-01,4144
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.769505e-02,-3.227705e-01,242650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.545636e-01,4.388925e+00,431
max_wing_angle_flymale_framenearfly,9.041665e-02,2.404511e-01,83179
max_wing_angle_flymale_frametouch,1.156624e-01,9.879241e-01,5211
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.550371e-01,1.526146e+00,479440
max_wing_area_flyany_framewingextension,1.201429e+00,-5.052424e-01,358
max_wing_area_flyany_framewinggrooming,8.778587e-01,7.424841e-01,34806
max_wing_area_flyfemale_frameany,1.020532e+00,1.713711e+00,236638
max_wing_area_flymale_frameany,8.912531e-01,1.027031e+00,242650
mean_wing_angle_flyany_frameany,2.748974e-02,-1.146692e+00,479440
mean_wing_angle_flyany_framewingextension,3.994425e-01,2.836978e-01,358
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.249352e-02,-1.755082e+00,236638
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.232067e-02,-4.324757e-01,242650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.236114e-01,1.672699e+00,479440
mean_wing_area_flyany_framewingextension,8.440388e-01,-2.903097e+00,358
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.166031e-01,5.251157e-01,34806
mean_wing_area_flyfemale_frameany,9.860298e-01,1.947946e+00,236638
mean_wing_area_flymale_frameany,8.628650e-01,1.053856e+00,242650
min_absdwing_angle_flyany_frameany,9.867738e-01,4.760891e-01,479420
min_absdwing_angle_flyany_framewingextension,1.267808e+00,-1.625083e+00,358
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.884062e-01,7.709027e-03,236628
min_absdwing_angle_flymale_frameany,1.082680e+00,8.142140e-01,242640
min_absdwing_area_flyany_frameany,2.166083e+00,-4.474740e-01,479420
min_absdwing_area_flyany_framewingextension,3.158548e+00,2.779604e+00,358
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.081232e+00,-1.371160e+00,236628
min_absdwing_area_flymale_frameany,2.248828e+00,5.987306e-01,242640
min_dwing_angle_in_flyany_frameany,-1.053373e+00,1.086680e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.153641e+00,-5.044433e-02,358
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.239067e-01,2.066491e+00,236628
min_dwing_angle_in_flymale_frameany,-1.179182e+00,2.001216e-02,242640
min_dwing_angle_out_flyany_frameany,-1.053353e+00,1.087768e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.163787e+00,3.389345e-01,358
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.239292e-01,2.065029e+00,236628
min_dwing_angle_out_flymale_frameany,-1.179073e+00,2.770791e-02,242640
min_wing_angle_flyany_frameany,-4.135046e-02,-1.800656e+00,479440
min_wing_angle_flyany_framewingextension,6.978528e-02,-2.908098e-01,358
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.988494e-02,-2.766831e+00,236638
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.305371e-02,-5.577460e-01,242650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.921857e-01,1.775958e+00,479440
min_wing_area_flyany_framewingextension,4.866485e-01,-5.284019e+00,358
min_wing_area_flyany_framewinggrooming,3.553474e-01,1.065058e-01,34806
min_wing_area_flyfemale_frameany,9.515277e-01,2.119235e+00,236638
min_wing_area_flymale_frameany,8.344770e-01,1.052003e+00,242650
nflies_close_flyany_frameany,4.107188e-01,-6.898542e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.380320e-01,-1.616231e+00,744
nflies_close_flyany_framebodyturn,4.763168e-01,-2.418492e-01,5765
nflies_close_flyany_framebodyturnstart,4.891408e-01,-1.807232e-01,2333
nflies_close_flyany_framecrabwalkallstart,4.196783e-01,-1.349702e+00,6102
nflies_close_flyany_framecrabwalkextreme,6.569086e-01,-1.589207e+00,1930
nflies_close_flyany_framecrabwalkextremestart,6.610378e-01,-1.600218e+00,503
nflies_close_flyany_framejumpstart,3.865391e-01,-7.064646e-01,529
nflies_close_flyany_framenearwall,4.669249e-01,-9.323385e-01,395977
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.324561e-01,-9.484706e-01,3546
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.771693e-01,-1.838679e-01,163048
nflies_close_flyany_frametouch,1.482685e+00,-9.261680e-01,9355
nflies_close_flyany_framewalk,3.610322e-01,-1.004292e+00,191965
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.010671e-01,-4.046289e-01,34806
nflies_close_flyfemale_frameany,4.595796e-01,-6.003384e-01,236638
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.632681e-01,-7.465400e-01,242650
nflies_close_flymale_framechase,1.244263e+00,-1.840298e-01,431
nflies_close_flymale_framewingextension,3.531442e-01,-2.923986e+00,358
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055809e+00,-9.982118e-01,479440
nwingsdetected_flyany_framewingextension,1.885199e+00,-3.945711e+00,358
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458747e+00,-2.080335e-01,34806
nwingsdetected_flyfemale_frameany,1.035721e+00,-1.779900e+00,236638
nwingsdetected_flymale_frameany,1.075335e+00,-2.544581e-01,242650
phi_flyany_frameany,-3.628719e-02,-3.765359e+00,479440
phisideways_flyany_framemove,4.170432e-01,-6.463599e-02,316392
phisideways_flyfemale_framemove,4.284588e-01,8.770825e-01,163812
phisideways_flymale_framemove,4.060077e-01,-6.165914e-01,152486
theta_mm_flyany_frameany,3.512417e-02,1.229895e+00,479440
velmag_ctr_flyany_frameany,9.858421e+00,1.986483e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.443206e+00,7.439678e-01,3011
velmag_ctr_flyany_framebodyturn,1.131812e+01,1.015150e+00,5765
velmag_ctr_flyany_framecrabwalkall,1.515415e+01,9.523361e-01,55212
velmag_ctr_flyany_framecrabwalkextreme,8.749878e+00,2.919263e+00,1930
velmag_ctr_flyany_framejump,4.794122e+01,-1.255020e-01,1428
velmag_ctr_flyany_framemove,1.453404e+01,1.305063e+00,316372
velmag_ctr_flyany_framenearfly,9.010446e+00,1.745396e+00,164062
