field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.930330e+00,-9.125151e-01,8815
du_ctr_flyany_framewalk,1.452924e+01,-9.604478e-01,111571
du_ctr_flyany_framewingextension,5.510208e+00,2.010003e+00,496
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.977790e-02,-3.190655e+00,13665
du_ctr_flyfemale_frameany,3.686333e+00,-2.278691e+00,229092
du_ctr_flymale_frameany,4.006859e+00,-2.630056e+00,249907
du_ctr_flymale_framechase,1.318252e+01,-1.002788e+00,1655
du_tail_flyany_frameany,3.846826e+00,-2.653203e+00,479300
du_tail_flyany_framepivottail,3.641465e-01,-1.917248e-01,14271
du_tail_flyfemale_frameany,3.685310e+00,-2.278418e+00,229092
du_tail_flymale_frameany,3.999460e+00,-2.639062e+00,249907
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310450e-01,-4.019988e-01,2213
duration_flyany_framebodyturn,8.580529e-02,1.671076e+00,3996
duration_flyany_framechase,2.661492e-01,5.216917e-01,1708
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.325070e-01,-3.094847e+00,25497
duration_flyany_framecrabwalkextreme,1.094670e-01,-2.234323e+00,640
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.342445e+00,-2.199346e-01,189788
duration_flyany_framepivotcenter,1.048116e-01,5.663433e+00,974
duration_flyany_framepivottail,1.475789e-01,2.829940e+00,14271
duration_flyany_framerighting,2.659925e-01,-4.111779e+00,337
duration_flyany_framestop,2.366290e+00,2.145400e+00,289532
duration_flyany_frametouch,1.937408e-01,7.476384e-01,8815
duration_flyany_framewalk,5.355508e-01,-5.116098e-01,111571
duration_flyany_framewingextension,3.139403e-01,-3.911754e-01,496
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.092657e+00,1.415226e+00,13666
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.393995e-01,1.056374e+00,914
duration_flyfemale_framebodyturn,8.582216e-02,2.036125e+00,1786
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.241210e-01,-1.870988e+00,10802
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.330252e+00,2.693607e-01,88432
duration_flyfemale_framepivotcenter,1.138495e-01,6.876221e+00,472
duration_flyfemale_framepivottail,1.442434e-01,2.397620e+00,6353
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.683716e+00,4.773451e+00,140660
duration_flyfemale_frametouch,1.740640e-01,3.297937e-01,3042
duration_flyfemale_framewalk,5.394382e-01,2.697579e-01,52993
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.274738e+00,1.348506e+00,9361
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.227625e-01,-1.755891e+00,1297
duration_flymale_framebodyturn,8.575627e-02,1.158217e+00,2210
duration_flymale_framechase,3.280135e-01,3.654876e-01,1655
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.388453e-01,-3.069088e+00,14688
duration_flymale_framecrabwalkextreme,1.200808e-01,3.617269e-01,473
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.340112e+00,-6.034779e-01,101328
duration_flymale_framepivotcenter,9.829201e-02,8.911246e-01,493
duration_flymale_framepivottail,1.509209e-01,3.058377e+00,7914
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.051745e+00,7.223045e-01,148579
duration_flymale_frametouch,2.121803e-01,8.072406e-01,5760
duration_flymale_framewalk,5.157778e-01,-1.424920e+00,58578
duration_flymale_framewingextension,3.203592e-01,-6.298330e-01,480
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.208874e+00,-5.665199e+00,4015
dv_cor_flyany_frameany,-1.520133e-02,2.042090e-01,479300
dv_cor_flyfemale_frameany,5.186059e-02,9.208156e-01,229092
dv_cor_flymale_frameany,-7.667436e-02,-4.064415e-01,249907
dv_ctr_flyany_frameany,-1.652710e-02,2.454681e-01,479300
dv_ctr_flyfemale_frameany,7.218394e-02,9.847677e-01,229092
dv_ctr_flymale_frameany,-9.786471e-02,-4.422283e-01,249907
dv_tail_flyany_frameany,-1.244121e-01,-2.715977e+00,479300
dv_tail_flyfemale_frameany,-1.192782e-01,-2.304327e+00,229092
dv_tail_flymale_frameany,-1.293009e-01,-1.807015e+00,249907
dwing_angle_diff_flyany_frameany,-5.345233e-05,-2.124177e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.424692e+00,-6.189013e-01,496
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.034535e-04,1.916943e+00,229092
dwing_angle_diff_flymale_frameany,-8.083848e-04,-1.834750e+00,249907
dwing_angle_imbalance_flyany_frameany,-5.430997e-01,3.430479e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.613497e+00,-2.280466e-01,496
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.690770e+00,-1.783300e-01,13665
dwing_angle_imbalance_flyfemale_frameany,-4.497163e-01,3.137118e+00,229092
dwing_angle_imbalance_flymale_frameany,-6.273213e-01,3.048107e+00,249907
ecc_flyany_frameany,3.709909e-01,5.212656e+00,479320
ecc_flyfemale_frameany,3.677097e-01,4.586451e+00,229102
ecc_flymale_frameany,3.739876e-01,5.044640e+00,249917
fractime_flyany_frameattemptedcopulation,6.884753e-05,-4.623265e-01,479320
fractime_flyany_framebackup,4.616957e-03,-3.960701e-01,479320
fractime_flyany_framebackup_nearfly,2.388801e-03,-7.584221e-01,479320
fractime_flyany_framebackup_nearwall,4.589836e-03,-4.038992e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.460402e-05,-6.493481e-02,479320
fractime_flyany_framebodyturn,8.336810e-03,-1.187252e+00,479320
fractime_flyany_framebodyturn_nearfly,3.100225e-03,-9.895299e-01,479320
fractime_flyany_framebodyturn_nearwall,7.919553e-03,-1.210134e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.628724e-04,-4.210143e-01,479320
fractime_flyany_framechase,3.575899e-03,-4.279067e-01,479320
fractime_flyany_framechase_notwingextension,3.192022e-03,-4.267193e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479320
fractime_flyany_framecrabwalkall,5.319411e-02,-3.417879e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.493366e-02,-2.936011e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.235751e-02,-3.375950e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.525828e-04,-3.782966e-01,479320
fractime_flyany_framecrabwalkextreme,1.347743e-03,-2.014960e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,5.820746e-04,-2.263324e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.285154e-03,-1.998411e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460402e-05,-7.760489e-01,479320
fractime_flyany_framejump,2.983393e-04,-2.282007e+00,479320
fractime_flyany_framejump_nearfly,8.136527e-05,-2.108046e+00,479320
fractime_flyany_framejump_nearwall,1.564717e-04,-2.012413e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.293499e-04,-2.334380e+00,479320
fractime_flyany_framemove,3.959526e-01,-3.492653e+00,479320
fractime_flyany_framemove_nearfly,1.528207e-01,-2.376180e+00,479320
fractime_flyany_framemove_nearwall,3.582909e-01,-3.521871e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.825878e-02,-9.181099e-01,479320
fractime_flyany_framenotanybehavior,1.029604e-01,-2.342733e+00,479320
fractime_flyany_framepivotcenter,2.032045e-03,7.597287e+00,479320
fractime_flyany_framepivotcenter_nearfly,7.531503e-04,6.034491e+00,479320
fractime_flyany_framepivotcenter_nearwall,9.784695e-04,5.708925e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.073938e-04,6.912688e+00,479320
fractime_flyany_framepivotcenter_stop,5.799883e-04,8.420236e+00,479320
fractime_flyany_framepivottail,2.977343e-02,3.573794e-01,479320
fractime_flyany_framepivottail_nearfly,1.238630e-02,3.393697e-02,479320
fractime_flyany_framepivottail_nearwall,2.952307e-02,3.353421e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,9.596929e-05,7.889337e-02,479320
fractime_flyany_framerighting,7.030794e-04,-1.344770e+00,479320
fractime_flyany_framerighting_nearfly,3.254611e-04,-8.691473e-01,479320
fractime_flyany_framerighting_nearwall,4.840190e-04,-1.101466e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.752483e-04,-1.654684e+00,479320
fractime_flyany_framestop,6.040474e-01,3.492653e+00,479320
fractime_flyany_framestop_nearfly,2.373237e-01,4.212982e+00,479320
fractime_flyany_framestop_nearwall,3.498435e-01,1.834925e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.907515e-01,1.736983e+00,479320
fractime_flyany_framestop_notwinggrooming,5.756989e-01,5.096537e+00,479320
fractime_flyany_frametouch,1.839064e-02,-1.006596e+00,479320
fractime_flyany_frametouch_notchase,1.699700e-02,-1.216036e+00,479320
fractime_flyany_framewalk,2.327693e-01,-2.587807e+00,479320
fractime_flyany_framewalk_nearfly,7.630602e-02,-1.955229e+00,479320
fractime_flyany_framewalk_nearwall,2.148168e-01,-2.598988e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.443295e-02,-7.548297e-01,479320
fractime_flyany_framewingextension,1.053576e-03,-5.245380e-01,479320
fractime_flyany_framewingextension_nearfly,1.030627e-03,-5.061976e-01,479320
fractime_flyany_framewingextension_notchase,6.696987e-04,-6.259386e-01,479320
fractime_flyany_framewingextension_notnearfly,2.294918e-05,-1.125194e+00,479320
fractime_flyany_framewingflick,1.648168e-04,1.220835e+00,479320
fractime_flyany_framewingflick_nearfly,1.585580e-04,1.560197e+00,479320
fractime_flyany_framewingflick_notnearfly,6.258867e-06,-1.212820e+00,479320
fractime_flyany_framewinggrooming,2.851122e-02,-4.543453e+00,479320
fractime_flyany_framewinggrooming_nearfly,7.815238e-03,-2.746439e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.061504e-02,-2.935193e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.498790e-02,-3.668227e+00,479320
fractime_flyfemale_firsthalf_framechase,4.799553e-04,-5.650138e-01,114594
fractime_flyfemale_firsthalf_frametouch,1.292389e-02,-1.880852e+00,114594
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,229092
fractime_flyfemale_framebackup,3.989664e-03,-1.130820e+00,229092
fractime_flyfemale_framebodyturn,7.795995e-03,-1.356595e+00,229092
fractime_flyfemale_framechase,2.400782e-04,-7.912684e-01,229092
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,229092
fractime_flyfemale_framecrabwalkall,4.715136e-02,-2.880029e+00,229092
fractime_flyfemale_framecrabwalkextreme,7.376949e-04,-2.453455e+00,229092
fractime_flyfemale_framejump,3.099192e-04,-2.262259e+00,229092
fractime_flyfemale_framemove,3.860109e-01,-3.196430e+00,229092
fractime_flyfemale_framenotanybehavior,1.044951e-01,-2.617332e+00,229092
fractime_flyfemale_framepivotcenter,2.069038e-03,4.729412e+00,229092
fractime_flyfemale_framepivottail,2.773122e-02,2.233604e-02,229092
fractime_flyfemale_framerighting,6.416636e-04,-1.451090e+00,229092
fractime_flyfemale_framestop,6.139891e-01,3.196430e+00,229092
fractime_flyfemale_frametouch,1.328724e-02,-1.369521e+00,229092
fractime_flyfemale_framewalk,2.313175e-01,-2.045177e+00,229092
fractime_flyfemale_framewingextension,5.238070e-05,-5.885855e-01,229092
fractime_flyfemale_framewingflick,3.099192e-04,7.959039e+00,229092
fractime_flyfemale_framewinggrooming,4.086131e-02,-3.358603e+00,229092
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.055124e+00,114391
fractime_flyfemale_secondhalf_frametouch,1.366366e-02,-2.574625e-01,114391
fractime_flyfirsthalf_framebackup,4.594392e-03,-6.211443e-01,239640
fractime_flyfirsthalf_framebodyturn,9.159573e-03,-1.119890e+00,239640
fractime_flyfirsthalf_framechase,5.892172e-03,-1.761415e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239640
fractime_flyfirsthalf_framecrabwalkall,5.196545e-02,-3.435888e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.385411e-03,-1.856932e+00,239640
fractime_flyfirsthalf_framejump,2.879319e-04,-2.256471e+00,239640
fractime_flyfirsthalf_framemove,4.175430e-01,-3.422002e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.894508e-03,8.192280e+00,239640
fractime_flyfirsthalf_framepivottail,3.225672e-02,3.213259e-01,239640
fractime_flyfirsthalf_framerighting,5.383075e-04,-1.367709e+00,239640
fractime_flyfirsthalf_framestop,5.824570e-01,3.422002e+00,239640
fractime_flyfirsthalf_frametouch,2.132365e-02,-1.032521e+00,239640
fractime_flyfirsthalf_framewalk,2.540436e-01,-2.245160e+00,239640
fractime_flyfirsthalf_framewingextension,1.994659e-03,-1.561264e-01,239640
fractime_flyfirsthalf_framewingflick,1.627441e-04,8.413781e-01,239640
fractime_flyfirsthalf_framewinggrooming,4.306460e-02,-3.515353e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.643320e-04,-2.655656e-01,124843
fractime_flymale_firsthalf_framechase,1.086965e-02,-1.756665e-01,124843
fractime_flymale_firsthalf_frametouch,2.898040e-02,-5.752285e-01,124843
fractime_flymale_frameattemptedcopulation,1.320491e-04,-4.432637e-01,249907
fractime_flymale_framebackup,5.197934e-03,4.107457e-01,249907
fractime_flymale_framebodyturn,8.843290e-03,-8.853668e-01,249907
fractime_flymale_framechase,6.638470e-03,-4.163534e-01,249907
fractime_flymale_framechase_notwingextension,5.902196e-03,-4.132609e-01,249907
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,249907
fractime_flymale_framecrabwalkall,5.880187e-02,-3.180119e+00,249907
fractime_flymale_framecrabwalkextreme,1.908710e-03,-1.551403e+00,249907
fractime_flymale_framejump,2.881072e-04,-1.792131e+00,249907
fractime_flymale_framemove,4.054628e-01,-3.422071e+00,249907
fractime_flymale_framenotanybehavior,1.016058e-01,-1.830957e+00,249907
fractime_flymale_framepivotcenter,2.000744e-03,1.153700e+01,249907
fractime_flymale_framepivottail,3.168379e-02,5.806161e-01,249907
fractime_flymale_framerighting,7.602828e-04,-8.967827e-01,249907
fractime_flymale_framestop,5.945372e-01,3.422071e+00,249907
fractime_flymale_frametouch,2.304857e-02,-7.287020e-01,249907
fractime_flymale_frametouch_notchase,2.043160e-02,-9.113666e-01,249907
fractime_flymale_framewalk,2.343992e-01,-2.673664e+00,249907
fractime_flymale_framewingextension,1.928717e-03,-5.241127e-01,249907
fractime_flymale_framewingflick,3.201191e-05,-5.731457e-01,249907
fractime_flymale_framewinggrooming,1.606598e-02,-4.368445e+00,249907
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,124779
fractime_flymale_secondhalf_framechase,2.420279e-03,-7.161259e-01,124779
fractime_flymale_secondhalf_frametouch,1.696600e-02,-8.643042e-01,124779
fractime_flysecondhalf_framebackup,4.639907e-03,-1.267344e-01,239660
fractime_flysecondhalf_framebodyturn,7.514813e-03,-1.200028e+00,239660
fractime_flysecondhalf_framechase,1.260119e-03,-7.410224e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239660
fractime_flysecondhalf_framecrabwalkall,5.442711e-02,-3.149848e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.310189e-03,-2.047780e+00,239660
fractime_flysecondhalf_framejump,3.087708e-04,-2.070734e+00,239660
fractime_flysecondhalf_framemove,3.743136e-01,-3.370896e+00,239660
fractime_flysecondhalf_framepivotcenter,2.169740e-03,6.660091e+00,239660
fractime_flysecondhalf_framepivottail,2.729283e-02,3.712668e-01,239660
fractime_flysecondhalf_framerighting,8.678962e-04,-1.226549e+00,239660
fractime_flysecondhalf_framestop,6.256864e-01,3.370896e+00,239660
fractime_flysecondhalf_frametouch,1.545940e-02,-8.138868e-01,239660
fractime_flysecondhalf_framewalk,2.115163e-01,-2.759851e+00,239660
fractime_flysecondhalf_framewingextension,1.126596e-04,-9.252671e-01,239660
fractime_flysecondhalf_framewingflick,1.669031e-04,1.574030e+00,239660
fractime_flysecondhalf_framewinggrooming,1.395727e-02,-5.107096e+00,239660
magveldiff_nose2ell_flyany_framenearfly,7.548939e+00,-3.091604e+00,186994
magveldiff_nose2ell_flyany_frametouch,8.896723e+00,-3.570652e-01,8815
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.087828e+00,-3.039558e+00,90665
magveldiff_nose2ell_flyfemale_frametouch,8.763948e+00,1.792322e-01,3042
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.075616e+01,2.053311e+00,1655
magveldiff_nose2ell_flymale_framenearfly,7.962827e+00,-3.049615e+00,96283
magveldiff_nose2ell_flymale_frametouch,9.227375e+00,-5.411985e-01,5760
magveldiff_nose2ell_flymale_framewingextension,5.149929e+00,-7.519011e-01,480
max_absdwing_angle_flyany_frameany,9.523526e-01,-5.730324e+00,479300
max_absdwing_angle_flyany_framechase,1.406772e+00,2.230790e-01,1708
max_absdwing_angle_flyany_framenearfly,9.719061e-01,-4.868531e+00,186994
max_absdwing_angle_flyany_frametouch,1.318970e+00,-1.511430e+00,8815
max_absdwing_angle_flyany_framewingextension,5.636072e+00,9.242619e-01,496
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.902134e+00,-3.575718e+00,13665
max_absdwing_angle_flyfemale_frameany,9.069697e-01,-4.841985e+00,229092
max_absdwing_angle_flyfemale_framenearfly,9.646527e-01,-3.726747e+00,90665
max_absdwing_angle_flyfemale_frametouch,1.162763e+00,-2.015533e+00,3042
max_absdwing_angle_flymale_frameany,9.904657e-01,-5.026128e+00,249907
max_absdwing_angle_flymale_framechase,1.557329e+00,1.253295e-01,1655
max_absdwing_angle_flymale_framenearfly,9.634662e-01,-4.845494e+00,96283
max_absdwing_angle_flymale_frametouch,1.464450e+00,-7.975947e-01,5760
max_absdwing_area_flyany_frameany,2.144158e+00,-6.060013e+00,479300
max_absdwing_area_flyany_framewingextension,5.592891e+00,-8.258706e-01,496
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.593460e+00,1.647605e+00,13665
max_absdwing_area_flyfemale_frameany,2.261982e+00,-4.790662e+00,229092
max_absdwing_area_flymale_frameany,2.029386e+00,-5.182622e+00,249907
max_dwing_angle_in_flyany_frameany,7.988057e-01,-6.041570e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.632400e+00,8.700997e-01,496
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.391368e-01,-5.217871e+00,229092
max_dwing_angle_in_flymale_frameany,8.522922e-01,-5.467711e+00,249907
max_dwing_angle_out_flyany_frameany,7.987523e-01,-6.041925e+00,479300
max_dwing_angle_out_flyany_framewingextension,2.207708e+00,3.405123e-01,496
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.398403e-01,-5.200359e+00,229092
max_dwing_angle_out_flymale_frameany,8.514838e-01,-5.474927e+00,249907
max_wing_angle_flyany_frameany,5.373850e-02,-5.123066e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.565857e-02,-8.115903e-01,1708
max_wing_angle_flyany_framenearfly,5.547215e-02,-3.751750e+00,187004
max_wing_angle_flyany_frametouch,8.320453e-02,-4.759773e-01,8815
max_wing_angle_flyany_framewingextension,5.816897e-01,-3.502719e+00,496
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.838879e-01,-5.233254e+00,13666
max_wing_angle_flyfemale_frameany,5.868391e-02,-4.600591e+00,229102
max_wing_angle_flyfemale_framenearfly,6.289016e-02,-3.207322e+00,90671
max_wing_angle_flyfemale_frametouch,7.340998e-02,-1.291990e+00,3042
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.892289e-02,-4.116910e+00,249917
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.202420e-02,-9.787612e-01,1655
max_wing_angle_flymale_framenearfly,4.732316e-02,-3.374295e+00,96287
max_wing_angle_flymale_frametouch,9.158113e-02,-1.784299e-01,5760
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.553128e-01,1.355971e+00,479320
max_wing_area_flyany_framewingextension,1.142318e+00,-1.798685e+00,496
max_wing_area_flyany_framewinggrooming,8.257015e-01,-7.763842e-01,13666
max_wing_area_flyfemale_frameany,1.019331e+00,1.262884e+00,229102
max_wing_area_flymale_frameany,8.969893e-01,1.371529e+00,249917
mean_wing_angle_flyany_frameany,8.044324e-03,-4.191509e+00,479320
mean_wing_angle_flyany_framewingextension,3.574696e-01,-1.864990e+00,496
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.931774e-03,-3.722398e+00,229102
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.124630e-03,-3.421472e+00,249917
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.452547e-01,2.128344e+00,479320
mean_wing_area_flyany_framewingextension,9.471027e-01,7.451200e-01,496
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.102617e-01,4.870003e-01,13666
mean_wing_area_flyfemale_frameany,1.004810e+00,1.965693e+00,229102
mean_wing_area_flymale_frameany,8.912393e-01,2.090811e+00,249917
min_absdwing_angle_flyany_frameany,7.699485e-01,-5.269798e+00,479300
min_absdwing_angle_flyany_framewingextension,1.531982e+00,-2.032720e-01,496
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.037958e-01,-4.282755e+00,229092
min_absdwing_angle_flymale_frameany,8.304168e-01,-5.142795e+00,249907
min_absdwing_area_flyany_frameany,1.756987e+00,-6.028945e+00,479300
min_absdwing_area_flyany_framewingextension,1.839072e+00,-1.790839e+00,496
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.759293e+00,-5.031231e+00,229092
min_absdwing_area_flymale_frameany,1.754338e+00,-5.102290e+00,249907
min_dwing_angle_in_flyany_frameany,-7.987523e-01,6.041925e+00,479300
min_dwing_angle_in_flyany_framewingextension,-2.207708e+00,-3.405123e-01,496
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.398403e-01,5.200359e+00,229092
min_dwing_angle_in_flymale_frameany,-8.514838e-01,5.474927e+00,249907
min_dwing_angle_out_flyany_frameany,-7.988057e-01,6.041570e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.632400e+00,-8.700997e-01,496
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.391368e-01,5.217871e+00,229092
min_dwing_angle_out_flymale_frameany,-8.522922e-01,5.467711e+00,249907
min_wing_angle_flyany_frameany,-3.764985e-02,-1.194678e+00,479320
min_wing_angle_flyany_framewingextension,1.332496e-01,3.422966e+00,496
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.882036e-02,-8.886829e-01,229102
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.667363e-02,-1.148530e+00,249917
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.351965e-01,2.833332e+00,479320
min_wing_area_flyany_framewingextension,7.518879e-01,4.139217e+00,496
min_wing_area_flyany_framewinggrooming,3.948218e-01,2.470620e+00,13666
min_wing_area_flyfemale_frameany,9.902903e-01,2.601697e+00,229102
min_wing_area_flymale_frameany,8.854893e-01,2.727225e+00,249917
nflies_close_flyany_frameany,4.857068e-01,4.948684e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.941350e-01,-1.443281e+00,570
nflies_close_flyany_framebodyturn,4.593864e-01,-2.498113e-01,3996
nflies_close_flyany_framebodyturnstart,4.708116e-01,-2.077374e-01,1527
nflies_close_flyany_framecrabwalkallstart,4.800774e-01,-1.595372e-01,3439
nflies_close_flyany_framecrabwalkextreme,6.955682e-01,-9.638357e-01,640
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.009922e-01,1.225545e+00,339423
nflies_close_flyany_framepivotcenter,5.832191e-01,1.894137e-02,974
nflies_close_flyany_framepivotcenterstart,5.465704e-01,-3.228253e-02,306
nflies_close_flyany_framepivottailstart,5.532632e-01,-2.927776e-01,3215
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.597770e-01,1.068343e+00,289532
nflies_close_flyany_frametouch,1.773180e+00,1.707676e+00,8815
nflies_close_flyany_framewalk,4.301746e-01,-1.895806e-02,111571
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.478773e-01,2.156912e+00,13666
nflies_close_flyfemale_frameany,5.384545e-01,3.536293e-01,229102
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.377853e-01,6.929241e-01,249917
nflies_close_flymale_framechase,1.465274e+00,1.188330e+00,1655
nflies_close_flymale_framewingextension,1.196492e+00,9.405571e-01,480
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019388e+00,-3.663366e+00,479320
nwingsdetected_flyany_framewingextension,1.951441e+00,-1.308683e-01,496
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.372807e+00,-4.147952e+00,13666
nwingsdetected_flyfemale_frameany,1.021257e+00,-3.042191e+00,229102
nwingsdetected_flymale_frameany,1.017298e+00,-3.113874e+00,249917
phi_flyany_frameany,5.406105e-02,5.031023e+00,479320
phisideways_flyany_framemove,4.336093e-01,-1.878794e-01,189788
phisideways_flyfemale_framemove,4.411076e-01,-2.627410e-01,88442
phisideways_flymale_framemove,4.313087e-01,1.361529e-01,101338
theta_mm_flyany_frameany,-1.357513e-01,-5.188061e+00,479320
velmag_ctr_flyany_frameany,5.061461e+00,-2.808231e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.421683e+00,2.071758e+00,2213
velmag_ctr_flyany_framebodyturn,1.108580e+01,5.899612e-01,3996
velmag_ctr_flyany_framecrabwalkall,1.392988e+01,1.406437e-01,25497
velmag_ctr_flyany_framecrabwalkextreme,8.806324e+00,3.539847e+00,640
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.174172e+01,-8.216023e-01,189768
