field,value,zscore,nflyframes
du_tail_flyany_frameany,8.162355e+00,2.878143e+00,455316
du_tail_flyany_framepivottail,1.168274e-01,-1.330826e+00,18918
du_tail_flyfemale_frameany,7.032003e+00,1.563947e+00,237468
du_tail_flymale_frameany,9.394509e+00,3.749665e+00,217848
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364971e-01,1.744472e+00,5486
duration_flyany_framebodyturn,8.706840e-02,2.667456e+00,7199
duration_flyany_framechase,1.249443e-01,-2.201709e+00,738
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.815314e-01,-9.538929e-01,55727
duration_flyany_framecrabwalkextreme,1.219164e-01,1.123017e+00,1417
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.756473e+00,2.647469e+00,307106
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.369930e-01,9.684796e-01,18918
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.241615e-01,-5.163238e-01,148229
duration_flyany_frametouch,1.567809e-01,-2.212228e+00,11565
duration_flyany_framewalk,6.471236e-01,1.335671e+00,209466
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.240849e+00,3.269257e+00,7957
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372853e-01,8.781114e-01,3014
duration_flyfemale_framebodyturn,8.610916e-02,2.081425e+00,3099
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.916302e-01,2.612748e+00,30449
duration_flyfemale_framecrabwalkextreme,1.212203e-01,1.229717e+00,756
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.435595e+00,6.439635e-01,149557
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.373142e-01,1.315986e+00,9591
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.579865e-01,-7.138427e-01,87911
duration_flyfemale_frametouch,1.555762e-01,-1.268079e+00,5488
duration_flyfemale_framewalk,6.115815e-01,1.040407e+00,101386
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.931869e+00,-8.328518e-01,5046
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355203e-01,2.014200e+00,2472
duration_flymale_framebodyturn,8.821379e-02,2.990050e+00,4100
duration_flymale_framechase,1.698425e-01,-2.173052e+00,576
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.694281e-01,-2.515361e+00,25277
duration_flymale_framecrabwalkextreme,1.226070e-01,5.051410e-01,661
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.107008e+00,3.768518e+00,157530
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365801e-01,4.760922e-01,9327
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.911543e-01,-3.186993e-01,60318
duration_flymale_frametouch,1.593349e-01,-2.050302e+00,6077
duration_flymale_framewalk,6.829997e-01,1.497858e+00,108078
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.678887e+00,9.318066e+00,2911
dv_cor_flyany_frameany,-7.138310e-02,-9.565939e-01,455316
dv_cor_flyfemale_frameany,3.192258e-02,7.832560e-01,237468
dv_cor_flymale_frameany,-1.839928e-01,-1.949412e+00,217848
dv_ctr_flyany_frameany,-8.451198e-02,-8.383403e-01,455316
dv_ctr_flyfemale_frameany,4.179064e-02,7.840252e-01,237468
dv_ctr_flymale_frameany,-2.221898e-01,-1.862390e+00,217848
dv_tail_flyany_frameany,-1.993232e-01,-4.774459e+00,455316
dv_tail_flyfemale_frameany,-9.466568e-02,-1.653053e+00,237468
dv_tail_flymale_frameany,-3.134065e-01,-5.421974e+00,217848
dwing_angle_diff_flyany_frameany,-2.616116e-05,1.102616e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.016083e-05,-9.449054e-01,237468
dwing_angle_diff_flymale_frameany,-3.913973e-19,1.261735e+00,217848
dwing_angle_imbalance_flyany_frameany,-6.963293e-01,9.329456e-01,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.570426e+00,1.496949e+00,7957
dwing_angle_imbalance_flyfemale_frameany,-5.477177e-01,1.343922e+00,237468
dwing_angle_imbalance_flymale_frameany,-8.583253e-01,1.750052e-01,217848
ecc_flyany_frameany,3.521609e-01,-1.035924e+00,455335
ecc_flyfemale_frameany,3.480565e-01,-2.149561e+00,237478
ecc_flymale_frameany,3.566349e-01,8.732533e-02,217857
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.120993e+00,455335
fractime_flyany_framebackup,1.204827e-02,1.079180e+01,455335
fractime_flyany_framebackup_nearfly,7.611978e-03,9.949134e+00,455335
fractime_flyany_framebackup_nearwall,1.204827e-02,1.083639e+01,455335
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.002855e-01,455335
fractime_flyany_framebodyturn,1.581034e-02,4.818148e+00,455335
fractime_flyany_framebodyturn_nearfly,6.006567e-03,4.182977e+00,455335
fractime_flyany_framebodyturn_nearwall,1.540844e-02,5.099078e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.491935e-04,2.281755e-01,455335
fractime_flyany_framechase,1.629569e-03,-1.098256e+00,455335
fractime_flyany_framechase_notwingextension,1.625177e-03,-1.091634e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,455335
fractime_flyany_framecrabwalkall,1.223868e-01,1.943738e+00,455335
fractime_flyany_framecrabwalkall_nearfly,3.694203e-02,1.298304e+00,455335
fractime_flyany_framecrabwalkall_nearwall,1.218070e-01,1.940229e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.458256e-04,1.890734e-01,455335
fractime_flyany_framecrabwalkextreme,3.111994e-03,5.699634e-01,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.803068e-03,4.303593e-01,455335
fractime_flyany_framecrabwalkextreme_nearwall,3.070267e-03,6.757933e-01,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.294278e-05,1.973999e-01,455335
fractime_flyany_framejump,1.339673e-04,-3.282864e+00,455335
fractime_flyany_framejump_nearfly,4.611989e-05,-3.451800e+00,455335
fractime_flyany_framejump_nearwall,6.588556e-05,-2.971237e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,6.808174e-05,-3.206812e+00,455335
fractime_flyany_framemove,6.744617e-01,2.678533e+00,455335
fractime_flyany_framemove_nearfly,2.558512e-01,1.332318e+00,455335
fractime_flyany_framemove_nearwall,6.385804e-01,3.211259e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,3.326781e-02,-5.634665e-01,455335
fractime_flyany_framenotanybehavior,1.210713e-01,-1.362513e+00,455335
fractime_flyany_framepivotcenter,4.216676e-04,-8.840383e-01,455335
fractime_flyany_framepivotcenter_nearfly,3.184469e-04,8.966480e-01,455335
fractime_flyany_framepivotcenter_nearwall,3.711553e-04,4.616514e-01,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.635422e-05,-2.130576e+00,455335
fractime_flyany_framepivotcenter_stop,1.054169e-04,-1.040492e+00,455335
fractime_flyany_framepivottail,4.154743e-02,4.604476e+00,455335
fractime_flyany_framepivottail_nearfly,2.015439e-02,4.904733e+00,455335
fractime_flyany_framepivottail_nearwall,4.148814e-02,4.656518e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,3.074659e-05,-1.074788e+00,455335
fractime_flyany_framerighting,5.929700e-05,-2.154774e+00,455335
fractime_flyany_framerighting_nearfly,4.172752e-05,-2.068811e+00,455335
fractime_flyany_framerighting_nearwall,5.929700e-05,-2.003158e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.092646e+00,455335
fractime_flyany_framestop,3.255383e-01,-2.678533e+00,455335
fractime_flyany_framestop_nearfly,1.004513e-01,-2.043369e+00,455335
fractime_flyany_framestop_nearwall,2.423007e-01,-8.944406e-01,455335
fractime_flyany_framestop_notnearfly_notnearwall,7.584965e-02,-2.172840e+00,455335
fractime_flyany_framestop_notwinggrooming,3.082961e-01,-9.440424e-01,455335
fractime_flyany_frametouch,2.539888e-02,-4.932566e-01,455335
fractime_flyany_frametouch_notchase,2.491792e-02,-1.662960e-01,455335
fractime_flyany_framewalk,4.600261e-01,4.670881e+00,455335
fractime_flyany_framewalk_nearfly,1.448801e-01,2.465572e+00,455335
fractime_flyany_framewalk_nearwall,4.304391e-01,5.049591e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,2.771805e-02,6.108487e-01,455335
fractime_flyany_framewingextension,7.686648e-05,-1.135124e+00,455335
fractime_flyany_framewingextension_nearfly,3.513896e-05,-1.119655e+00,455335
fractime_flyany_framewingextension_notchase,7.247411e-05,-1.225785e+00,455335
fractime_flyany_framewingextension_notnearfly,4.172752e-05,-1.084611e+00,455335
fractime_flyany_framewingflick,1.866757e-04,-4.185802e-01,455335
fractime_flyany_framewingflick_nearfly,9.663215e-05,-7.165809e-01,455335
fractime_flyany_framewingflick_notnearfly,9.004359e-05,1.312304e+00,455335
fractime_flyany_framewinggrooming,1.748163e-02,-6.011449e+00,455335
fractime_flyany_framewinggrooming_nearfly,3.485346e-03,-4.268765e+00,455335
fractime_flyany_framewinggrooming_nearwall,6.814763e-03,-3.828963e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.285471e-03,-4.803147e+00,455335
fractime_flyfemale_firsthalf_framechase,1.289501e-03,4.649703e-01,119426
fractime_flyfemale_firsthalf_frametouch,3.420528e-02,2.317091e+00,119426
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,237468
fractime_flyfemale_framebackup,1.269224e-02,9.799595e+00,237468
fractime_flyfemale_framebodyturn,1.305018e-02,2.794634e+00,237468
fractime_flyfemale_framechase,6.990416e-04,3.676400e-02,237468
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,237468
fractime_flyfemale_framecrabwalkall,1.282236e-01,3.917525e+00,237468
fractime_flyfemale_framecrabwalkextreme,3.183587e-03,2.589363e+00,237468
fractime_flyfemale_framejump,1.389661e-04,-2.966587e+00,237468
fractime_flyfemale_framemove,6.297985e-01,1.548890e+00,237468
fractime_flyfemale_framenotanybehavior,1.155103e-01,-1.939999e+00,237468
fractime_flyfemale_framepivotcenter,3.832095e-04,-1.394976e+00,237468
fractime_flyfemale_framepivottail,4.038860e-02,4.154708e+00,237468
fractime_flyfemale_framerighting,6.316641e-05,-1.812423e+00,237468
fractime_flyfemale_framestop,3.702015e-01,-1.548890e+00,237468
fractime_flyfemale_frametouch,2.311048e-02,9.209499e-01,237468
fractime_flyfemale_framewalk,4.269459e-01,3.500666e+00,237468
fractime_flyfemale_framewingextension,5.474422e-05,-4.598682e-01,237468
fractime_flyfemale_framewingflick,8.422187e-05,-1.211327e+00,237468
fractime_flyfemale_framewinggrooming,2.124918e-02,-4.783192e+00,237468
fractime_flyfemale_secondhalf_framechase,1.016587e-04,-7.289617e-01,118042
fractime_flyfemale_secondhalf_frametouch,1.188560e-02,-1.562174e+00,118042
fractime_flyfirsthalf_framebackup,1.363562e-02,1.232995e+01,227639
fractime_flyfirsthalf_framebodyturn,1.599462e-02,4.503991e+00,227639
fractime_flyfirsthalf_framechase,2.556680e-03,-9.431803e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,227639
fractime_flyfirsthalf_framecrabwalkall,1.207614e-01,2.057876e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,2.868577e-03,3.177114e-01,227639
fractime_flyfirsthalf_framejump,1.493593e-04,-2.919171e+00,227639
fractime_flyfirsthalf_framemove,6.816934e-01,2.711920e+00,227639
fractime_flyfirsthalf_framepivotcenter,6.106159e-04,7.134300e-01,227639
fractime_flyfirsthalf_framepivottail,4.688564e-02,5.443502e+00,227639
fractime_flyfirsthalf_framerighting,5.710796e-05,-1.893188e+00,227639
fractime_flyfirsthalf_framestop,3.183066e-01,-2.711920e+00,227639
fractime_flyfirsthalf_frametouch,3.616252e-02,3.091644e-01,227639
fractime_flyfirsthalf_framewalk,4.444845e-01,4.060282e+00,227639
fractime_flyfirsthalf_framewingextension,1.054301e-04,-1.009979e+00,227639
fractime_flyfirsthalf_framewingflick,2.196460e-04,-2.999145e-01,227639
fractime_flyfirsthalf_framewinggrooming,1.836680e-02,-5.820883e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.007504e+00,108213
fractime_flymale_firsthalf_framechase,3.955163e-03,-9.917090e-01,108213
fractime_flymale_firsthalf_frametouch,3.832257e-02,-4.124746e-01,108213
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.093636e+00,217848
fractime_flymale_framebackup,1.134736e-02,9.501696e+00,217848
fractime_flymale_framebodyturn,1.882046e-02,5.881317e+00,217848
fractime_flymale_framechase,2.644045e-03,-1.125998e+00,217848
fractime_flymale_framechase_notwingextension,2.634865e-03,-1.120179e+00,217848
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,217848
fractime_flymale_framecrabwalkall,1.160304e-01,2.026642e-01,217848
fractime_flymale_framecrabwalkextreme,3.034226e-03,-6.323778e-01,217848
fractime_flymale_framejump,1.285300e-04,-2.979838e+00,217848
fractime_flymale_framemove,7.231189e-01,3.681629e+00,217848
fractime_flymale_framenotanybehavior,1.270703e-01,-5.431301e-01,217848
fractime_flymale_framepivotcenter,4.636260e-04,2.854276e-01,217848
fractime_flymale_framepivottail,4.281426e-02,4.251083e+00,217848
fractime_flymale_framerighting,5.508428e-05,-2.374607e+00,217848
fractime_flymale_framestop,2.768811e-01,-3.681629e+00,217848
fractime_flymale_frametouch,2.789560e-02,-8.099679e-01,217848
fractime_flymale_frametouch_notchase,2.702343e-02,-5.597445e-01,217848
fractime_flymale_framewalk,4.961166e-01,5.036023e+00,217848
fractime_flymale_framewingextension,1.009878e-04,-1.137625e+00,217848
fractime_flymale_framewingflick,2.983732e-04,-8.368146e-02,217848
fractime_flymale_framewinggrooming,1.337630e-02,-5.444533e+00,217848
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,109635
fractime_flymale_secondhalf_framechase,1.349934e-03,-1.158048e+00,109635
fractime_flymale_secondhalf_frametouch,1.760387e-02,-1.255134e+00,109635
fractime_flysecondhalf_framebackup,1.046219e-02,8.125973e+00,227677
fractime_flysecondhalf_framebodyturn,1.562740e-02,4.932127e+00,227677
fractime_flysecondhalf_framechase,7.027499e-04,-1.164040e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.240178e-01,1.685853e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,3.355631e-03,7.716799e-01,227677
fractime_flysecondhalf_framejump,1.185891e-04,-3.328009e+00,227677
fractime_flysecondhalf_framemove,6.672040e-01,2.510290e+00,227677
fractime_flysecondhalf_framepivotcenter,2.327859e-04,-2.036493e+00,227677
fractime_flysecondhalf_framepivottail,3.621358e-02,3.371722e+00,227677
fractime_flysecondhalf_framerighting,6.149062e-05,-2.346957e+00,227677
fractime_flysecondhalf_framestop,3.327960e-01,-2.510290e+00,227677
fractime_flysecondhalf_frametouch,1.463916e-02,-1.546096e+00,227677
fractime_flysecondhalf_framewalk,4.755948e-01,4.979613e+00,227677
fractime_flysecondhalf_framewingextension,4.831406e-05,-1.103325e+00,227677
fractime_flysecondhalf_framewingflick,1.537266e-04,-5.075340e-01,227677
fractime_flysecondhalf_framewinggrooming,1.659808e-02,-5.517911e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.509179e+01,3.214431e+00,162233
magveldiff_nose2ell_flyany_frametouch,1.091344e+01,2.655803e+00,11565
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.437425e+01,2.859716e+00,82211
magveldiff_nose2ell_flyfemale_frametouch,1.076530e+01,2.959733e+00,5488
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.229437e+00,-8.452588e-02,576
magveldiff_nose2ell_flymale_framenearfly,1.585027e+01,3.419326e+00,80022
magveldiff_nose2ell_flymale_frametouch,1.105112e+01,2.010368e+00,6077
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.109134e+00,-5.266397e+00,455316
max_absdwing_angle_flyany_framechase,1.239703e+00,-1.589599e+00,738
max_absdwing_angle_flyany_framenearfly,1.080423e+00,-4.790780e+00,162233
max_absdwing_angle_flyany_frametouch,1.115964e+00,-4.377709e+00,11565
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.935181e+00,-3.928311e+00,7957
max_absdwing_angle_flyfemale_frameany,9.879919e-01,-4.829486e+00,237468
max_absdwing_angle_flyfemale_framenearfly,9.523799e-01,-4.688630e+00,82211
max_absdwing_angle_flyfemale_frametouch,9.526461e-01,-4.479479e+00,5488
max_absdwing_angle_flymale_frameany,1.241186e+00,-4.152593e+00,217848
max_absdwing_angle_flymale_framechase,1.193443e+00,-2.538172e+00,576
max_absdwing_angle_flymale_framenearfly,1.219170e+00,-3.629534e+00,80022
max_absdwing_angle_flymale_frametouch,1.293595e+00,-3.208685e+00,6077
max_absdwing_area_flyany_frameany,2.515868e+00,-5.117944e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.682771e+00,-1.971027e+00,7957
max_absdwing_area_flyfemale_frameany,2.279788e+00,-5.527013e+00,237468
max_absdwing_area_flymale_frameany,2.773210e+00,-2.762702e+00,217848
max_dwing_angle_in_flyany_frameany,9.434973e-01,-3.768704e+00,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.478038e-01,-3.505253e+00,237468
max_dwing_angle_in_flymale_frameany,1.047809e+00,-2.941431e+00,217848
max_dwing_angle_out_flyany_frameany,9.434711e-01,-3.768655e+00,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.477536e-01,-3.505318e+00,237468
max_dwing_angle_out_flymale_frameany,1.047809e+00,-2.935249e+00,217848
max_wing_angle_flyany_frameany,5.850193e-02,-5.584265e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.704033e-02,-2.276934e+00,738
max_wing_angle_flyany_framenearfly,5.794757e-02,-4.310749e+00,162237
max_wing_angle_flyany_frametouch,6.170783e-02,-3.304920e+00,11565
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.485952e-01,-1.628015e+00,7957
max_wing_angle_flyfemale_frameany,5.885551e-02,-5.477669e+00,237478
max_wing_angle_flyfemale_framenearfly,5.818140e-02,-4.780045e+00,82213
max_wing_angle_flyfemale_frametouch,6.228105e-02,-3.829144e+00,5488
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.811651e-02,-4.182042e+00,217857
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.146128e-02,-2.424735e+00,576
max_wing_angle_flymale_framenearfly,5.763054e-02,-3.150968e+00,80024
max_wing_angle_flymale_frametouch,6.100900e-02,-2.687421e+00,6077
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.286273e-01,-2.913278e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.885120e-01,-2.567660e+00,7957
max_wing_area_flyfemale_frameany,8.387596e-01,-3.480861e+00,237478
max_wing_area_flymale_frameany,8.175824e-01,-1.720464e+00,217857
mean_wing_angle_flyany_frameany,8.125518e-03,-5.127245e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.212191e-03,-4.680392e+00,237478
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.031038e-03,-4.098883e+00,217857
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.152755e-01,-2.108783e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.587661e-01,-2.161114e+00,7957
mean_wing_area_flyfemale_frameany,8.271678e-01,-2.635328e+00,237478
mean_wing_area_flymale_frameany,8.023121e-01,-1.148670e+00,217857
min_absdwing_angle_flyany_frameany,8.943194e-01,-2.613157e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.062028e-01,-2.247100e+00,237468
min_absdwing_angle_flymale_frameany,9.903719e-01,-2.120270e+00,217848
min_absdwing_area_flyany_frameany,1.989800e+00,-3.704760e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.904098e+00,-3.943049e+00,237468
min_absdwing_area_flymale_frameany,2.083221e+00,-2.167946e+00,217848
min_dwing_angle_in_flyany_frameany,-9.434711e-01,3.768655e+00,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.477536e-01,3.505318e+00,237468
min_dwing_angle_in_flymale_frameany,-1.047809e+00,2.935249e+00,217848
min_dwing_angle_out_flyany_frameany,-9.434973e-01,3.768704e+00,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.478038e-01,3.505253e+00,237468
min_dwing_angle_out_flymale_frameany,-1.047809e+00,2.941431e+00,217848
min_wing_angle_flyany_frameany,-4.225090e-02,-2.751708e+00,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.243113e-02,-1.652139e+00,237478
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.205444e-02,-2.941720e+00,217857
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.019236e-01,-1.270473e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.290202e-01,-1.228467e+00,7957
min_wing_area_flyfemale_frameany,8.155760e-01,-1.712823e+00,237478
min_wing_area_flymale_frameany,7.870418e-01,-5.690524e-01,217857
nflies_close_flyany_frameany,4.918379e-01,5.768772e-01,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.514045e-01,1.199214e+00,1298
nflies_close_flyany_framebodyturn,5.150194e-01,6.139414e-01,7199
nflies_close_flyany_framebodyturnstart,5.294313e-01,6.822172e-01,2718
nflies_close_flyany_framecrabwalkallstart,5.140948e-01,1.815287e-01,6411
nflies_close_flyany_framecrabwalkextreme,8.024423e-01,1.151914e-01,1417
nflies_close_flyany_framecrabwalkextremestart,8.358275e-01,5.935249e-01,377
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.467339e-01,2.941662e-01,401096
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.909194e-01,1.693786e+00,4573
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.100523e-01,1.919292e-01,148229
nflies_close_flyany_frametouch,1.779606e+00,2.350257e+00,11565
nflies_close_flyany_framewalk,4.307048e-01,1.366992e-02,209466
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.224939e-01,1.738386e+00,7957
nflies_close_flyfemale_frameany,5.307860e-01,2.454381e-01,237478
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.493819e-01,8.481951e-01,217857
nflies_close_flymale_framechase,1.412839e+00,1.332557e+00,576
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016709e+00,-4.708553e+00,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442885e+00,-1.013870e+00,7957
nwingsdetected_flyfemale_frameany,1.018882e+00,-3.680039e+00,237478
nwingsdetected_flymale_frameany,1.014340e+00,-4.150609e+00,217857
phi_flyany_frameany,5.670106e-02,5.328490e+00,455335
phisideways_flyany_framemove,3.866015e-01,-2.646930e+00,307106
phisideways_flyfemale_framemove,4.014811e-01,-1.984612e+00,149567
phisideways_flymale_framemove,3.699275e-01,-2.640881e+00,157539
theta_mm_flyany_frameany,2.692346e-02,6.934573e-01,455335
velmag_ctr_flyany_frameany,9.876465e+00,2.892906e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.315634e+00,2.062532e+00,5486
velmag_ctr_flyany_framebodyturn,1.152425e+01,1.172655e+00,7199
velmag_ctr_flyany_framecrabwalkall,1.483262e+01,5.950111e-01,55726
velmag_ctr_flyany_framecrabwalkextreme,7.859432e+00,4.513561e-01,1417
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.419305e+01,1.126335e+00,307087
velmag_ctr_flyany_framenearfly,9.098180e+00,2.528650e+00,162233
velmag_ctr_flyany_framenearwall,1.022066e+01,1.983475e+00,401078
velmag_ctr_flyany_framenotnearfly_notnearwall,8.969558e+00,4.217654e+00,49684
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.106166e+01,1.877956e+00,18918
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.412197e-01,-1.203747e+00,148229
velmag_ctr_flyany_frametouch,6.716753e+00,3.095259e+00,11565
velmag_ctr_flyany_framewalk,1.729763e+01,2.722872e-02,209464
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.388930e-01,-8.790104e-01,7957
velmag_ctr_flyfemale_frameany,8.738699e+00,1.687004e+00,237468
velmag_ctr_flymale_frameany,1.111670e+01,3.750190e+00,217848
velmag_ctr_flymale_framechase,1.536886e+01,-7.677887e-02,576
