field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-3.992089e-02,-2.358318e+00,3841
du_tail_flyfemale_frameany,2.286213e+00,-6.216412e+00,241369
du_tail_flymale_frameany,2.840710e+00,-5.428987e+00,238051
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207531e-01,-3.200234e+00,373
duration_flyany_framebodyturn,8.174595e-02,-7.237694e-01,1392
duration_flyany_framechase,1.932278e-01,-2.354636e-01,682
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.737360e-01,-7.736709e+00,9488
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.585551e-01,-4.629420e+00,146628
duration_flyany_framepivotcenter,9.157260e-02,2.100737e+00,346
duration_flyany_framepivottail,1.296133e-01,2.256851e-01,3841
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.160578e+00,2.189209e+00,332812
duration_flyany_frametouch,3.561276e-01,1.278401e+01,11796
duration_flyany_framewalk,5.685145e-01,-7.182776e-01,82342
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.431053e-02,-3.614260e-01,504
duration_flyany_framewinggrooming,7.195185e-01,-1.359434e+01,14706
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264724e-01,-2.070377e+00,235
duration_flyfemale_framebodyturn,7.937214e-02,-2.468828e+00,571
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.490453e-01,-8.941565e+00,3357
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.308662e-01,-4.679437e+00,71679
duration_flyfemale_framepivotcenter,9.086190e-02,8.965729e-01,286
duration_flyfemale_framepivottail,1.229587e-01,-6.620652e-01,1844
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.155018e+00,3.489553e+00,169690
duration_flyfemale_frametouch,3.534381e-01,1.607866e+01,6094
duration_flyfemale_framewalk,5.300743e-01,-1.062995e+00,39047
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.376528e-02,NaN,354
duration_flyfemale_framewinggrooming,4.640993e-01,-1.221345e+01,2795
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.415996e-02,8.971421e-01,821
duration_flymale_framechase,2.078256e-01,-9.085129e-01,583
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.984145e-01,-5.448589e+00,6131
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.939485e-01,-3.530992e+00,74929
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363390e-01,1.216394e+00,1993
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.164705e+00,1.193228e+00,163122
duration_flymale_frametouch,3.611593e-01,8.237833e+00,5702
duration_flymale_framewalk,6.070286e-01,-2.940823e-01,43292
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.269289e-01,-9.112757e+00,11911
dv_cor_flyany_frameany,-1.608702e-02,-1.379591e-01,479420
dv_cor_flyfemale_frameany,5.942738e-02,9.198622e-01,241369
dv_cor_flymale_frameany,-9.265396e-02,-9.110697e-01,238051
dv_ctr_flyany_frameany,-2.098452e-02,-1.661598e-01,479420
dv_ctr_flyfemale_frameany,8.814472e-02,1.033360e+00,241369
dv_ctr_flymale_frameany,-1.316348e-01,-1.094123e+00,238051
dv_tail_flyany_frameany,5.031158e-03,4.338124e-01,479420
dv_tail_flyfemale_frameany,5.790775e-02,1.252815e+00,241369
dv_tail_flymale_frameany,-4.858244e-02,-4.903904e-01,238051
dwing_angle_diff_flyany_frameany,1.102894e-04,2.779745e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.022671e+01,2.295873e+00,504
dwing_angle_diff_flyfemale_frameany,3.592049e-04,7.242840e-01,241369
dwing_angle_diff_flymale_frameany,-1.420955e-04,6.541327e-01,238051
dwing_angle_imbalance_flyany_frameany,-8.756977e-01,-3.005561e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.372124e+00,2.149777e+00,504
dwing_angle_imbalance_flyany_framewinggrooming,-1.845540e+00,-2.181441e+00,14706
dwing_angle_imbalance_flyfemale_frameany,-8.462100e-01,-4.793145e+00,241369
dwing_angle_imbalance_flymale_frameany,-9.055964e-01,-1.126165e+00,238051
ecc_flyany_frameany,3.441265e-01,-3.451665e+00,479440
ecc_flyfemale_frameany,3.414379e-01,-4.208479e+00,241379
ecc_flymale_frameany,3.468526e-01,-2.414281e+00,238061
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.677970e-01,479440
fractime_flyany_framebackup,7.842483e-04,-4.996218e+00,479440
fractime_flyany_framebackup_nearfly,3.337227e-04,-4.591035e+00,479440
fractime_flyany_framebackup_nearwall,7.842483e-04,-4.985393e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.023273e-01,479440
fractime_flyany_framebodyturn,2.903387e-03,-5.361784e+00,479440
fractime_flyany_framebodyturn_nearfly,1.044969e-03,-5.157437e+00,479440
fractime_flyany_framebodyturn_nearwall,2.694811e-03,-5.321883e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126314e-04,-2.398008e+00,479440
fractime_flyany_framechase,1.437093e-03,-8.127232e-01,479440
fractime_flyany_framechase_notwingextension,1.422493e-03,-8.093356e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479440
fractime_flyany_framecrabwalkall,1.978975e-02,-7.156381e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.810028e-03,-5.475903e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.826089e-02,-7.119659e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.822793e-04,1.518057e+00,479440
fractime_flyany_framecrabwalkextreme,1.939763e-04,-4.949372e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.717337e-05,-4.508276e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.856332e-04,-4.921115e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-2.952858e-01,479440
fractime_flyany_framejump,2.085767e-06,-3.495798e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-3.398480e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.915608e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.731722e+00,479440
fractime_flyany_framemove,3.058318e-01,-6.913631e+00,479440
fractime_flyany_framemove_nearfly,1.090355e-01,-4.931859e+00,479440
fractime_flyany_framemove_nearwall,2.587581e-01,-7.218082e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.431086e-02,-9.945577e-01,479440
fractime_flyany_framenotanybehavior,1.083764e-01,-2.527919e+00,479440
fractime_flyany_framepivotcenter,7.300184e-04,1.702653e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.794927e-04,1.128005e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.983814e-04,1.501272e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.939763e-04,5.717883e-01,479440
fractime_flyany_framepivotcenter_stop,1.647756e-04,9.827459e-01,479440
fractime_flyany_framepivottail,8.011430e-03,-5.655252e+00,479440
fractime_flyany_framepivottail_nearfly,2.707325e-03,-5.597177e+00,479440
fractime_flyany_framepivottail_nearwall,7.953029e-03,-5.629830e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-06,-1.170536e+00,479440
fractime_flyany_framerighting,1.772902e-04,-2.155619e+00,479440
fractime_flyany_framerighting_nearfly,1.001168e-04,-1.918018e+00,479440
fractime_flyany_framerighting_nearwall,1.772902e-04,-2.040148e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.001831e+00,479440
fractime_flyany_framestop,6.941682e-01,6.913631e+00,479440
fractime_flyany_framestop_nearfly,2.804021e-01,7.287709e+00,479440
fractime_flyany_framestop_nearwall,3.551372e-01,3.172716e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.195687e-01,3.112273e+00,479440
fractime_flyany_framestop_notwinggrooming,6.638015e-01,8.716722e+00,479440
fractime_flyany_frametouch,2.460370e-02,-4.650122e-01,479440
fractime_flyany_frametouch_notchase,2.443893e-02,-2.436218e-01,479440
fractime_flyany_framewalk,1.717462e-01,-6.221051e+00,479440
fractime_flyany_framewalk_nearfly,5.444894e-02,-4.458392e+00,479440
fractime_flyany_framewalk_nearwall,1.480415e-01,-6.453454e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.861964e-02,-1.192294e+00,479440
fractime_flyany_framewingextension,1.168029e-04,-7.908989e-01,479440
fractime_flyany_framewingextension_nearfly,7.091607e-05,-7.661740e-01,479440
fractime_flyany_framewingextension_notchase,1.022026e-04,-8.273418e-01,479440
fractime_flyany_framewingextension_notnearfly,4.588687e-05,-1.533285e+00,479440
fractime_flyany_framewingflick,1.053312e-03,1.187939e+01,479440
fractime_flyany_framewingflick_nearfly,5.318705e-04,6.109065e+00,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-04,3.297389e+01,479440
fractime_flyany_framewinggrooming,3.068163e-02,-4.623662e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.416986e-03,-2.623380e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.534957e-03,-2.973227e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.833598e-02,-3.818902e+00,479440
fractime_flyfemale_firsthalf_framechase,2.502920e-04,-1.055758e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.503754e-02,-1.490096e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,241369
fractime_flyfemale_framebackup,9.860421e-04,-4.110867e+00,241369
fractime_flyfemale_framebodyturn,2.365672e-03,-5.451415e+00,241369
fractime_flyfemale_framechase,4.267325e-04,-6.720090e-01,241369
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,241369
fractime_flyfemale_framecrabwalkall,1.390817e-02,-6.776693e+00,241369
fractime_flyfemale_framecrabwalkextreme,3.314427e-05,-4.737385e+00,241369
fractime_flyfemale_framejump,0.000000e+00,-3.085608e+00,241369
fractime_flyfemale_framemove,2.969685e-01,-6.324063e+00,241369
fractime_flyfemale_framenotanybehavior,1.116092e-01,-2.698791e+00,241369
fractime_flyfemale_framepivotcenter,1.193194e-03,2.622571e+00,241369
fractime_flyfemale_framepivottail,7.656327e-03,-4.521729e+00,241369
fractime_flyfemale_framerighting,3.438718e-04,-1.763295e+00,241369
fractime_flyfemale_framestop,7.030315e-01,6.324063e+00,241369
fractime_flyfemale_frametouch,2.524765e-02,1.017245e+00,241369
fractime_flyfemale_framewalk,1.617813e-01,-5.875867e+00,241369
fractime_flyfemale_framewingextension,8.286068e-06,-5.573406e-01,241369
fractime_flyfemale_framewingflick,1.466634e-03,4.085056e+01,241369
fractime_flyfemale_framewinggrooming,1.159635e-02,-5.248501e+00,241369
fractime_flyfemale_secondhalf_framechase,6.019179e-04,3.713589e-02,121279
fractime_flyfemale_secondhalf_frametouch,2.550318e-02,2.792330e+00,121279
fractime_flyfirsthalf_framebackup,8.134490e-04,-4.799630e+00,239720
fractime_flyfirsthalf_framebodyturn,3.078592e-03,-5.718577e+00,239720
fractime_flyfirsthalf_framechase,1.076256e-03,-8.279419e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.600617e-02,-7.234323e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.668613e-04,-4.879378e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-3.626162e+00,239720
fractime_flyfirsthalf_framemove,2.619473e-01,-8.471777e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.884198e-04,2.641238e+00,239720
fractime_flyfirsthalf_framepivottail,8.655932e-03,-5.850498e+00,239720
fractime_flyfirsthalf_framerighting,1.251460e-04,-2.072931e+00,239720
fractime_flyfirsthalf_framestop,7.380527e-01,8.471777e+00,239720
fractime_flyfirsthalf_frametouch,2.748623e-02,-6.377701e-01,239720
fractime_flyfirsthalf_framewalk,1.433339e-01,-7.633653e+00,239720
fractime_flyfirsthalf_framewingextension,1.418321e-04,-7.007612e-01,239720
fractime_flyfirsthalf_framewingflick,8.593359e-04,7.114151e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.612214e-02,-4.833581e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.012733e-01,119630
fractime_flymale_firsthalf_framechase,1.905876e-03,-7.835937e-01,119630
fractime_flymale_firsthalf_frametouch,2.999248e-02,-6.479649e-01,119630
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.357348e-01,238051
fractime_flymale_framebackup,5.797077e-04,-4.916940e+00,238051
fractime_flymale_framebodyturn,3.448841e-03,-4.371593e+00,238051
fractime_flymale_framechase,2.461657e-03,-7.962355e-01,238051
fractime_flymale_framechase_notwingextension,2.432252e-03,-7.857228e-01,238051
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,238051
fractime_flymale_framecrabwalkall,2.575499e-02,-6.071301e+00,238051
fractime_flymale_framecrabwalkextreme,3.570663e-04,-4.378996e+00,238051
fractime_flymale_framejump,4.200781e-06,-3.281276e+00,238051
fractime_flymale_framemove,3.147603e-01,-6.710895e+00,238051
fractime_flymale_framenotanybehavior,1.050279e-01,-2.130152e+00,238051
fractime_flymale_framepivotcenter,2.604484e-04,-4.751040e-01,238051
fractime_flymale_framepivottail,8.372156e-03,-5.814819e+00,238051
fractime_flymale_framerighting,8.401561e-06,-2.498967e+00,238051
fractime_flymale_framestop,6.852397e-01,6.710895e+00,238051
fractime_flymale_frametouch,2.395285e-02,-8.320745e-01,238051
fractime_flymale_frametouch_notchase,2.365460e-02,-7.319661e-01,238051
fractime_flymale_framewalk,1.818602e-01,-5.456409e+00,238051
fractime_flymale_framewingextension,2.268421e-04,-7.811773e-01,238051
fractime_flymale_framewingflick,6.343179e-04,3.158920e+00,238051
fractime_flymale_framewinggrooming,5.003550e-02,-2.359556e+00,238051
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,118421
fractime_flymale_secondhalf_framechase,3.023112e-03,-6.976749e-01,118421
fractime_flymale_secondhalf_frametouch,1.785156e-02,-9.890242e-01,118421
fractime_flysecondhalf_framebackup,7.551106e-04,-4.669077e+00,239700
fractime_flysecondhalf_framebodyturn,2.728411e-03,-4.782676e+00,239700
fractime_flysecondhalf_framechase,1.798081e-03,-6.769504e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.357530e-02,-6.556210e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.211097e-04,-4.730177e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.993402e+00,239700
fractime_flysecondhalf_framemove,3.496621e-01,-5.135122e+00,239700
fractime_flysecondhalf_framepivotcenter,6.716729e-04,8.843941e-01,239700
fractime_flysecondhalf_framepivottail,7.367543e-03,-4.982965e+00,239700
fractime_flysecondhalf_framerighting,2.294535e-04,-2.118320e+00,239700
fractime_flysecondhalf_framestop,6.503379e-01,5.135122e+00,239700
fractime_flysecondhalf_frametouch,2.172299e-02,-1.431584e-01,239700
fractime_flysecondhalf_framewalk,2.001710e-01,-4.623741e+00,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-7.815956e-01,239700
fractime_flysecondhalf_framewingflick,1.247393e-03,1.679140e+01,239700
fractime_flysecondhalf_framewinggrooming,3.524406e-02,-3.866543e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.299424e+00,-7.410324e+00,186708
magveldiff_nose2ell_flyany_frametouch,4.183258e+00,-7.911919e+00,11796
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.022284e+00,-7.308552e+00,99584
magveldiff_nose2ell_flyfemale_frametouch,3.881243e+00,-7.540658e+00,6094
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.173223e+00,-1.744381e+00,583
magveldiff_nose2ell_flymale_framenearfly,4.597942e+00,-7.137096e+00,87124
magveldiff_nose2ell_flymale_frametouch,4.482434e+00,-7.272803e+00,5702
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.249586e+00,6.569412e+00,479420
max_absdwing_angle_flyany_framechase,1.852788e+00,3.139186e+00,682
max_absdwing_angle_flyany_framenearfly,2.201532e+00,8.918558e+00,186708
max_absdwing_angle_flyany_frametouch,2.118471e+00,5.452278e+00,11796
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.550487e+00,-2.557620e+00,504
max_absdwing_angle_flyany_framewinggrooming,4.538543e+00,1.900663e+00,14706
max_absdwing_angle_flyfemale_frameany,2.318116e+00,7.817832e+00,241369
max_absdwing_angle_flyfemale_framenearfly,2.292915e+00,1.046181e+01,99584
max_absdwing_angle_flyfemale_frametouch,2.167368e+00,6.512961e+00,6094
max_absdwing_angle_flymale_frameany,2.180102e+00,3.863887e+00,238051
max_absdwing_angle_flymale_framechase,1.862129e+00,1.562699e+00,583
max_absdwing_angle_flymale_framenearfly,2.114195e+00,5.623308e+00,87124
max_absdwing_angle_flymale_frametouch,2.067041e+00,3.488929e+00,5702
max_absdwing_area_flyany_frameany,5.664345e+00,1.340535e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.557163e+01,4.588356e+00,504
max_absdwing_area_flyany_framewinggrooming,1.002786e+01,7.351286e+00,14706
max_absdwing_area_flyfemale_frameany,6.594188e+00,1.486054e+01,241369
max_absdwing_area_flymale_frameany,4.721542e+00,7.080332e+00,238051
max_dwing_angle_in_flyany_frameany,1.169137e+00,1.518349e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,7.075413e+00,-2.591149e+00,504
max_dwing_angle_in_flyfemale_frameany,1.083528e+00,1.420688e+00,241369
max_dwing_angle_in_flymale_frameany,1.255940e+00,1.335991e+00,238051
max_dwing_angle_out_flyany_frameany,1.169248e+00,1.521471e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.151301e+00,1.898481e+00,504
max_dwing_angle_out_flyfemale_frameany,1.083887e+00,1.422524e+00,241369
max_dwing_angle_out_flymale_frameany,1.255798e+00,1.338675e+00,238051
max_wing_angle_flyany_frameany,1.277592e-01,3.136169e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.873609e-02,1.302703e-01,682
max_wing_angle_flyany_framenearfly,1.205359e-01,4.143861e+00,186712
max_wing_angle_flyany_frametouch,1.138523e-01,1.976434e+00,11796
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.580637e-01,-3.177553e+00,504
max_wing_angle_flyany_framewinggrooming,2.599608e-01,-7.728122e+00,14706
max_wing_angle_flyfemale_frameany,1.059972e-01,5.798446e-01,241379
max_wing_angle_flyfemale_framenearfly,1.068532e-01,2.844374e+00,99586
max_wing_angle_flyfemale_frametouch,1.013109e-01,2.751479e+00,6094
max_wing_angle_flyfemale_framewingflick,2.675231e-01,NaN,354
max_wing_angle_flymale_frameany,1.498245e-01,4.126111e+00,238061
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.505652e-02,-3.829344e-01,583
max_wing_angle_flymale_framenearfly,1.351427e-01,4.205454e+00,87126
max_wing_angle_flymale_frametouch,1.271311e-01,1.584209e+00,5702
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.960246e-01,2.765279e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.789463e-01,-2.972189e+00,14706
max_wing_area_flyfemale_frameany,1.063481e+00,2.796358e+00,241379
max_wing_area_flymale_frameany,9.276276e-01,2.148168e+00,238061
mean_wing_angle_flyany_frameany,6.745722e-02,5.879394e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.993319e-01,-2.869474e+00,504
mean_wing_angle_flyfemale_frameany,5.383184e-02,3.997891e+00,241379
mean_wing_angle_flyfemale_framewingflick,2.191639e-01,NaN,354
mean_wing_angle_flymale_frameany,8.127251e-02,5.734908e+00,238061
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.594707e-01,2.754809e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.526993e-01,-1.133156e+00,504
mean_wing_area_flyany_framewinggrooming,6.252313e-01,9.317469e-01,14706
mean_wing_area_flyfemale_frameany,1.030354e+00,3.074298e+00,241379
mean_wing_area_flymale_frameany,8.875994e-01,1.802630e+00,238061
min_absdwing_angle_flyany_frameany,1.347856e+00,1.111479e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.223938e+00,-2.236554e+00,504
min_absdwing_angle_flyfemale_frameany,1.464920e+00,1.509974e+01,241369
min_absdwing_angle_flymale_frameany,1.229159e+00,4.573582e+00,238051
min_absdwing_area_flyany_frameany,3.871875e+00,2.493364e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.351815e+00,6.229874e+00,504
min_absdwing_area_flyfemale_frameany,4.721580e+00,3.148694e+01,241369
min_absdwing_area_flymale_frameany,3.010327e+00,1.009600e+01,238051
min_dwing_angle_in_flyany_frameany,-1.169248e+00,-1.521471e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.151301e+00,-1.898481e+00,504
min_dwing_angle_in_flyfemale_frameany,-1.083887e+00,-1.422524e+00,241369
min_dwing_angle_in_flymale_frameany,-1.255798e+00,-1.338675e+00,238051
min_dwing_angle_out_flyany_frameany,-1.169137e+00,-1.518349e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-7.075413e+00,2.591149e+00,504
min_dwing_angle_out_flyfemale_frameany,-1.083528e+00,-1.420688e+00,241369
min_dwing_angle_out_flymale_frameany,-1.255940e+00,-1.335991e+00,238051
min_wing_angle_flyany_frameany,7.155250e-03,9.332425e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.406002e-01,-2.480270e+00,504
min_wing_angle_flyfemale_frameany,1.666524e-03,8.552837e+00,241379
min_wing_angle_flyfemale_framewingflick,1.708047e-01,NaN,354
min_wing_angle_flymale_frameany,1.272047e-02,7.717669e+00,238061
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.229168e-01,2.678325e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.715163e-01,7.134031e+00,14706
min_wing_area_flyfemale_frameany,9.972267e-01,3.253540e+00,241379
min_wing_area_flymale_frameany,8.475712e-01,1.423300e+00,238061
nflies_close_flyany_frameany,5.212248e-01,1.268010e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.907646e-01,-2.092236e+00,1392
nflies_close_flyany_framebodyturnstart,3.943525e-01,-2.197942e+00,549
nflies_close_flyany_framecrabwalkallstart,5.042756e-01,7.611986e-02,1695
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.489221e-01,4.937830e-01,294326
nflies_close_flyany_framepivotcenter,6.148881e-01,8.747237e-03,346
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.892189e-01,-3.405941e+00,959
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.507106e-01,2.876833e+00,332812
nflies_close_flyany_frametouch,1.511944e+00,-6.386541e-01,11796
nflies_close_flyany_framewalk,3.903540e-01,-4.456640e-01,82342
nflies_close_flyany_framewingflick,7.780761e-01,-1.472474e+00,504
nflies_close_flyany_framewinggrooming,4.618400e-01,5.064949e+00,14706
nflies_close_flyfemale_frameany,6.337212e-01,2.163166e+00,241379
nflies_close_flyfemale_framewingflick,7.846582e-01,NaN,354
nflies_close_flymale_frameany,4.071603e-01,7.122606e-02,238061
nflies_close_flymale_framechase,1.165489e+00,-9.223351e-01,583
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.260473e+00,1.456501e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.759034e+00,-3.075886e-01,504
nwingsdetected_flyany_framewinggrooming,1.480533e+00,8.580556e-01,14706
nwingsdetected_flyfemale_frameany,1.252797e+00,1.622161e+01,241379
nwingsdetected_flymale_frameany,1.268255e+00,9.855452e+00,238061
phi_flyany_frameany,-3.142958e-02,-3.303227e+00,479440
phisideways_flyany_framemove,3.525015e-01,-4.444570e+00,146628
phisideways_flyfemale_framemove,3.687239e-01,-3.748046e+00,71689
phisideways_flymale_framemove,3.370306e-01,-3.999346e+00,74939
theta_mm_flyany_frameany,1.455310e-01,5.420980e+00,479440
velmag_ctr_flyany_frameany,3.186344e+00,-7.009504e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.428490e+00,-1.274221e+00,373
velmag_ctr_flyany_framebodyturn,8.217222e+00,-4.010528e+00,1392
velmag_ctr_flyany_framecrabwalkall,8.560531e+00,-6.639297e+00,9488
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.659190e+00,-5.348637e+00,146608
velmag_ctr_flyany_framenearfly,2.812459e+00,-7.039501e+00,186708
velmag_ctr_flyany_framenearwall,4.198598e+00,-6.719438e+00,294311
velmag_ctr_flyany_framenotnearfly_notnearwall,1.794893e+00,-3.625785e+00,121715
velmag_ctr_flyany_framepivotcenter,2.042408e+00,-2.366811e+00,346
velmag_ctr_flyany_framepivottail,7.911660e+00,-2.640064e+00,3841
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.980200e-01,-3.156371e+00,332812
velmag_ctr_flyany_frametouch,2.657176e+00,-8.413039e+00,11796
velmag_ctr_flyany_framewalk,1.211052e+01,-5.517677e+00,82341
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.063440e+01,-3.110198e+00,504
velmag_ctr_flyany_framewinggrooming,7.289175e-01,-4.835765e+00,14706
