field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.138805e+00,4.514199e-01,1197
du_ctr_flyany_framejump,3.802961e+01,1.546758e+00,2916
du_ctr_flyany_framemove,1.545955e+01,4.701520e+00,266771
du_ctr_flyany_framenearfly,8.546252e+00,3.855211e+00,220286
du_ctr_flyany_framenearwall,9.786749e+00,3.293944e+00,363450
du_ctr_flyany_framenotnearfly_notnearwall,8.832634e+00,4.465333e+00,64288
du_ctr_flyany_framepivotcenter,1.475893e+00,3.596805e+00,567
du_ctr_flyany_framerighting,6.276389e+00,2.234333e+00,669
du_ctr_flyany_framestop,2.146803e-01,1.000502e+01,188379
du_ctr_flyany_frametouch,3.719386e+00,5.716953e+00,44668
du_ctr_flyany_framewalk,2.265998e+01,6.545836e+00,160857
du_ctr_flyany_framewingextension,7.220275e+00,3.120401e+00,6424
du_ctr_flyany_framewingflick,1.763901e+01,1.123705e+00,715
du_ctr_flyany_framewinggrooming,1.527105e-01,7.350268e-01,17781
du_ctr_flyfemale_frameany,7.711697e+00,1.846207e+00,240499
du_ctr_flymale_frameany,1.094221e+01,4.995084e+00,214524
du_ctr_flymale_framechase,1.994600e+01,3.625544e+00,14044
du_tail_flyany_frameany,9.227897e+00,3.671775e+00,455150
du_tail_flyany_framepivottail,9.237589e-01,2.353089e+00,13804
du_tail_flyfemale_frameany,7.708245e+00,1.842962e+00,240499
du_tail_flymale_frameany,1.093662e+01,4.989149e+00,214524
duration_flyany_frameattemptedcopulation,5.282595e-01,-9.832762e-01,1478
duration_flyany_framebackup,1.227323e-01,-2.622732e+00,1789
duration_flyany_framebodyturn,8.263336e-02,-7.160593e-01,6751
duration_flyany_framechase,2.682457e-01,1.519481e-01,21469
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.324780e-01,-4.134059e+00,30147
duration_flyany_framecrabwalkextreme,1.126149e-01,-1.845207e+00,1197
duration_flyany_framejump,8.463949e-02,-8.117095e-01,2916
duration_flyany_framemove,9.314786e-01,-3.801769e+00,266798
duration_flyany_framepivotcenter,9.416727e-02,2.486016e+00,567
duration_flyany_framepivottail,1.321398e-01,-1.672537e-01,13804
duration_flyany_framerighting,3.211609e-01,-2.893171e+00,669
duration_flyany_framestop,6.724024e-01,-9.711557e-01,188379
duration_flyany_frametouch,2.219359e-01,2.693749e+00,44668
duration_flyany_framewalk,4.880273e-01,-2.797188e+00,160859
duration_flyany_framewingextension,2.831121e-01,-5.901259e-01,6425
duration_flyany_framewingflick,3.514560e-02,5.235881e-01,715
duration_flyany_framewinggrooming,1.626229e+00,-3.332278e+00,17781
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.261562e-01,-2.181785e+00,690
duration_flyfemale_framebodyturn,8.326394e-02,-1.740086e-01,3193
duration_flyfemale_framechase,2.402844e-01,2.247859e+00,7425
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.929371e-01,-5.789490e+00,11549
duration_flyfemale_framecrabwalkextreme,9.914652e-02,-4.229743e+00,301
duration_flyfemale_framejump,8.257039e-02,-1.979436e+00,1362
duration_flyfemale_framemove,7.983241e-01,-4.605680e+00,124064
duration_flyfemale_framepivotcenter,9.231795e-02,1.275329e+00,423
duration_flyfemale_framepivottail,1.327482e-01,3.318547e-01,6044
duration_flyfemale_framerighting,3.146277e-01,-2.858282e+00,333
duration_flyfemale_framestop,9.319074e-01,-5.752820e-01,116435
duration_flyfemale_frametouch,1.897204e-01,2.136219e+00,16707
duration_flyfemale_framewalk,4.617839e-01,-2.907642e+00,74549
duration_flyfemale_framewingextension,2.267810e-01,-4.162528e-01,230
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.107335e+00,4.152097e-01,8033
duration_flymale_frameattemptedcopulation,6.136758e-01,-6.979882e-01,1448
duration_flymale_framebackup,1.189070e-01,-2.440916e+00,1094
duration_flymale_framebodyturn,8.154901e-02,-1.395362e+00,3554
duration_flymale_framechase,2.789480e-01,-9.128371e-01,14044
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.682049e-01,-2.558852e+00,18597
duration_flymale_framecrabwalkextreme,1.247630e-01,9.408495e-01,896
duration_flymale_framejump,8.564834e-02,-9.210849e-02,1553
duration_flymale_framemove,1.071806e+00,-2.336410e+00,142656
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285552e-01,-1.355260e+00,7758
duration_flymale_framerighting,3.236641e-01,-1.681768e+00,317
duration_flymale_framestop,5.470950e-01,-7.298758e-01,71868
duration_flymale_frametouch,2.348199e-01,1.582725e+00,27835
duration_flymale_framewalk,5.179696e-01,-2.314758e+00,86308
duration_flymale_framewingextension,2.794749e-01,-1.061848e+00,6190
duration_flymale_framewingflick,3.575164e-02,8.733625e-01,614
duration_flymale_framewinggrooming,1.295678e+00,-4.956400e+00,9748
dv_cor_flyany_frameany,7.391969e-02,1.817230e+00,455150
dv_cor_flyfemale_frameany,2.740170e-01,4.628347e+00,240499
dv_cor_flymale_frameany,-1.505213e-01,-1.652319e+00,214524
dv_ctr_flyany_frameany,1.076061e-01,2.012391e+00,455150
dv_ctr_flyfemale_frameany,3.891325e-01,4.933292e+00,240499
dv_ctr_flymale_frameany,-2.081546e-01,-1.870607e+00,214524
dv_tail_flyany_frameany,-1.521888e-01,-3.618396e+00,455150
dv_tail_flyfemale_frameany,-4.139049e-02,-7.008502e-01,240499
dv_tail_flymale_frameany,-2.763888e-01,-4.679107e+00,214524
dwing_angle_diff_flyany_frameany,1.912662e-04,4.633381e+00,455150
dwing_angle_diff_flyany_framewingextension,-4.799206e-01,1.498739e+00,6424
dwing_angle_diff_flyany_framewingflick,-2.105082e+01,-7.073262e-01,715
dwing_angle_diff_flyfemale_frameany,7.616049e-04,2.565659e+00,240499
dwing_angle_diff_flymale_frameany,-4.464957e-04,-8.335476e-01,214524
dwing_angle_imbalance_flyany_frameany,-9.318492e-01,-4.163335e+00,455150
dwing_angle_imbalance_flyany_framewingextension,-1.796492e+00,-9.228437e-01,6424
dwing_angle_imbalance_flyany_framewingflick,-3.877754e+00,-9.017213e-02,715
dwing_angle_imbalance_flyany_framewinggrooming,-2.361634e+00,-9.094821e+00,17781
dwing_angle_imbalance_flyfemale_frameany,-7.235178e-01,-2.651037e+00,240499
dwing_angle_imbalance_flymale_frameany,-1.164578e+00,-4.879695e+00,214524
ecc_flyany_frameany,3.536520e-01,-6.491109e-01,455177
ecc_flyfemale_frameany,3.529610e-01,-3.899998e-01,240514
ecc_flymale_frameany,3.544182e-01,-7.358769e-01,214536
fractime_flyany_frameattemptedcopulation,3.255876e-03,6.277227e+00,455177
fractime_flyany_framebackup,3.930339e-03,-7.381568e-01,455177
fractime_flyany_framebackup_nearfly,2.873607e-03,3.004922e-01,455177
fractime_flyany_framebackup_nearwall,3.875415e-03,-7.980255e-01,455177
fractime_flyany_framebackup_notnearfly_notnearwall,6.590843e-06,-8.523862e-02,455177
fractime_flyany_framebodyturn,1.483159e-02,3.712275e+00,455177
fractime_flyany_framebodyturn_nearfly,7.006066e-03,5.594390e+00,455177
fractime_flyany_framebodyturn_nearwall,1.297078e-02,2.712522e+00,455177
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.232488e-03,1.061384e+01,455177
fractime_flyany_framechase,4.716627e-02,5.911123e+00,455177
fractime_flyany_framechase_notwingextension,4.318320e-02,6.470863e+00,455177
fractime_flyany_framecopulation,3.295421e-05,2.146349e+00,455177
fractime_flyany_framecrabwalkall,6.623138e-02,-3.331600e+00,455177
fractime_flyany_framecrabwalkall_nearfly,2.851858e-02,-1.047348e+00,455177
fractime_flyany_framecrabwalkall_nearwall,6.408496e-02,-3.411437e+00,455177
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.745407e-04,6.064270e-01,455177
fractime_flyany_framecrabwalkextreme,2.636337e-03,-6.686827e-01,455177
fractime_flyany_framecrabwalkextreme_nearfly,2.131039e-03,7.911622e-01,455177
fractime_flyany_framecrabwalkextreme_nearwall,2.076115e-03,-1.515571e+00,455177
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.757558e-05,-1.113098e-01,455177
fractime_flyany_framejump,6.412890e-03,7.396818e+00,455177
fractime_flyany_framejump_nearfly,2.763760e-03,1.352967e+01,455177
fractime_flyany_framejump_nearwall,3.934733e-03,9.705268e+00,455177
fractime_flyany_framejump_notnearfly_notnearwall,1.939905e-03,3.829115e+00,455177
fractime_flyany_framemove,5.861412e-01,3.458275e-02,455177
fractime_flyany_framemove_nearfly,3.172326e-01,3.232838e+00,455177
fractime_flyany_framemove_nearwall,5.244355e-01,-3.340397e-01,455177
fractime_flyany_framemove_notnearfly_notnearwall,3.870802e-02,1.095402e-01,455177
fractime_flyany_framenotanybehavior,1.204279e-01,-1.250869e+00,455177
fractime_flyany_framepivotcenter,1.256654e-03,4.081636e+00,455177
fractime_flyany_framepivotcenter_nearfly,8.875668e-04,8.254416e+00,455177
fractime_flyany_framepivotcenter_nearwall,9.271119e-04,5.811013e+00,455177
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.889375e-04,2.239902e-01,455177
fractime_flyany_framepivotcenter_stop,2.834062e-04,3.238635e+00,455177
fractime_flyany_framepivottail,3.032666e-02,1.008252e+00,455177
fractime_flyany_framepivottail_nearfly,1.705271e-02,2.795771e+00,455177
fractime_flyany_framepivottail_nearwall,2.993780e-02,9.330450e-01,455177
fractime_flyany_framepivottail_notnearfly_notnearwall,1.186352e-04,1.368947e+00,455177
fractime_flyany_framerighting,1.474152e-03,-2.089762e-01,455177
fractime_flyany_framerighting_nearfly,7.579469e-04,7.730992e-01,455177
fractime_flyany_framerighting_nearwall,8.765821e-04,-3.861905e-01,455177
fractime_flyany_framerighting_notnearfly_notnearwall,4.481773e-04,1.258387e-01,455177
fractime_flyany_framestop,4.138588e-01,-3.458275e-02,455177
fractime_flyany_framestop_nearfly,1.667615e-01,1.577110e+00,455177
fractime_flyany_framestop_nearwall,2.740956e-01,2.660426e-01,455177
fractime_flyany_framestop_notnearfly_notnearwall,1.025359e-01,-8.553838e-01,455177
fractime_flyany_framestop_notwinggrooming,3.754715e-01,1.156874e+00,455177
fractime_flyany_frametouch,9.813325e-02,1.074511e+01,455177
fractime_flyany_frametouch_notchase,8.005677e-02,1.076536e+01,455177
fractime_flyany_framewalk,3.534076e-01,7.557581e-02,455177
fractime_flyany_framewalk_nearfly,1.622446e-01,2.869370e+00,455177
fractime_flyany_framewalk_nearwall,3.179357e-01,-2.183117e-01,455177
fractime_flyany_framewalk_notnearfly_notnearwall,2.499248e-02,2.678068e-01,455177
fractime_flyany_framewingextension,1.411978e-02,4.285609e+00,455177
fractime_flyany_framewingextension_nearfly,1.390448e-02,4.253758e+00,455177
fractime_flyany_framewingextension_notchase,1.013672e-02,5.658088e+00,455177
fractime_flyany_framewingextension_notnearfly,2.153009e-04,2.614589e+00,455177
fractime_flyany_framewingflick,1.610363e-03,1.833201e+01,455177
fractime_flyany_framewingflick_nearfly,1.342335e-03,1.696158e+01,455177
fractime_flyany_framewingflick_notnearfly,2.680276e-04,1.370121e+01,455177
fractime_flyany_framewinggrooming,3.906392e-02,-3.837712e+00,455177
fractime_flyany_framewinggrooming_nearfly,5.604413e-03,-3.173463e+00,455177
fractime_flyany_framewinggrooming_nearwall,1.744376e-02,-2.019835e+00,455177
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.001859e-02,-3.260906e+00,455177
fractime_flyfemale_firsthalf_framechase,3.498983e-02,3.908534e+01,165248
fractime_flyfemale_firsthalf_frametouch,7.804633e-02,1.149631e+01,165248
fractime_flyfemale_frameattemptedcopulation,1.288987e-04,2.881500e+00,240499
fractime_flyfemale_framebackup,2.889825e-03,-2.039471e+00,240499
fractime_flyfemale_framebodyturn,1.329319e-02,2.600575e+00,240499
fractime_flyfemale_framechase,3.087331e-02,4.708463e+01,240499
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,240499
fractime_flyfemale_framecrabwalkall,4.802099e-02,-4.066582e+00,240499
fractime_flyfemale_framecrabwalkextreme,1.264039e-03,-2.077972e+00,240499
fractime_flyfemale_framejump,5.675699e-03,4.319486e+00,240499
fractime_flyfemale_framemove,5.158608e-01,-1.291165e+00,240499
fractime_flyfemale_framenotanybehavior,1.131356e-01,-1.863884e+00,240499
fractime_flyfemale_framepivotcenter,1.767159e-03,4.369229e+00,240499
fractime_flyfemale_framepivottail,2.513940e-02,-2.413243e-01,240499
fractime_flyfemale_framerighting,1.397095e-03,-3.935018e-01,240499
fractime_flyfemale_framestop,4.841392e-01,1.291165e+00,240499
fractime_flyfemale_frametouch,6.946806e-02,1.399778e+01,240499
fractime_flyfemale_framewalk,3.099930e-01,-1.092323e+00,240499
fractime_flyfemale_framewingextension,9.812931e-04,2.636566e+00,240499
fractime_flyfemale_framewingflick,4.698564e-04,1.005697e+01,240499
fractime_flyfemale_framewinggrooming,3.340139e-02,-3.681306e+00,240499
fractime_flyfemale_secondhalf_framechase,2.165806e-02,4.025392e+01,75353
fractime_flyfemale_secondhalf_frametouch,5.077436e-02,1.213462e+01,75353
fractime_flyfirsthalf_framebackup,3.964584e-03,-7.597177e-01,283258
fractime_flyfirsthalf_framebodyturn,1.525817e-02,3.513144e+00,283258
fractime_flyfirsthalf_framechase,5.416264e-02,5.298693e+00,283258
fractime_flyfirsthalf_framecopulation,7.413736e-05,2.707921e+00,283258
fractime_flyfirsthalf_framecrabwalkall,6.816754e-02,-2.892258e+00,283258
fractime_flyfirsthalf_framecrabwalkextreme,2.492427e-03,-7.893884e-01,283258
fractime_flyfirsthalf_framejump,6.750030e-03,7.289514e+00,283258
fractime_flyfirsthalf_framemove,6.237917e-01,6.611337e-01,283258
fractime_flyfirsthalf_framepivotcenter,1.366246e-03,5.694590e+00,283258
fractime_flyfirsthalf_framepivottail,3.225681e-02,8.729588e-01,283258
fractime_flyfirsthalf_framerighting,1.585127e-03,-7.620856e-02,283258
fractime_flyfirsthalf_framestop,3.762083e-01,-6.611337e-01,283258
fractime_flyfirsthalf_frametouch,1.085618e-01,9.134868e+00,283258
fractime_flyfirsthalf_framewalk,3.714246e-01,4.858078e-01,283258
fractime_flyfirsthalf_framewingextension,1.581597e-02,3.899699e+00,283258
fractime_flyfirsthalf_framewingflick,1.743993e-03,1.579613e+01,283258
fractime_flyfirsthalf_framewinggrooming,3.479160e-02,-4.103270e+00,283258
fractime_flymale_firsthalf_frameattemptedcopulation,7.609240e-03,5.665174e+00,117883
fractime_flymale_firsthalf_framechase,8.109736e-02,3.726996e+00,117883
fractime_flymale_firsthalf_frametouch,1.503864e-01,7.176840e+00,117883
fractime_flymale_frameattemptedcopulation,6.759150e-03,6.734392e+00,214524
fractime_flymale_framebackup,5.099663e-03,1.007062e+00,214524
fractime_flymale_framebodyturn,1.656691e-02,4.145549e+00,214524
fractime_flymale_framechase,6.546587e-02,3.807460e+00,214524
fractime_flymale_framechase_notwingextension,5.741549e-02,3.963702e+00,214524
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,214524
fractime_flymale_framecrabwalkall,8.668960e-02,-2.065897e+00,214524
fractime_flymale_framecrabwalkextreme,4.176689e-03,4.364758e-01,214524
fractime_flymale_framejump,7.239283e-03,1.027563e+01,214524
fractime_flymale_framemove,6.649885e-01,1.686495e+00,214524
fractime_flymale_framenotanybehavior,1.285777e-01,-3.867703e-01,214524
fractime_flymale_framepivotcenter,6.852380e-04,2.197358e+00,214524
fractime_flymale_framepivottail,3.616379e-02,2.313879e+00,214524
fractime_flymale_framerighting,1.477690e-03,9.333158e-02,214524
fractime_flymale_framestop,3.350115e-01,-1.686495e+00,214524
fractime_flymale_frametouch,1.297524e-01,7.976355e+00,214524
fractime_flymale_frametouch_notchase,1.020818e-01,8.280707e+00,214524
fractime_flymale_framewalk,4.023233e-01,1.330255e+00,214524
fractime_flymale_framewingextension,2.885458e-02,4.648615e+00,214524
fractime_flymale_framewingflick,2.890120e-03,2.025497e+01,214524
fractime_flymale_framewinggrooming,4.544014e-02,-2.686905e+00,214524
fractime_flymale_secondhalf_frameattemptedcopulation,5.727128e-03,7.235700e+00,96558
fractime_flymale_secondhalf_framechase,4.643841e-02,3.054619e+00,96558
fractime_flymale_secondhalf_frametouch,1.042275e-01,7.526738e+00,96558
fractime_flysecondhalf_framebackup,3.869506e-03,-6.718090e-01,172115
fractime_flysecondhalf_framebodyturn,1.414171e-02,3.562067e+00,172115
fractime_flysecondhalf_framechase,3.572611e-02,5.181624e+00,172115
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,172115
fractime_flysecondhalf_framecrabwalkall,6.291143e-02,-3.615206e+00,172115
fractime_flysecondhalf_framecrabwalkextreme,2.823693e-03,-4.490808e-01,172115
fractime_flysecondhalf_framejump,5.868170e-03,6.401175e+00,172115
fractime_flysecondhalf_framemove,5.242309e-01,-1.052730e+00,172115
fractime_flysecondhalf_framepivotcenter,1.074863e-03,2.257981e+00,172115
fractime_flysecondhalf_framepivottail,2.709235e-02,6.739853e-01,172115
fractime_flysecondhalf_framerighting,1.318886e-03,-4.083777e-01,172115
fractime_flysecondhalf_framestop,4.757691e-01,1.052730e+00,172115
fractime_flysecondhalf_frametouch,8.139906e-02,1.036846e+01,172115
fractime_flysecondhalf_framewalk,3.235221e-01,-6.703264e-01,172115
fractime_flysecondhalf_framewingextension,1.130639e-02,3.614435e+00,172115
fractime_flysecondhalf_framewingflick,1.388606e-03,1.783375e+01,172115
fractime_flysecondhalf_framewinggrooming,4.601575e-02,-2.910892e+00,172115
magveldiff_nose2ell_flyany_framenearfly,1.479349e+01,2.337874e+00,220286
magveldiff_nose2ell_flyany_frametouch,1.230230e+01,4.228283e+00,44668
magveldiff_nose2ell_flyfemale_framechase,1.353402e+01,3.851626e+00,7425
magveldiff_nose2ell_flyfemale_framenearfly,1.325244e+01,1.242409e+00,120236
magveldiff_nose2ell_flyfemale_frametouch,1.244843e+01,4.966682e+00,16707
magveldiff_nose2ell_flyfemale_framewingextension,1.103110e+01,9.913243e-01,230
magveldiff_nose2ell_flymale_framechase,1.365728e+01,5.965832e+00,14044
magveldiff_nose2ell_flymale_framenearfly,1.685741e+01,3.710975e+00,99923
magveldiff_nose2ell_flymale_frametouch,1.269630e+01,3.726891e+00,27835
magveldiff_nose2ell_flymale_framewingextension,1.140731e+01,3.260885e+00,6190
max_absdwing_angle_flyany_frameany,2.082965e+00,4.878350e+00,455150
max_absdwing_angle_flyany_framechase,1.957057e+00,2.845382e+00,21469
max_absdwing_angle_flyany_framenearfly,2.105327e+00,7.523656e+00,220286
max_absdwing_angle_flyany_frametouch,2.222435e+00,5.899012e+00,44668
max_absdwing_angle_flyany_framewingextension,4.775074e+00,-3.590720e-01,6424
max_absdwing_angle_flyany_framewingflick,1.382357e+01,7.796362e-01,715
max_absdwing_angle_flyany_framewinggrooming,4.894803e+00,5.423153e+00,17781
max_absdwing_angle_flyfemale_frameany,1.701566e+00,2.200784e+00,240499
max_absdwing_angle_flyfemale_framenearfly,1.793574e+00,4.913637e+00,120236
max_absdwing_angle_flyfemale_frametouch,1.965809e+00,4.825328e+00,16707
max_absdwing_angle_flymale_frameany,2.506594e+00,6.253596e+00,214524
max_absdwing_angle_flymale_framechase,2.319070e+00,2.702504e+00,14044
max_absdwing_angle_flymale_framenearfly,2.468597e+00,8.588622e+00,99923
max_absdwing_angle_flymale_frametouch,2.374733e+00,4.952174e+00,27835
max_absdwing_area_flyany_frameany,3.638686e+00,1.646669e+00,455150
max_absdwing_area_flyany_framewingextension,5.221587e+00,-1.310102e+00,6424
max_absdwing_area_flyany_framewingflick,1.105963e+01,8.951071e-01,715
max_absdwing_area_flyany_framewinggrooming,7.773882e+00,-1.376103e+00,17781
max_absdwing_area_flyfemale_frameany,3.478955e+00,3.994440e-01,240499
max_absdwing_area_flymale_frameany,3.817488e+00,2.442270e+00,214524
max_dwing_angle_in_flyany_frameany,1.243385e+00,3.253580e+00,455150
max_dwing_angle_in_flyany_framewingextension,2.513985e+00,-1.472199e+00,6424
max_dwing_angle_in_flyany_framewingflick,1.344311e+01,7.031425e-01,715
max_dwing_angle_in_flyfemale_frameany,1.035156e+00,7.055878e-01,240499
max_dwing_angle_in_flymale_frameany,1.474969e+00,5.184027e+00,214524
max_dwing_angle_out_flyany_frameany,1.243576e+00,3.258799e+00,455150
max_dwing_angle_out_flyany_framewingextension,2.034065e+00,7.365500e-02,6424
max_dwing_angle_out_flyany_framewingflick,-7.607712e+00,-6.918032e-01,715
max_dwing_angle_out_flyfemale_frameany,1.035918e+00,7.181878e-01,240499
max_dwing_angle_out_flymale_frameany,1.474523e+00,5.179353e+00,214524
max_wing_angle_flyany_frameany,1.577228e-01,6.607932e+00,455177
max_wing_angle_flyany_frameattemptedcopulation,3.397615e-01,-7.845790e-01,1478
max_wing_angle_flyany_framechase,1.257400e-01,3.555968e+00,21469
max_wing_angle_flyany_framenearfly,1.564521e-01,8.357146e+00,220303
max_wing_angle_flyany_frametouch,1.586361e-01,5.148637e+00,44668
max_wing_angle_flyany_framewingextension,7.048442e-01,-1.659324e-01,6425
max_wing_angle_flyany_framewingflick,6.047762e-01,1.332087e+00,715
max_wing_angle_flyany_framewinggrooming,3.648756e-01,-4.758274e-01,17781
max_wing_angle_flyfemale_frameany,1.048681e-01,3.703876e-01,240514
max_wing_angle_flyfemale_framenearfly,1.108924e-01,3.161041e+00,120246
max_wing_angle_flyfemale_frametouch,1.000663e-01,2.436604e+00,16707
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.165599e-01,9.742877e+00,214536
max_wing_angle_flymale_frameattemptedcopulation,2.984978e-01,-1.456597e+00,1449
max_wing_angle_flymale_framechase,1.781507e-01,5.176663e+00,14044
max_wing_angle_flymale_framenearfly,2.185420e-01,1.135958e+01,99930
max_wing_angle_flymale_frametouch,2.263014e-01,6.069102e+00,27835
max_wing_angle_flymale_framewingflick,5.710303e-01,8.438794e-01,614
max_wing_area_flyany_frameany,7.955814e-01,-3.566276e+00,455177
max_wing_area_flyany_framewingextension,1.132589e+00,-2.125973e+00,6425
max_wing_area_flyany_framewinggrooming,6.954549e-01,-5.712269e+00,17781
max_wing_area_flyfemale_frameany,8.181548e-01,-3.553061e+00,240514
max_wing_area_flymale_frameany,7.704435e-01,-3.038756e+00,214536
mean_wing_angle_flyany_frameany,8.803318e-02,9.270958e+00,455177
mean_wing_angle_flyany_framewingextension,4.483359e-01,2.543050e+00,6425
mean_wing_angle_flyany_framewingflick,5.162130e-01,1.468476e+00,715
mean_wing_angle_flyfemale_frameany,4.259315e-02,1.800191e+00,240514
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.387723e-01,1.281137e+01,214536
mean_wing_angle_flymale_framewingflick,4.850910e-01,9.992815e-01,614
mean_wing_area_flyany_frameany,7.481074e-01,-3.890701e+00,455177
mean_wing_area_flyany_framewingextension,8.731748e-01,-1.980264e+00,6425
mean_wing_area_flyany_framewingflick,8.132616e-01,-1.822042e+00,715
mean_wing_area_flyany_framewinggrooming,4.928368e-01,-5.060279e+00,17781
mean_wing_area_flyfemale_frameany,7.729015e-01,-3.642399e+00,240514
mean_wing_area_flymale_frameany,7.206020e-01,-3.624442e+00,214536
min_absdwing_angle_flyany_frameany,1.205072e+00,6.674386e+00,455150
min_absdwing_angle_flyany_framewingextension,1.676439e+00,7.237098e-01,6424
min_absdwing_angle_flyany_framewingflick,8.594909e+00,7.571095e-01,715
min_absdwing_angle_flyfemale_frameany,1.024711e+00,3.644670e+00,240499
min_absdwing_angle_flymale_frameany,1.407968e+00,8.756864e+00,214524
min_absdwing_area_flyany_frameany,2.342168e+00,1.922516e+00,455150
min_absdwing_area_flyany_framewingextension,2.137089e+00,-5.728002e-01,6424
min_absdwing_area_flyany_framewingflick,5.356651e+00,7.723909e-01,715
min_absdwing_area_flyfemale_frameany,2.331468e+00,1.847927e+00,240499
min_absdwing_area_flymale_frameany,2.355466e+00,1.402853e+00,214524
min_dwing_angle_in_flyany_frameany,-1.243576e+00,-3.258799e+00,455150
min_dwing_angle_in_flyany_framewingextension,-2.034065e+00,-7.365500e-02,6424
min_dwing_angle_in_flyany_framewingflick,7.607712e+00,6.918032e-01,715
min_dwing_angle_in_flyfemale_frameany,-1.035918e+00,-7.181878e-01,240499
min_dwing_angle_in_flymale_frameany,-1.474523e+00,-5.179353e+00,214524
min_dwing_angle_out_flyany_frameany,-1.243385e+00,-3.253580e+00,455150
min_dwing_angle_out_flyany_framewingextension,-2.513985e+00,1.472199e+00,6424
min_dwing_angle_out_flyany_framewingflick,-1.344311e+01,-7.031425e-01,715
min_dwing_angle_out_flyfemale_frameany,-1.035156e+00,-7.055878e-01,240499
min_dwing_angle_out_flymale_frameany,-1.474969e+00,-5.184027e+00,214524
min_wing_angle_flyany_frameany,1.834359e-02,1.157254e+01,455177
min_wing_angle_flyany_framewingextension,1.918276e-01,6.173046e+00,6425
min_wing_angle_flyany_framewingflick,4.276497e-01,1.589851e+00,715
min_wing_angle_flyfemale_frameany,-1.968183e-02,3.660801e+00,240514
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.098463e-02,1.614368e+01,214536
min_wing_angle_flymale_framewingflick,3.991517e-01,1.141972e+00,614
min_wing_area_flyany_frameany,7.006335e-01,-4.114771e+00,455177
min_wing_area_flyany_framewingextension,6.137611e-01,-1.033530e+00,6425
min_wing_area_flyany_framewinggrooming,2.902187e-01,-3.362094e+00,17781
min_wing_area_flyfemale_frameany,7.276481e-01,-3.616491e+00,240514
min_wing_area_flymale_frameany,6.707606e-01,-4.092257e+00,214536
nflies_close_flyany_frameany,7.240854e-01,4.611300e+00,455177
nflies_close_flyany_frameattemptedcopulation,1.373427e+00,3.802890e-01,1478
nflies_close_flyany_framebackupstart,1.165310e+00,4.654171e+00,474
nflies_close_flyany_framebodyturn,6.906851e-01,4.081263e+00,6751
nflies_close_flyany_framebodyturnstart,6.941422e-01,3.864976e+00,2688
nflies_close_flyany_framecrabwalkallstart,9.268143e-01,7.168611e+00,4088
nflies_close_flyany_framecrabwalkextreme,1.466530e+00,8.015120e+00,1197
nflies_close_flyany_framecrabwalkextremestart,1.410801e+00,7.612102e+00,324
nflies_close_flyany_framejumpstart,9.162949e-01,5.094301e+00,1126
nflies_close_flyany_framenearwall,8.122192e-01,4.892585e+00,363473
nflies_close_flyany_framepivotcenter,1.133086e+00,3.400472e+00,567
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.122482e-01,5.114321e+00,3448
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.796102e-01,3.251821e+00,188379
nflies_close_flyany_frametouch,1.821874e+00,2.511080e+00,44668
nflies_close_flyany_framewalk,6.746070e-01,4.696470e+00,160859
nflies_close_flyany_framewingflick,1.186336e+00,1.860604e-01,715
nflies_close_flyany_framewinggrooming,2.032594e-01,-4.954977e-01,17781
nflies_close_flyfemale_frameany,8.122812e-01,4.744543e+00,240514
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.242542e-01,3.910143e+00,214536
nflies_close_flymale_framechase,1.293619e+00,-1.463757e-02,14044
nflies_close_flymale_framewingextension,1.249732e+00,1.214854e+00,6191
nflies_close_flymale_framewingflick,1.103217e+00,-5.325566e-01,614
nwingsdetected_flyany_frameany,1.192435e+00,8.950052e+00,455177
nwingsdetected_flyany_framewingextension,1.960497e+00,-3.928780e-02,6425
