field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.978616e+00,2.101413e+00,52485
du_ctr_flyany_framepivotcenter,6.179144e-01,-7.335264e-03,229
du_ctr_flyany_framerighting,4.346519e+00,-2.566882e-01,1570
du_ctr_flyany_framestop,1.592158e-01,3.411158e+00,137240
du_ctr_flyany_frametouch,2.862448e+00,3.241566e+00,17040
du_ctr_flyany_framewalk,1.661709e+01,4.294955e-01,215363
du_ctr_flyany_framewingextension,4.722899e+00,1.545907e+00,1061
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.991999e-01,2.816597e+00,27389
du_ctr_flyfemale_frameany,7.549877e+00,6.460603e-01,225801
du_ctr_flymale_frameany,9.663482e+00,2.281179e+00,253425
du_ctr_flymale_framechase,1.499895e+01,-9.303035e-02,7745
du_tail_flyany_frameany,8.667064e+00,1.721494e+00,479440
du_tail_flyany_framepivottail,6.261967e-01,-9.108077e-02,10688
du_tail_flyfemale_frameany,7.550018e+00,6.470027e-01,225801
du_tail_flymale_frameany,9.666038e+00,2.285004e+00,253425
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256610e-01,-2.418423e+00,1826
duration_flyany_framebodyturn,8.353619e-02,8.756098e-01,6326
duration_flyany_framechase,2.687319e-01,6.864469e-01,8050
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.055961e-01,4.114291e-01,64713
duration_flyany_framecrabwalkextreme,1.259227e-01,2.486978e+00,2085
duration_flyany_framejump,8.732945e-02,4.787668e-01,1490
duration_flyany_framemove,1.487812e+00,-1.261256e+00,342220
duration_flyany_framepivotcenter,8.110865e-02,-1.203174e+00,229
duration_flyany_framepivottail,1.211251e-01,-1.042103e+00,10688
duration_flyany_framerighting,3.709937e-01,-3.919814e-01,1570
duration_flyany_framestop,5.871918e-01,-5.077227e-01,137240
duration_flyany_frametouch,1.574969e-01,-7.997825e-01,17040
duration_flyany_framewalk,6.370300e-01,-7.860210e-02,215367
duration_flyany_framewingextension,2.112949e-01,-5.987542e-01,1061
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.932691e+00,-7.550221e-01,27389
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290667e-01,-2.477717e+00,1108
duration_flyfemale_framebodyturn,8.365367e-02,1.415868e+00,2917
duration_flyfemale_framechase,9.904697e-02,-2.494436e-01,240
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.089478e-01,3.577225e+00,29323
duration_flyfemale_framecrabwalkextreme,1.269590e-01,2.855983e+00,768
duration_flyfemale_framejump,8.887637e-02,5.745819e-01,924
duration_flyfemale_framemove,1.423706e+00,-1.437343e+00,157429
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.189700e-01,-7.873171e-01,4582
duration_flyfemale_framerighting,3.910589e-01,-2.948114e-01,1200
duration_flyfemale_framestop,6.200929e-01,-7.574939e-01,68372
duration_flyfemale_frametouch,1.565672e-01,-4.555230e-01,6095
duration_flyfemale_framewalk,5.950998e-01,-2.930595e-01,95702
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.221724e+00,5.935116e-01,15452
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.227743e-01,-1.627487e+00,718
duration_flymale_framebodyturn,8.345522e-02,3.572329e-01,3409
duration_flymale_framechase,4.403597e-01,1.401363e+00,7745
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.020212e-01,-1.111201e+00,35389
duration_flymale_framecrabwalkextreme,1.260446e-01,1.271569e+00,1315
duration_flymale_framejump,8.590223e-02,2.706334e-01,566
duration_flymale_framemove,1.527999e+00,-9.109115e-01,184628
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.232258e-01,-1.169218e+00,6104
duration_flymale_framerighting,3.194055e-01,-6.723957e-01,359
duration_flymale_framestop,5.581012e-01,-2.918211e-01,68797
duration_flymale_frametouch,1.573092e-01,-8.139546e-01,10860
duration_flymale_framewalk,6.742475e-01,1.005952e-01,119635
duration_flymale_framewingextension,2.199109e-01,-9.950055e-01,985
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.672539e+00,-1.614552e+00,11935
dv_cor_flyany_frameany,-3.190171e-01,-6.026438e+00,479440
dv_cor_flyfemale_frameany,7.571134e-03,1.726144e-01,225801
dv_cor_flymale_frameany,-6.106690e-01,-7.319954e+00,253425
dv_ctr_flyany_frameany,-3.969275e-01,-5.857099e+00,479440
dv_ctr_flyfemale_frameany,1.114862e-02,2.177719e-01,225801
dv_ctr_flymale_frameany,-7.615293e-01,-7.335105e+00,253425
dv_tail_flyany_frameany,-3.604083e-01,-8.540688e+00,479440
dv_tail_flyfemale_frameany,-1.942258e-01,-3.791098e+00,225801
dv_tail_flymale_frameany,-5.083312e-01,-8.357556e+00,253425
dwing_angle_diff_flyany_frameany,-5.283419e-05,-5.671964e-01,479440
dwing_angle_diff_flyany_framewingextension,-5.930011e-01,1.937443e+00,1061
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.292015e-04,-1.915858e+00,225801
dwing_angle_diff_flymale_frameany,2.113630e-04,1.698142e+00,253425
dwing_angle_imbalance_flyany_frameany,-6.826928e-01,-5.751576e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-1.531258e+00,8.694916e-01,1061
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.968338e+00,-1.549942e+00,27389
dwing_angle_imbalance_flyfemale_frameany,-6.000921e-01,-1.869455e-01,225801
dwing_angle_imbalance_flymale_frameany,-7.557965e-01,9.710004e-02,253425
ecc_flyany_frameany,3.381271e-01,-4.854797e-01,479460
ecc_flyfemale_frameany,3.381721e-01,-9.910884e-01,225811
ecc_flymale_frameany,3.380723e-01,-6.232721e-02,253435
fractime_flyany_frameattemptedcopulation,1.397405e-04,-5.553546e-01,479460
fractime_flyany_framebackup,3.808451e-03,-2.803590e-01,479460
fractime_flyany_framebackup_nearfly,2.488216e-03,-2.064761e-01,479460
fractime_flyany_framebackup_nearwall,3.798023e-03,-2.528394e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-7.722267e-01,479460
fractime_flyany_framebodyturn,1.319401e-02,2.750726e+00,479460
fractime_flyany_framebodyturn_nearfly,5.821132e-03,3.604627e+00,479460
fractime_flyany_framebodyturn_nearwall,1.273099e-02,2.879421e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.775080e-04,3.382253e-01,479460
fractime_flyany_framechase,1.678972e-02,8.746982e-01,479460
fractime_flyany_framechase_notwingextension,1.593459e-02,1.101354e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,1.349706e-01,1.598959e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.445835e-02,1.885699e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.344825e-01,1.639427e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.879364e-04,-1.056830e+00,479460
fractime_flyany_framecrabwalkextreme,4.348642e-03,1.632739e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.819839e-03,2.064411e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.200559e-03,1.654262e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.230551e-04,1.539000e+00,479460
fractime_flyany_framejump,3.116006e-03,1.509968e+00,479460
fractime_flyany_framejump_nearfly,9.406416e-04,2.194167e+00,479460
fractime_flyany_framejump_nearwall,1.635173e-03,2.190906e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.376549e-03,1.043713e+00,479460
fractime_flyany_framemove,7.137613e-01,1.248599e+00,479460
fractime_flyany_framemove_nearfly,3.102615e-01,1.992628e+00,479460
fractime_flyany_framemove_nearwall,6.631773e-01,1.717035e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.734284e-02,-7.266614e-01,479460
fractime_flyany_framenotanybehavior,1.750657e-01,-2.852762e-01,479460
fractime_flyany_framepivotcenter,5.089059e-04,5.788852e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.732240e-04,8.650306e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.254787e-04,1.468067e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925583e-05,-3.577373e-01,479460
fractime_flyany_framepivotcenter_stop,1.272265e-04,8.700093e-01,479460
fractime_flyany_framepivottail,2.229174e-02,-6.265062e-02,479460
fractime_flyany_framepivottail_nearfly,1.164435e-02,4.980016e-01,479460
fractime_flyany_framepivottail_nearwall,2.213740e-02,-5.449822e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,3.428891e-01,479460
fractime_flyany_framerighting,3.282860e-03,-7.492459e-01,479460
fractime_flyany_framerighting_nearfly,6.778459e-04,-1.504637e+00,479460
fractime_flyany_framerighting_nearwall,2.408960e-03,-7.568385e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.217578e-04,-2.859637e-01,479460
fractime_flyany_framestop,2.862387e-01,-1.248599e+00,479460
fractime_flyany_framestop_nearfly,1.032808e-01,-4.026072e-01,479460
fractime_flyany_framestop_nearwall,2.207129e-01,-1.881934e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.213448e-02,-1.423573e+00,479460
fractime_flyany_framestop_notwinggrooming,2.302382e-01,-1.073323e+00,479460
fractime_flyany_frametouch,3.553998e-02,1.291518e+00,479460
fractime_flyany_frametouch_notchase,3.121845e-02,1.247647e+00,479460
fractime_flyany_framewalk,4.491866e-01,1.942457e+00,479460
fractime_flyany_framewalk_nearfly,1.715618e-01,2.796038e+00,479460
fractime_flyany_framewalk_nearwall,4.183331e-01,2.443395e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.922872e-02,-5.926466e-01,479460
fractime_flyany_framewingextension,2.212906e-03,-3.902527e-01,479460
fractime_flyany_framewingextension_nearfly,1.916740e-03,-4.462167e-01,479460
fractime_flyany_framewingextension_notchase,1.357777e-03,-4.053152e-01,479460
fractime_flyany_framewingextension_notnearfly,2.961665e-04,3.043774e+00,479460
fractime_flyany_framewingflick,7.508447e-05,-3.775773e-01,479460
fractime_flyany_framewingflick_nearfly,5.214199e-05,-3.838901e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-1.117390e-01,479460
fractime_flyany_framewinggrooming,5.712468e-02,-7.559326e-01,479460
fractime_flyany_framewinggrooming_nearfly,7.798356e-03,-8.605253e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.404997e-02,3.392605e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.230301e-02,-9.365584e-01,479460
fractime_flyfemale_firsthalf_framechase,1.035453e-03,9.263185e-03,112994
fractime_flyfemale_firsthalf_frametouch,3.116980e-02,1.565753e+00,112994
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,225801
fractime_flyfemale_framebackup,4.906976e-03,2.886118e-01,225801
fractime_flyfemale_framebodyturn,1.291845e-02,2.659361e+00,225801
fractime_flyfemale_framechase,1.062883e-03,3.692464e-01,225801
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,225801
fractime_flyfemale_framecrabwalkall,1.298621e-01,3.138511e+00,225801
fractime_flyfemale_framecrabwalkextreme,3.401225e-03,1.914541e+00,225801
fractime_flyfemale_framejump,4.092099e-03,1.917248e+00,225801
fractime_flyfemale_framemove,6.972024e-01,8.780181e-01,225801
fractime_flyfemale_framenotanybehavior,1.898530e-01,-4.307093e-01,225801
fractime_flyfemale_framepivotcenter,6.377297e-04,7.172435e-01,225801
fractime_flyfemale_framepivottail,2.029220e-02,6.337760e-03,225801
fractime_flyfemale_framerighting,5.314414e-03,-4.438085e-01,225801
fractime_flyfemale_framestop,3.027976e-01,-8.780181e-01,225801
fractime_flyfemale_frametouch,2.699279e-02,1.870626e+00,225801
fractime_flyfemale_framewalk,4.238334e-01,1.467221e+00,225801
fractime_flyfemale_framewingextension,2.125766e-04,1.007846e-01,225801
fractime_flyfemale_framewingflick,5.314414e-05,1.738000e-02,225801
fractime_flyfemale_framewinggrooming,6.843194e-02,-5.539531e-01,225801
fractime_flyfemale_secondhalf_framechase,1.090358e-03,8.294137e-01,112807
fractime_flyfemale_secondhalf_frametouch,2.280887e-02,2.009963e+00,112807
fractime_flyfirsthalf_framebackup,3.962957e-03,-2.731084e-01,239720
fractime_flyfirsthalf_framebodyturn,1.388703e-02,2.560791e+00,239720
fractime_flyfirsthalf_framechase,2.306441e-02,1.197747e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.247247e-01,1.008968e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.925413e-03,1.123965e+00,239720
fractime_flyfirsthalf_framejump,3.399800e-03,1.436534e+00,239720
fractime_flyfirsthalf_framemove,7.123644e-01,9.125699e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,7.664265e-01,239720
fractime_flyfirsthalf_framepivottail,2.355665e-02,-3.787738e-01,239720
fractime_flyfirsthalf_framerighting,3.612548e-03,-5.920982e-01,239720
fractime_flyfirsthalf_framestop,2.876356e-01,-9.125699e-01,239720
fractime_flyfirsthalf_frametouch,4.282079e-02,1.334409e+00,239720
fractime_flyfirsthalf_framewalk,4.494285e-01,1.623952e+00,239720
fractime_flyfirsthalf_framewingextension,3.378942e-03,-7.905497e-02,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-6.180826e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.369097e-02,-4.606501e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.294559e-04,-2.958483e-01,126545
fractime_flymale_firsthalf_framechase,4.243550e-02,1.101915e+00,126545
fractime_flymale_firsthalf_frametouch,5.287447e-02,8.914984e-01,126545
fractime_flymale_frameattemptedcopulation,2.643780e-04,-5.593387e-01,253425
fractime_flymale_framebackup,2.833185e-03,-7.510395e-01,253425
fractime_flymale_framebodyturn,1.345171e-02,2.339444e+00,253425
fractime_flymale_framechase,3.056920e-02,7.747048e-01,253425
fractime_flymale_framechase_notwingextension,2.899872e-02,9.937398e-01,253425
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,253425
fractime_flymale_framecrabwalkall,1.396429e-01,2.941089e-01,253425
fractime_flymale_framecrabwalkextreme,5.188912e-03,1.208578e+00,253425
fractime_flymale_framejump,2.249186e-03,7.360849e-01,253425
fractime_flymale_framemove,7.285311e-01,1.466535e+00,253425
fractime_flymale_framenotanybehavior,1.618467e-01,-4.398993e-02,253425
fractime_flymale_framepivotcenter,3.945941e-04,2.871316e-01,253425
fractime_flymale_framepivottail,2.409391e-02,-1.625522e-01,253425
fractime_flymale_framerighting,1.432376e-03,-1.042599e+00,253425
fractime_flymale_framestop,2.714689e-01,-1.466535e+00,253425
fractime_flymale_frametouch,4.285292e-02,7.926508e-01,253425
fractime_flymale_frametouch_notchase,3.497682e-02,6.594577e-01,253425
fractime_flymale_framewalk,4.720726e-01,1.981582e+00,253425
fractime_flymale_framewingextension,3.886752e-03,-4.495904e-01,253425
fractime_flymale_framewingflick,9.470257e-05,-4.548418e-01,253425
fractime_flymale_framewinggrooming,4.709480e-02,-6.944976e-01,253425
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,126880
fractime_flymale_secondhalf_framechase,1.873424e-02,1.720597e-01,126880
fractime_flymale_secondhalf_frametouch,3.285782e-02,5.407949e-01,126880
fractime_flysecondhalf_framebackup,3.654263e-03,-2.568730e-01,239720
fractime_flysecondhalf_framebodyturn,1.250209e-02,2.826027e+00,239720
fractime_flysecondhalf_framechase,1.051644e-02,2.779286e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.452236e-01,2.037325e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.772234e-03,2.015984e+00,239720
fractime_flysecondhalf_framejump,2.832471e-03,1.430728e+00,239720
fractime_flysecondhalf_framemove,7.151343e-01,1.489062e+00,239720
fractime_flysecondhalf_framepivotcenter,5.172701e-04,3.993876e-01,239720
fractime_flysecondhalf_framepivottail,2.102870e-02,2.691156e-01,239720
fractime_flysecondhalf_framerighting,2.953446e-03,-8.996542e-01,239720
fractime_flysecondhalf_framestop,2.848657e-01,-1.489062e+00,239720
fractime_flysecondhalf_frametouch,2.826214e-02,1.045564e+00,239720
fractime_flysecondhalf_framewalk,4.489655e-01,2.129644e+00,239720
fractime_flysecondhalf_framewingextension,1.047055e-03,-7.354788e-01,239720
fractime_flysecondhalf_framewingflick,7.508760e-05,1.753025e-02,239720
fractime_flysecondhalf_framewinggrooming,5.056316e-02,-9.819744e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.483747e+01,1.734700e+00,198269
magveldiff_nose2ell_flyany_frametouch,1.120229e+01,2.621316e+00,17040
magveldiff_nose2ell_flyfemale_framechase,9.283998e+00,-3.865372e-02,240
magveldiff_nose2ell_flyfemale_framenearfly,1.426745e+01,1.526022e+00,88748
magveldiff_nose2ell_flyfemale_frametouch,1.113814e+01,3.048192e+00,6095
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.960398e+00,-4.511658e-01,7745
magveldiff_nose2ell_flymale_framenearfly,1.535013e+01,1.800633e+00,109406
magveldiff_nose2ell_flymale_frametouch,1.127775e+01,1.932015e+00,10860
magveldiff_nose2ell_flymale_framewingextension,7.813366e+00,1.781337e-01,985
max_absdwing_angle_flyany_frameany,1.528400e+00,1.526770e-01,479440
max_absdwing_angle_flyany_framechase,1.337920e+00,4.176930e-01,8050
max_absdwing_angle_flyany_framenearfly,1.399756e+00,3.977307e-01,198269
max_absdwing_angle_flyany_frametouch,1.464100e+00,3.697330e-01,17040
max_absdwing_angle_flyany_framewingextension,5.715304e+00,6.592448e-02,1061
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.425678e+00,8.115663e-02,27389
max_absdwing_angle_flyfemale_frameany,1.513327e+00,6.295687e-01,225801
max_absdwing_angle_flyfemale_framenearfly,1.345726e+00,6.865184e-01,88748
max_absdwing_angle_flyfemale_frametouch,1.304228e+00,-3.807775e-02,6095
max_absdwing_angle_flymale_frameany,1.540821e+00,-2.538145e-01,253425
max_absdwing_angle_flymale_framechase,1.579295e+00,4.945994e-01,7745
max_absdwing_angle_flymale_framenearfly,1.445983e+00,5.099709e-02,109406
max_absdwing_angle_flymale_frametouch,1.594273e+00,5.074502e-01,10860
max_absdwing_area_flyany_frameany,3.395055e+00,4.789116e-01,479440
max_absdwing_area_flyany_framewingextension,6.790103e+00,1.985881e-01,1061
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.160179e+00,1.916349e+00,27389
max_absdwing_area_flyfemale_frameany,3.706915e+00,1.063458e+00,225801
max_absdwing_area_flymale_frameany,3.115897e+00,-1.634677e-01,253425
max_dwing_angle_in_flyany_frameany,1.104631e+00,5.909198e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.488187e+00,-5.158786e-01,1061
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.045694e+00,8.687199e-01,225801
max_dwing_angle_in_flymale_frameany,1.156645e+00,1.990197e-01,253425
max_dwing_angle_out_flyany_frameany,1.104578e+00,5.903003e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.895186e+00,2.058049e+00,1061
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.045364e+00,8.573438e-01,225801
max_dwing_angle_out_flymale_frameany,1.156856e+00,2.065829e-01,253425
max_wing_angle_flyany_frameany,8.933262e-02,-7.840252e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.843342e-02,8.300342e-01,8050
max_wing_angle_flyany_framenearfly,8.283916e-02,-4.866129e-01,198277
max_wing_angle_flyany_frametouch,9.715655e-02,1.348594e-01,17040
max_wing_angle_flyany_framewingextension,6.549562e-01,-1.162050e+00,1061
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.073696e-01,-3.125810e+00,27389
max_wing_angle_flyfemale_frameany,9.506741e-02,-4.921250e-01,225811
max_wing_angle_flyfemale_framenearfly,8.695345e-02,-2.618929e-01,88753
max_wing_angle_flyfemale_frametouch,9.110532e-02,3.955721e-01,6095
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.414306e-02,-7.338529e-01,253435
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.479969e-02,2.796384e-01,7745
max_wing_angle_flymale_framenearfly,7.903826e-02,-4.919238e-01,109409
max_wing_angle_flymale_frametouch,1.016575e-01,5.490867e-03,10860
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.509504e-01,-1.734341e-01,479460
max_wing_area_flyany_framewingextension,1.245398e+00,-8.201386e-02,1061
max_wing_area_flyany_framewinggrooming,8.637696e-01,-1.546034e+00,27389
max_wing_area_flyfemale_frameany,1.024602e+00,2.580810e-01,225811
max_wing_area_flymale_frameany,8.852887e-01,-5.327631e-01,253435
mean_wing_angle_flyany_frameany,2.006110e-02,-1.140308e+00,479460
mean_wing_angle_flyany_framewingextension,3.746388e-01,-6.534864e-01,1061
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.137855e-02,-9.796605e-01,225811
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.884656e-02,-9.363145e-01,253435
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.218171e-01,-1.275851e-02,479460
mean_wing_area_flyany_framewingextension,9.578825e-01,3.869949e-01,1061
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.309304e-01,-2.599825e-01,27389
mean_wing_area_flyfemale_frameany,9.882310e-01,4.216271e-01,225811
mean_wing_area_flymale_frameany,8.626493e-01,-4.062503e-01,253435
min_absdwing_angle_flyany_frameany,1.038422e+00,1.913827e+00,479440
min_absdwing_angle_flyany_framewingextension,2.026564e+00,1.633999e+00,1061
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.936594e-01,2.592732e+00,225801
min_absdwing_angle_flymale_frameany,1.078207e+00,7.945065e-01,253425
min_absdwing_area_flyany_frameany,2.153954e+00,3.663207e-01,479440
min_absdwing_area_flyany_framewingextension,2.907086e+00,8.319438e-01,1061
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.194798e+00,8.017281e-01,225801
min_absdwing_area_flymale_frameany,2.117224e+00,-1.309294e-01,253425
min_dwing_angle_in_flyany_frameany,-1.104578e+00,-5.903003e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.895186e+00,-2.058049e+00,1061
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.045364e+00,-8.573438e-01,225801
min_dwing_angle_in_flymale_frameany,-1.156856e+00,-2.065829e-01,253425
min_dwing_angle_out_flyany_frameany,-1.104631e+00,-5.909198e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.488187e+00,5.158786e-01,1061
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.045694e+00,-8.687199e-01,225801
min_dwing_angle_out_flymale_frameany,-1.156645e+00,-1.990197e-01,253425
min_wing_angle_flyany_frameany,-4.921043e-02,-1.477725e+00,479460
min_wing_angle_flyany_framewingextension,9.432145e-02,1.056181e+00,1061
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.231031e-02,-1.485970e+00,225811
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.644993e-02,-1.134345e+00,253435
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.926839e-01,1.448511e-01,479460
min_wing_area_flyany_framewingextension,6.703668e-01,9.199439e-01,1061
min_wing_area_flyany_framewinggrooming,3.980912e-01,1.855192e+00,27389
min_wing_area_flyfemale_frameany,9.518596e-01,5.707539e-01,225811
min_wing_area_flymale_frameany,8.400099e-01,-2.740185e-01,253435
nflies_close_flyany_frameany,5.053519e-01,1.078773e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.479187e-01,5.801239e-01,459
nflies_close_flyany_framebodyturn,5.298902e-01,1.119535e+00,6326
nflies_close_flyany_framebodyturnstart,5.456641e-01,1.200903e+00,2495
nflies_close_flyany_framecrabwalkallstart,4.936007e-01,3.530221e-01,6955
nflies_close_flyany_framecrabwalkextreme,8.078947e-01,4.216619e-01,2085
nflies_close_flyany_framecrabwalkextremestart,8.205645e-01,7.430540e-01,548
nflies_close_flyany_framejumpstart,4.583642e-01,2.805720e-01,551
nflies_close_flyany_framenearwall,5.645208e-01,9.200487e-01,423790
nflies_close_flyany_framepivotcenter,6.172366e-01,-3.853677e-01,229
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.678444e-01,9.671168e-01,2881
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.227207e-01,7.661860e-01,137240
nflies_close_flyany_frametouch,1.614397e+00,5.610692e-01,17040
nflies_close_flyany_framewalk,4.587477e-01,1.204590e+00,215367
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.727463e-01,-3.505052e-01,27389
nflies_close_flyfemale_frameany,5.317013e-01,7.121813e-01,225811
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.816541e-01,1.442410e+00,253435
nflies_close_flymale_framechase,1.324419e+00,1.147225e+00,7745
nflies_close_flymale_framewingextension,8.284556e-01,-4.101988e-02,985
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037989e+00,-1.123744e+00,479460
nwingsdetected_flyany_framewingextension,1.932370e+00,-7.093964e-01,1061
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402469e+00,-1.843374e+00,27389
nwingsdetected_flyfemale_frameany,1.036690e+00,-8.428196e-01,225811
nwingsdetected_flymale_frameany,1.039051e+00,-1.006037e+00,253435
phi_flyany_frameany,7.794715e-02,7.184861e+00,479460
phisideways_flyany_framemove,4.037640e-01,-2.189391e-01,342220
phisideways_flyfemale_framemove,4.258779e-01,8.802673e-01,157439
phisideways_flymale_framemove,3.836839e-01,-7.634767e-01,184638
theta_mm_flyany_frameany,2.354000e-02,6.357270e-01,479460
velmag_ctr_flyany_frameany,1.033076e+01,1.732247e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.649445e+00,1.516618e+00,1826
velmag_ctr_flyany_framebodyturn,1.178785e+01,1.951419e+00,6326
