field,value,zscore,nflyframes
duration_flyany_framebackup,1.397003e-01,1.186397e+00,594
duration_flyany_framebodyturn,7.882591e-02,-2.723610e+00,1018
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.897501e-01,-6.664819e+00,14060
duration_flyany_framecrabwalkextreme,1.073900e-01,-3.335992e+00,315
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.801142e-01,-6.586935e+00,140036
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.278896e-01,7.307574e-01,4110
duration_flyany_framerighting,7.410231e-01,9.845282e+00,4160
duration_flyany_framestop,2.227774e+00,2.705884e+00,339364
duration_flyany_frametouch,3.087332e-01,1.005273e+01,5802
duration_flyany_framewalk,4.443263e-01,-4.589231e+00,52276
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.211814e+00,-8.371656e+00,18583
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387479e-01,-4.060553e-01,397
duration_flyfemale_framebodyturn,7.953967e-02,-1.622006e+00,454
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.870509e-01,-6.219607e+00,6310
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.892304e-01,-6.149509e+00,73669
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.234784e-01,4.778577e-01,2176
duration_flyfemale_framerighting,5.356395e-01,2.826816e+00,2776
duration_flyfemale_framestop,1.512672e+00,2.150358e+00,136683
duration_flyfemale_frametouch,3.319759e-01,1.506246e+01,2819
duration_flyfemale_framewalk,5.169649e-01,-2.063747e+00,28644
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.466017e+00,-5.044133e+00,9457
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.822747e-02,-3.251190e+00,553
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.923671e-01,-5.357405e+00,7747
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.688540e-01,-5.429195e+00,66333
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317134e-01,8.657003e-01,1934
duration_flymale_framerighting,8.866209e-01,1.113619e+01,1381
duration_flymale_framestop,2.912738e+00,2.169345e+00,202531
duration_flymale_frametouch,2.807692e-01,4.879728e+00,2983
duration_flymale_framewalk,3.883797e-01,-5.957145e+00,23632
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.649043e-01,-8.781571e+00,9126
dv_cor_flyany_frameany,2.948974e-02,8.852214e-01,479380
dv_cor_flyfemale_frameany,-1.725630e-03,-9.920289e-02,210352
dv_cor_flymale_frameany,5.394270e-02,1.086926e+00,268864
dv_ctr_flyany_frameany,3.718662e-02,8.334065e-01,479380
dv_ctr_flyfemale_frameany,-7.326707e-03,-1.526832e-01,210352
dv_ctr_flymale_frameany,7.202446e-02,1.085235e+00,268864
dv_tail_flyany_frameany,3.894921e-02,1.455991e+00,479380
dv_tail_flyfemale_frameany,5.053722e-02,1.147830e+00,210352
dv_tail_flymale_frameany,2.992455e-02,1.070362e+00,268864
dwing_angle_diff_flyany_frameany,-6.164848e-06,3.500665e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.329343e-05,-1.561851e-01,210352
dwing_angle_diff_flymale_frameany,-7.341524e-05,3.965434e-01,268864
dwing_angle_imbalance_flyany_frameany,-8.822656e-01,-4.289523e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.423638e+00,-8.366775e+00,18583
dwing_angle_imbalance_flyfemale_frameany,-8.823246e-01,-6.189628e+00,210352
dwing_angle_imbalance_flymale_frameany,-8.827712e-01,-2.094927e+00,268864
ecc_flyany_frameany,3.530702e-01,4.212068e+00,479400
ecc_flyfemale_frameany,3.406838e-01,-2.794548e-01,210359
ecc_flymale_frameany,3.627260e-01,6.488514e+00,268877
fractime_flyany_frameattemptedcopulation,3.754693e-04,-7.587685e-03,479400
fractime_flyany_framebackup,1.247393e-03,-3.998501e+00,479400
fractime_flyany_framebackup_nearfly,5.027117e-04,-4.330562e+00,479400
fractime_flyany_framebackup_nearwall,1.216103e-03,-4.012471e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.085941e-05,3.601794e-01,479400
fractime_flyany_framebodyturn,2.136003e-03,-6.205186e+00,479400
fractime_flyany_framebodyturn_nearfly,4.088444e-04,-6.695903e+00,479400
fractime_flyany_framebodyturn_nearwall,2.017105e-03,-6.155723e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.049228e-05,-2.995295e+00,479400
fractime_flyany_framechase,3.963287e-05,-2.119312e+00,479400
fractime_flyany_framechase_notwingextension,3.963287e-05,-2.239738e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479400
fractime_flyany_framecrabwalkall,2.932833e-02,-7.376309e+00,479400
fractime_flyany_framecrabwalkall_nearfly,6.962870e-03,-6.394030e+00,479400
fractime_flyany_framecrabwalkall_nearwall,2.522528e-02,-7.514899e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.857739e-03,6.942253e+00,479400
fractime_flyany_framecrabwalkextreme,6.612432e-04,-5.387049e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.877347e-04,-5.704100e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,5.152274e-04,-5.457125e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.803922e-05,8.027359e-01,479400
fractime_flyany_framejump,1.668753e-04,-3.147941e+00,479400
fractime_flyany_framejump_nearfly,4.589070e-05,-3.157449e+00,479400
fractime_flyany_framejump_nearwall,4.589070e-05,-2.790217e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,9.595327e-05,-3.284415e+00,479400
fractime_flyany_framemove,2.921068e-01,-9.241713e+00,479400
fractime_flyany_framemove_nearfly,7.718607e-02,-7.737138e+00,479400
fractime_flyany_framemove_nearwall,2.098748e-01,-1.018718e+01,479400
fractime_flyany_framemove_notnearfly_notnearwall,6.050271e-02,5.747794e-02,479400
fractime_flyany_framenotanybehavior,1.412161e-01,-2.019467e+00,479400
fractime_flyany_framepivotcenter,3.921569e-04,1.694532e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.188986e-04,-1.009539e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.209846e-04,-1.235398e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.002503e-04,1.400157e+00,479400
fractime_flyany_framepivotcenter_stop,1.731331e-04,2.072589e+00,479400
fractime_flyany_framepivottail,8.573217e-03,-4.560875e+00,479400
fractime_flyany_framepivottail_nearfly,2.215269e-03,-5.518090e+00,479400
fractime_flyany_framepivottail_nearwall,8.393826e-03,-4.568687e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,8.135169e-05,-1.102507e-01,479400
fractime_flyany_framerighting,8.685857e-03,4.363661e+00,479400
fractime_flyany_framerighting_nearfly,2.163121e-03,3.126590e+00,479400
fractime_flyany_framerighting_nearwall,1.005423e-03,-2.040893e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,5.775970e-03,1.645296e+01,479400
fractime_flyany_framestop,7.078932e-01,9.241713e+00,479400
fractime_flyany_framestop_nearfly,2.293033e-01,5.996350e+00,479400
fractime_flyany_framestop_nearwall,2.960909e-01,2.617498e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.886879e-01,6.918493e+00,479400
fractime_flyany_framestop_notwinggrooming,6.710033e-01,1.031212e+01,479400
fractime_flyany_frametouch,1.211097e-02,-2.652671e+00,479400
fractime_flyany_frametouch_notchase,1.210054e-02,-2.849515e+00,479400
fractime_flyany_framewalk,1.090446e-01,-1.044151e+01,479400
fractime_flyany_framewalk_nearfly,2.371297e-02,-8.314168e+00,479400
fractime_flyany_framewalk_nearwall,9.387359e-02,-1.031329e+01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.174593e-02,-3.468148e+00,479400
fractime_flyany_framewingextension,1.042970e-04,-1.308515e+00,479400
fractime_flyany_framewingextension_nearfly,5.006258e-05,-1.258298e+00,479400
fractime_flyany_framewingextension_notchase,1.042970e-04,-1.330840e+00,479400
fractime_flyany_framewingextension_notnearfly,5.423446e-05,-3.055873e+00,479400
fractime_flyany_framewingflick,7.300793e-05,-5.097709e-01,479400
fractime_flyany_framewingflick_nearfly,4.797664e-05,-5.587849e-01,479400
fractime_flyany_framewingflick_notnearfly,2.503129e-05,4.897454e-02,479400
fractime_flyany_framewinggrooming,3.876304e-02,-1.769006e+00,479400
fractime_flyany_framewinggrooming_nearfly,7.455152e-03,-7.020362e-01,479400
fractime_flyany_framewinggrooming_nearwall,1.657489e-02,-4.044067e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.875887e-02,-2.075463e+00,479400
fractime_flyfemale_firsthalf_framechase,1.073153e-04,-1.205323e+00,111820
fractime_flyfemale_firsthalf_frametouch,1.895010e-02,-1.052038e+00,111820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,210352
fractime_flyfemale_framebackup,1.896821e-03,-3.277164e+00,210352
fractime_flyfemale_framebodyturn,2.177303e-03,-5.738755e+00,210352
fractime_flyfemale_framechase,5.704724e-05,-1.350554e+00,210352
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,210352
fractime_flyfemale_framecrabwalkall,2.999734e-02,-6.208768e+00,210352
fractime_flyfemale_framecrabwalkextreme,7.748916e-04,-4.430915e+00,210352
fractime_flyfemale_framejump,1.806496e-04,-2.908659e+00,210352
fractime_flyfemale_framemove,3.502177e-01,-6.908475e+00,210352
fractime_flyfemale_framenotanybehavior,1.645955e-01,-1.831869e+00,210352
fractime_flyfemale_framepivotcenter,4.706397e-04,2.780858e-01,210352
fractime_flyfemale_framepivottail,1.034457e-02,-2.727933e+00,210352
fractime_flyfemale_framerighting,1.320643e-02,4.828592e+00,210352
fractime_flyfemale_framestop,6.497823e-01,6.908475e+00,210352
fractime_flyfemale_frametouch,1.342036e-02,-2.047357e+00,210352
fractime_flyfemale_framewalk,1.361718e-01,-8.181382e+00,210352
fractime_flyfemale_framewingextension,2.376968e-05,-5.796639e-01,210352
fractime_flyfemale_framewingflick,2.376968e-05,-9.398580e-01,210352
fractime_flyfemale_framewinggrooming,4.495798e-02,-1.660674e+00,210352
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.322565e+00,98532
fractime_flyfemale_secondhalf_frametouch,7.144887e-03,-3.591933e+00,98532
fractime_flyfirsthalf_framebackup,1.343234e-03,-3.842687e+00,239720
fractime_flyfirsthalf_framebodyturn,2.419489e-03,-6.529014e+00,239720
fractime_flyfirsthalf_framechase,7.091607e-05,-2.055040e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,2.691473e-02,-7.213829e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.883030e-04,-5.088325e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-04,-3.210575e+00,239720
fractime_flyfirsthalf_framemove,3.302102e-01,-8.878943e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-4.169309e-01,239720
fractime_flyfirsthalf_framepivottail,9.536125e-03,-4.686550e+00,239720
fractime_flyfirsthalf_framerighting,1.067495e-02,5.085920e+00,239720
fractime_flyfirsthalf_framestop,6.697898e-01,8.878943e+00,239720
fractime_flyfirsthalf_frametouch,1.427499e-02,-2.479155e+00,239720
fractime_flyfirsthalf_framewalk,1.219172e-01,-1.063273e+01,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-1.220591e+00,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-7.579079e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.047555e-02,-9.801311e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.046058e-05,-6.933898e-01,127731
fractime_flymale_firsthalf_framechase,3.914477e-05,-1.992446e+00,127731
fractime_flymale_firsthalf_frametouch,1.020113e-02,-2.339935e+00,127731
fractime_flymale_frameattemptedcopulation,6.694835e-04,-7.417046e-02,268864
fractime_flymale_framebackup,7.401512e-04,-3.793939e+00,268864
fractime_flymale_framebodyturn,2.105154e-03,-5.523854e+00,268864
fractime_flymale_framechase,2.603547e-05,-2.081073e+00,268864
fractime_flymale_framechase_notwingextension,2.603547e-05,-2.190054e+00,268864
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,268864
fractime_flymale_framecrabwalkall,2.882498e-02,-6.724377e+00,268864
fractime_flymale_framecrabwalkextreme,5.727803e-04,-5.082471e+00,268864
fractime_flymale_framejump,1.562128e-04,-2.788651e+00,268864
fractime_flymale_framemove,2.467158e-01,-1.037068e+01,268864
fractime_flymale_framenotanybehavior,1.228948e-01,-1.887528e+00,268864
fractime_flymale_framepivotcenter,3.310224e-04,4.186246e-02,268864
fractime_flymale_framepivottail,7.193228e-03,-5.489446e+00,268864
fractime_flymale_framerighting,5.155023e-03,3.777440e+00,268864
fractime_flymale_framestop,7.532842e-01,1.037068e+01,268864
fractime_flymale_frametouch,1.109483e-02,-2.276385e+00,268864
fractime_flymale_frametouch_notchase,1.109483e-02,-2.470022e+00,268864
fractime_flymale_framewalk,8.789574e-02,-1.054911e+01,268864
fractime_flymale_framewingextension,1.673709e-04,-1.294949e+00,268864
fractime_flymale_framewingflick,1.115806e-04,-4.167191e-01,268864
fractime_flymale_framewinggrooming,3.394281e-02,-1.256771e+00,268864
fractime_flymale_secondhalf_frameattemptedcopulation,1.213076e-03,8.805704e-01,140964
fractime_flymale_secondhalf_framechase,1.418802e-05,-1.911664e+00,140964
fractime_flymale_secondhalf_frametouch,1.191794e-02,-1.864219e+00,140964
fractime_flysecondhalf_framebackup,1.151631e-03,-3.735209e+00,239660
fractime_flysecondhalf_framebodyturn,1.852625e-03,-5.625083e+00,239660
fractime_flysecondhalf_framechase,8.345156e-06,-1.921267e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239660
fractime_flysecondhalf_framecrabwalkall,3.174497e-02,-6.986005e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,6.342318e-04,-5.356338e+00,239660
fractime_flysecondhalf_framejump,1.251773e-04,-2.753779e+00,239660
fractime_flysecondhalf_framemove,2.539347e-01,-9.084135e+00,239660
fractime_flysecondhalf_framepivotcenter,5.048819e-04,5.993002e-01,239660
fractime_flysecondhalf_framepivottail,7.610782e-03,-4.054248e+00,239660
fractime_flysecondhalf_framerighting,6.696987e-03,3.155163e+00,239660
fractime_flysecondhalf_framestop,7.460653e-01,9.084135e+00,239660
fractime_flysecondhalf_frametouch,9.947426e-03,-2.510218e+00,239660
fractime_flysecondhalf_framewalk,9.617792e-02,-9.724924e+00,239660
fractime_flysecondhalf_framewingextension,1.084870e-04,-1.209940e+00,239660
fractime_flysecondhalf_framewingflick,7.510640e-05,-8.513825e-02,239660
fractime_flysecondhalf_framewinggrooming,2.705082e-02,-2.402640e+00,239660
magveldiff_nose2ell_flyany_framenearfly,4.100383e+00,-8.383418e+00,146927
magveldiff_nose2ell_flyany_frametouch,4.712188e+00,-7.145052e+00,5802
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.831111e+00,-7.365349e+00,55488
magveldiff_nose2ell_flyfemale_frametouch,5.546031e+00,-5.418216e+00,2819
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.583928e+00,-8.752281e+00,91418
magveldiff_nose2ell_flymale_frametouch,4.093089e+00,-7.499755e+00,2983
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.237208e+00,7.659295e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.237206e+00,1.044148e+01,146927
max_absdwing_angle_flyany_frametouch,2.545180e+00,9.918317e+00,5802
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.182036e+00,7.897384e+00,18583
max_absdwing_angle_flyfemale_frameany,2.085999e+00,6.392305e+00,210352
max_absdwing_angle_flyfemale_framenearfly,2.172453e+00,1.005675e+01,55488
max_absdwing_angle_flyfemale_frametouch,2.263601e+00,8.183047e+00,2819
max_absdwing_angle_flymale_frameany,2.356264e+00,6.550377e+00,268864
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.347503e+00,8.872702e+00,91418
max_absdwing_angle_flymale_frametouch,2.736754e+00,8.771699e+00,2983
max_absdwing_area_flyany_frameany,4.690342e+00,8.087512e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.963607e+00,-3.259813e+00,18583
max_absdwing_area_flyfemale_frameany,4.766186e+00,6.202343e+00,210352
max_absdwing_area_flymale_frameany,4.632021e+00,7.208357e+00,268864
max_dwing_angle_in_flyany_frameany,1.248233e+00,4.113890e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.224290e+00,4.954567e+00,210352
max_dwing_angle_in_flymale_frameany,1.267339e+00,2.477623e+00,268864
max_dwing_angle_out_flyany_frameany,1.248227e+00,4.114361e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.224363e+00,4.946755e+00,210352
max_dwing_angle_out_flymale_frameany,1.267266e+00,2.478947e+00,268864
max_wing_angle_flyany_frameany,2.854133e-01,2.330015e+01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.797350e-01,2.486521e+01,146931
max_wing_angle_flyany_frametouch,2.791703e-01,1.601491e+01,5802
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.374476e-01,6.439905e+00,18583
max_wing_angle_flyfemale_frameany,2.057050e-01,1.385181e+01,210359
max_wing_angle_flyfemale_framenearfly,2.081317e-01,1.812579e+01,55490
max_wing_angle_flyfemale_frametouch,2.156877e-01,2.084301e+01,2819
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.476269e-01,2.226428e+01,268877
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.437143e-01,2.333650e+01,91420
max_wing_angle_flymale_frametouch,3.282966e-01,1.193375e+01,2983
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.060395e+00,2.749339e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.940388e-01,-8.743381e-01,18583
max_wing_area_flyfemale_frameany,1.129589e+00,2.583878e+00,210359
max_wing_area_flymale_frameany,1.006072e+00,2.837629e+00,268877
mean_wing_angle_flyany_frameany,1.990997e-01,3.077835e+01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.138681e-01,1.635427e+01,210359
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.656365e-01,3.061262e+01,268877
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.680192e-01,8.553824e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.405965e-01,-2.685930e-01,18583
mean_wing_area_flyfemale_frameany,1.037670e+00,1.242774e+00,210359
mean_wing_area_flymale_frameany,9.133259e-01,6.251914e-01,268877
min_absdwing_angle_flyany_frameany,9.721056e-01,2.524270e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.222832e-01,9.305098e-01,210352
min_absdwing_angle_flymale_frameany,1.011398e+00,-6.419644e-01,268864
min_absdwing_area_flyany_frameany,2.485241e+00,5.071563e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.520286e+00,4.582267e+00,210352
min_absdwing_area_flymale_frameany,2.458677e+00,4.035999e+00,268864
min_dwing_angle_in_flyany_frameany,-1.248227e+00,-4.114361e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.224363e+00,-4.946755e+00,210352
min_dwing_angle_in_flymale_frameany,-1.267266e+00,-2.478947e+00,268864
min_dwing_angle_out_flyany_frameany,-1.248233e+00,-4.113890e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.224290e+00,-4.954567e+00,210352
min_dwing_angle_out_flymale_frameany,-1.267339e+00,-2.477623e+00,268864
min_wing_angle_flyany_frameany,1.127861e-01,3.584302e+01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.203119e-02,1.498653e+01,210359
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.836462e-01,4.069683e+01,268877
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.756430e-01,-1.019384e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.871541e-01,7.462369e-01,18583
min_wing_area_flyfemale_frameany,9.457519e-01,-1.279900e-01,210359
min_wing_area_flymale_frameany,8.205793e-01,-1.517372e+00,268877
nflies_close_flyany_frameany,2.998123e-01,-2.786761e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.326990e-01,-5.234114e+00,1018
nflies_close_flyany_framebodyturnstart,2.193264e-01,-5.673172e+00,420
nflies_close_flyany_framecrabwalkallstart,2.969738e-01,-3.311808e+00,2220
nflies_close_flyany_framecrabwalkextreme,3.646748e-01,-5.415306e+00,315
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.354787e-01,-3.325942e+00,242560
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.524507e-01,-4.472075e+00,1008
nflies_close_flyany_framerightingstart,2.900778e-01,-1.907168e+00,241
nflies_close_flyany_framestop,3.041462e-01,-1.499560e+00,339364
nflies_close_flyany_frametouch,1.366012e+00,-2.200814e+00,5806
nflies_close_flyany_framewalk,2.193613e-01,-3.678755e+00,52276
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.958719e-01,1.525182e-01,18583
nflies_close_flyfemale_frameany,3.211985e-01,-2.757336e+00,210359
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.832634e-01,-2.585410e+00,268877
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.485094e+00,3.322644e+01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.524164e+00,4.514033e+00,18583
nwingsdetected_flyfemale_frameany,1.243546e+00,1.664706e+01,210359
nwingsdetected_flymale_frameany,1.673758e+00,3.259431e+01,268877
phi_flyany_frameany,1.223621e-02,1.102518e+00,479400
phisideways_flyany_framemove,5.002111e-01,6.697824e+00,140036
phisideways_flyfemale_framemove,5.221354e-01,8.669687e+00,73676
phisideways_flymale_framemove,4.822635e-01,4.387501e+00,66346
theta_mm_flyany_frameany,1.503043e-02,1.854857e-01,479400
velmag_ctr_flyany_frameany,2.908236e+00,-8.861921e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.594738e+00,-6.775735e-01,594
velmag_ctr_flyany_framebodyturn,9.028578e+00,-2.473916e+00,1018
velmag_ctr_flyany_framecrabwalkall,8.274654e+00,-7.011421e+00,14060
velmag_ctr_flyany_framecrabwalkextreme,7.254617e+00,-2.576393e-01,315
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.927619e+00,-6.166050e+00,140016
velmag_ctr_flyany_framenearfly,2.457472e+00,-8.805502e+00,146927
velmag_ctr_flyany_framenearwall,4.015627e+00,-7.887814e+00,242551
velmag_ctr_flyany_framenotnearfly_notnearwall,2.000949e+00,-5.395815e+00,167395
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.672116e+00,-2.844918e+00,4110
velmag_ctr_flyany_framerighting,1.039840e+01,-7.467977e+00,4160
velmag_ctr_flyany_framestop,6.271428e-01,-2.940069e+00,339364
velmag_ctr_flyany_frametouch,2.870706e+00,-7.543694e+00,5802
velmag_ctr_flyany_framewalk,1.205702e+01,-5.311601e+00,52276
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.424747e+00,1.702169e+01,18583
velmag_ctr_flyfemale_frameany,3.574315e+00,-7.019514e+00,210352
velmag_ctr_flymale_frameany,2.388519e+00,-9.196312e+00,268864
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.274786e+00,-8.795873e+00,479380
velmag_flyfemale_frameany,2.828202e+00,-7.032457e+00,210352
velmag_flymale_frameany,1.843019e+00,-9.047736e+00,268864
velmag_nose_flyany_frameany,3.252403e+00,-8.835576e+00,479380
velmag_nose_flyfemale_frameany,3.940174e+00,-6.985174e+00,210352
velmag_nose_flymale_frameany,2.715781e+00,-9.206044e+00,268864
velmag_tail_flyany_frameany,3.257403e+00,-8.829995e+00,479380
