field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,1.041017e+01,4.103044e+00,453635
du_ctr_flyany_framenotnearfly_notnearwall,1.256688e+01,7.359522e+00,44622
du_ctr_flyany_framepivotcenter,6.735370e-01,3.398162e-01,240
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.343817e-01,2.129727e+00,103597
du_ctr_flyany_frametouch,2.547919e+00,1.742559e+00,16314
du_ctr_flyany_framewalk,1.751319e+01,1.550966e+00,269265
du_ctr_flyany_framewingextension,7.564768e+00,3.721518e+00,2901
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.674491e-01,1.278111e+01,5339
du_ctr_flyfemale_frameany,9.121842e+00,3.668068e+00,222191
du_ctr_flymale_frameany,1.173613e+01,5.724865e+00,280820
du_ctr_flymale_framechase,1.743369e+01,2.121715e+00,7377
du_tail_flyany_frameany,1.057457e+01,5.358096e+00,503409
du_tail_flyany_framepivottail,5.358002e-01,-3.881303e-01,12985
du_tail_flyfemale_frameany,9.123788e+00,3.672702e+00,222191
du_tail_flymale_frameany,1.173131e+01,5.719374e+00,280820
duration_flyany_frameattemptedcopulation,6.426508e-01,-4.733969e-01,268
duration_flyany_framebackup,1.389367e-01,1.154691e+00,2889
duration_flyany_framebodyturn,8.084088e-02,-1.210827e+00,6419
duration_flyany_framechase,2.016084e-01,-1.335714e+00,7664
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.822855e-01,-4.678652e-01,61773
duration_flyany_framecrabwalkextreme,1.121535e-01,-1.932392e+00,1715
duration_flyany_framejump,8.097252e-02,-1.011966e+00,785
duration_flyany_framemove,1.966697e+00,2.955187e+00,399834
duration_flyany_framepivotcenter,8.518557e-02,-1.142195e-01,240
duration_flyany_framepivottail,1.221775e-01,-1.138726e+00,12985
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.979089e-01,-8.638133e-01,103597
duration_flyany_frametouch,1.564833e-01,-2.178224e+00,16314
duration_flyany_framewalk,7.385916e-01,2.321566e+00,269274
duration_flyany_framewingextension,3.696706e-01,1.102177e+00,2901
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.476200e+00,-4.837939e+00,5339
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.440474e-01,1.079726e+00,1609
duration_flyfemale_framebodyturn,7.920305e-02,-2.261669e+00,2417
duration_flyfemale_framechase,7.394128e-02,-6.933521e-01,284
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.579171e-01,-2.652994e-01,23272
duration_flyfemale_framecrabwalkextreme,1.124118e-01,-6.075510e-01,635
duration_flyfemale_framejump,8.386877e-02,-1.022682e+00,412
duration_flyfemale_framemove,1.771294e+00,2.054863e+00,171036
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.183791e-01,-1.295320e+00,5246
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.255307e-01,-1.329601e+00,51155
duration_flyfemale_frametouch,1.462249e-01,-1.935075e+00,5269
duration_flyfemale_framewalk,6.603974e-01,1.109995e+00,109281
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.753411e+00,-1.934513e+00,4100
duration_flymale_frameattemptedcopulation,6.426508e-01,-5.708765e-01,268
duration_flymale_framebackup,1.343394e-01,9.318684e-01,1276
duration_flymale_framebodyturn,8.208381e-02,-4.073872e-01,4002
duration_flymale_framechase,3.054980e-01,-1.121135e+00,7377
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.007963e-01,-6.160500e-01,38487
duration_flymale_framecrabwalkextreme,1.122299e-01,-2.352597e+00,1072
duration_flymale_framejump,7.757204e-02,-1.333191e+00,371
duration_flymale_framemove,2.104368e+00,2.774871e+00,228533
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.248924e-01,-1.041664e+00,7736
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.766731e-01,-4.852738e-01,52287
duration_flymale_frametouch,1.647328e-01,-1.762001e+00,11038
duration_flymale_framewalk,7.988239e-01,2.865545e+00,159931
duration_flymale_framewingextension,4.184571e-01,1.171216e+00,2894
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.147915e+00,-6.822816e+00,1239
dv_cor_flyany_frameany,1.199279e-02,4.717552e-01,503409
dv_cor_flyfemale_frameany,1.221387e-02,1.680775e-01,222191
dv_cor_flymale_frameany,1.214714e-02,4.795948e-01,280820
dv_ctr_flyany_frameany,2.351879e-02,5.487953e-01,503409
dv_ctr_flyfemale_frameany,2.587697e-02,2.638695e-01,222191
dv_ctr_flymale_frameany,2.216844e-02,5.122305e-01,280820
dv_tail_flyany_frameany,-5.952719e-02,-1.075529e+00,503409
dv_tail_flyfemale_frameany,-1.145519e-01,-2.195292e+00,222191
dv_tail_flymale_frameany,-1.650944e-02,1.872342e-01,280820
dwing_angle_diff_flyany_frameany,7.394361e-05,2.194459e+00,503409
dwing_angle_diff_flyany_framewingextension,-2.167655e+00,-2.244392e+00,2901
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.154451e-04,-1.161207e+00,222191
dwing_angle_diff_flymale_frameany,3.030192e-04,1.882967e+00,280820
dwing_angle_imbalance_flyany_frameany,-4.727567e-01,3.525171e+00,503409
dwing_angle_imbalance_flyany_framewingextension,-1.483711e+00,1.705867e-01,2901
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.062191e+00,-3.697562e+00,5339
dwing_angle_imbalance_flyfemale_frameany,-3.773659e-01,3.791658e+00,222191
dwing_angle_imbalance_flymale_frameany,-5.482971e-01,2.840869e+00,280820
ecc_flyany_frameany,3.410010e-01,1.609372e-01,503431
ecc_flyfemale_frameany,3.447810e-01,1.366065e+00,222201
ecc_flymale_frameany,3.379913e-01,-5.957526e-01,280832
fractime_flyany_frameattemptedcopulation,5.323470e-04,-6.151530e-01,503431
fractime_flyany_framebackup,5.738622e-03,2.457297e+00,503431
fractime_flyany_framebackup_nearfly,4.294531e-03,3.503211e+00,503431
fractime_flyany_framebackup_nearwall,5.716772e-03,2.464101e+00,503431
fractime_flyany_framebackup_notnearfly_notnearwall,2.185006e-05,5.824033e-01,503431
fractime_flyany_framebodyturn,1.275051e-02,3.050287e+00,503431
fractime_flyany_framebodyturn_nearfly,5.621426e-03,3.562396e+00,503431
fractime_flyany_framebodyturn_nearwall,1.233734e-02,3.179621e+00,503431
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.741190e-04,-7.195187e-02,503431
fractime_flyany_framechase,1.522354e-02,-4.618875e-02,503431
fractime_flyany_framechase_notwingextension,1.185068e-02,-3.798563e-01,503431
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,503431
fractime_flyany_framecrabwalkall,1.227040e-01,1.125819e+00,503431
fractime_flyany_framecrabwalkall_nearfly,4.327107e-02,1.695192e+00,503431
fractime_flyany_framecrabwalkall_nearwall,1.222332e-01,1.167432e+00,503431
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.039145e-04,-9.086589e-01,503431
fractime_flyany_framecrabwalkextreme,3.406624e-03,2.819229e-01,503431
fractime_flyany_framecrabwalkextreme_nearfly,2.312134e-03,8.013787e-01,503431
fractime_flyany_framecrabwalkextreme_nearwall,3.386760e-03,4.856717e-01,503431
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.227132e+00,503431
fractime_flyany_framejump,1.561286e-03,-1.656430e-01,503431
fractime_flyany_framejump_nearfly,5.085106e-04,2.674436e-01,503431
fractime_flyany_framejump_nearwall,8.064660e-04,3.452660e-01,503431
fractime_flyany_framejump_notnearfly_notnearwall,6.892702e-04,-4.979196e-01,503431
fractime_flyany_framemove,7.942181e-01,4.029376e+00,503431
fractime_flyany_framemove_nearfly,3.423826e-01,3.284828e+00,503431
fractime_flyany_framemove_nearwall,7.412456e-01,4.412374e+00,503431
fractime_flyany_framemove_notnearfly_notnearwall,4.726964e-02,2.372644e-01,503431
fractime_flyany_framenotanybehavior,1.707801e-01,1.004586e-01,503431
fractime_flyany_framepivotcenter,4.886469e-04,-3.051442e-01,503431
fractime_flyany_framepivotcenter_nearfly,2.900100e-04,-9.227085e-02,503431
fractime_flyany_framepivotcenter_nearwall,3.754238e-04,1.357457e-01,503431
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.938663e-05,-5.326760e-01,503431
fractime_flyany_framepivotcenter_stop,1.013048e-04,-5.227556e-01,503431
fractime_flyany_framepivottail,2.579301e-02,1.409821e+00,503431
fractime_flyany_framepivottail_nearfly,1.457002e-02,2.623694e+00,503431
fractime_flyany_framepivottail_nearwall,2.568972e-02,1.442949e+00,503431
fractime_flyany_framepivottail_notnearfly_notnearwall,7.746841e-05,-4.757410e-01,503431
fractime_flyany_framerighting,3.833693e-04,-1.721457e+00,503431
fractime_flyany_framerighting_nearfly,1.231549e-04,-1.669439e+00,503431
fractime_flyany_framerighting_nearwall,2.939827e-04,-1.599056e+00,503431
fractime_flyany_framerighting_notnearfly_notnearwall,8.342752e-05,-1.660699e+00,503431
fractime_flyany_framestop,2.057819e-01,-4.029376e+00,503431
fractime_flyany_framestop_nearfly,8.447235e-02,-2.437837e+00,503431
fractime_flyany_framestop_nearwall,1.598829e-01,-2.354057e+00,503431
fractime_flyany_framestop_notnearfly_notnearwall,4.136813e-02,-2.349376e+00,503431
fractime_flyany_framestop_notwinggrooming,1.953237e-01,-2.899612e+00,503431
fractime_flyany_frametouch,3.240563e-02,-1.074245e-01,503431
fractime_flyany_frametouch_notchase,2.874277e-02,-9.722872e-02,503431
fractime_flyany_framewalk,5.348777e-01,5.730592e+00,503431
fractime_flyany_framewalk_nearfly,1.909199e-01,4.221612e+00,503431
fractime_flyany_framewalk_nearwall,4.912173e-01,5.911821e+00,503431
fractime_flyany_framewalk_notnearfly_notnearwall,3.944930e-02,1.429798e+00,503431
fractime_flyany_framewingextension,5.798213e-03,5.810312e-01,503431
fractime_flyany_framewingextension_nearfly,5.661153e-03,5.903250e-01,503431
fractime_flyany_framewingextension_notchase,2.425357e-03,-2.105371e-01,503431
fractime_flyany_framewingextension_notnearfly,1.370595e-04,-4.044377e-01,503431
fractime_flyany_framewingflick,3.436419e-04,1.420973e+00,503431
fractime_flyany_framewingflick_nearfly,2.403507e-04,7.813179e-01,503431
fractime_flyany_framewingflick_notnearfly,1.032912e-04,3.694646e+00,503431
fractime_flyany_framewinggrooming,1.061317e-02,-4.296532e+00,503431
fractime_flyany_framewinggrooming_nearfly,2.735231e-03,-2.897127e+00,503431
fractime_flyany_framewinggrooming_nearwall,5.331416e-03,-2.663734e+00,503431
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.025515e-03,-3.458754e+00,503431
fractime_flyfemale_firsthalf_framechase,1.519262e-03,6.916443e-01,110580
fractime_flyfemale_firsthalf_frametouch,2.437150e-02,8.470790e-02,110580
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,222191
fractime_flyfemale_framebackup,7.241517e-03,3.247429e+00,222191
fractime_flyfemale_framebodyturn,1.087803e-02,1.651746e+00,222191
fractime_flyfemale_framechase,1.278180e-03,9.090953e-01,222191
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,222191
fractime_flyfemale_framecrabwalkall,1.047387e-01,1.080984e+00,222191
fractime_flyfemale_framecrabwalkextreme,2.857902e-03,1.202653e+00,222191
fractime_flyfemale_framejump,1.854261e-03,-2.186811e-01,222191
fractime_flyfemale_framemove,7.697702e-01,3.262732e+00,222191
fractime_flyfemale_framenotanybehavior,2.002556e-01,5.874447e-01,222191
fractime_flyfemale_framepivotcenter,6.615930e-04,1.211221e-01,222191
fractime_flyfemale_framepivottail,2.361032e-02,1.055732e+00,222191
fractime_flyfemale_framerighting,6.885967e-04,-1.593804e+00,222191
fractime_flyfemale_framestop,2.302298e-01,-3.262732e+00,222191
fractime_flyfemale_frametouch,2.371383e-02,8.698886e-01,222191
fractime_flyfemale_framewalk,4.918336e-01,4.323091e+00,222191
fractime_flyfemale_framewingextension,7.651075e-05,-3.811531e-01,222191
fractime_flyfemale_framewingflick,2.835398e-04,5.208802e+00,222191
fractime_flyfemale_framewinggrooming,1.845259e-02,-3.611655e+00,222191
fractime_flyfemale_secondhalf_framechase,1.039324e-03,1.025813e+00,111611
fractime_flyfemale_secondhalf_frametouch,2.306224e-02,1.995795e+00,111611
fractime_flyfirsthalf_framebackup,5.598049e-03,1.910798e+00,263306
fractime_flyfirsthalf_framebodyturn,1.325074e-02,2.794670e+00,263306
fractime_flyfirsthalf_framechase,1.286716e-02,-7.652010e-01,263306
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,263306
fractime_flyfirsthalf_framecrabwalkall,1.279348e-01,1.610150e+00,263306
fractime_flyfirsthalf_framecrabwalkextreme,3.361108e-03,3.705719e-01,263306
fractime_flyfirsthalf_framejump,1.621687e-03,-2.853813e-01,263306
fractime_flyfirsthalf_framemove,7.990019e-01,3.796095e+00,263306
fractime_flyfirsthalf_framepivotcenter,4.405521e-04,-3.131462e-01,263306
fractime_flyfirsthalf_framepivottail,2.774718e-02,1.212640e+00,263306
fractime_flyfirsthalf_framerighting,5.392965e-04,-1.410744e+00,263306
fractime_flyfirsthalf_framestop,2.009981e-01,-3.796095e+00,263306
fractime_flyfirsthalf_frametouch,2.977904e-02,-1.143648e+00,263306
fractime_flyfirsthalf_framewalk,5.392319e-01,5.584923e+00,263306
fractime_flyfirsthalf_framewingextension,2.749652e-03,-7.688942e-01,263306
fractime_flyfirsthalf_framewingflick,3.418076e-04,6.302031e-01,263306
fractime_flyfirsthalf_framewinggrooming,1.282918e-02,-4.138603e+00,263306
fractime_flymale_firsthalf_frameattemptedcopulation,6.285767e-04,-1.041054e+00,152726
fractime_flymale_firsthalf_framechase,2.108351e-02,-9.805117e-01,152726
fractime_flymale_firsthalf_frametouch,3.369433e-02,-1.368802e+00,152726
fractime_flymale_frameattemptedcopulation,9.543480e-04,-7.089123e-01,280820
fractime_flymale_framebackup,4.558080e-03,1.454176e+00,280820
fractime_flymale_framebodyturn,1.425112e-02,3.481749e+00,280820
fractime_flymale_framechase,2.628018e-02,-2.748091e-01,280820
fractime_flymale_framechase_notwingextension,2.023360e-02,-6.036598e-01,280820
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,280820
fractime_flymale_framecrabwalkall,1.370522e-01,7.648713e-01,280820
fractime_flymale_framecrabwalkextreme,3.824514e-03,-3.556178e-01,280820
fractime_flymale_framejump,1.324692e-03,1.975096e-02,280820
fractime_flymale_framemove,8.138060e-01,4.274336e+00,280820
fractime_flymale_framenotanybehavior,1.470764e-01,-2.329030e-01,280820
fractime_flymale_framepivotcenter,3.525390e-04,-8.113943e-01,280820
fractime_flymale_framepivottail,2.754790e-02,1.409263e+00,280820
fractime_flymale_framerighting,1.424400e-04,-1.572301e+00,280820
fractime_flymale_framestop,1.861940e-01,-4.274336e+00,280820
fractime_flymale_frametouch,3.930632e-02,-4.952971e-01,280820
fractime_flymale_frametouch_notchase,3.284310e-02,-5.595840e-01,280820
fractime_flymale_framewalk,5.695143e-01,5.809880e+00,280820
fractime_flymale_framewingextension,1.033402e-02,4.312256e-01,280820
fractime_flymale_framewingflick,3.917100e-04,2.624047e-01,280820
fractime_flymale_framewinggrooming,4.426323e-03,-3.605413e+00,280820
fractime_flymale_secondhalf_frameattemptedcopulation,1.341622e-03,5.675236e-02,128203
fractime_flymale_secondhalf_framechase,3.244854e-02,9.472505e-01,128203
fractime_flymale_secondhalf_frametouch,4.600516e-02,9.845194e-01,128203
fractime_flysecondhalf_framebackup,5.893304e-03,2.765290e+00,240103
fractime_flysecondhalf_framebodyturn,1.220310e-02,3.141592e+00,240103
fractime_flysecondhalf_framechase,1.780902e-02,1.087133e+00,240103
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,240103
fractime_flysecondhalf_framecrabwalkall,1.169665e-01,5.436484e-01,240103
fractime_flysecondhalf_framecrabwalkextreme,3.456850e-03,1.893523e-01,240103
fractime_flysecondhalf_framejump,1.495192e-03,-3.115892e-02,240103
fractime_flysecondhalf_framemove,7.889531e-01,4.022941e+00,240103
fractime_flysecondhalf_framepivotcenter,5.414343e-04,-2.583652e-01,240103
fractime_flysecondhalf_framepivottail,2.365235e-02,1.442037e+00,240103
fractime_flysecondhalf_framerighting,2.124088e-04,-2.020591e+00,240103
fractime_flysecondhalf_framestop,2.110469e-01,-4.022941e+00,240103
fractime_flysecondhalf_frametouch,3.528902e-02,1.456058e+00,240103
fractime_flysecondhalf_framewalk,5.301142e-01,5.554096e+00,240103
fractime_flysecondhalf_framewingextension,9.141910e-03,2.411561e+00,240103
fractime_flysecondhalf_framewingflick,3.456850e-04,2.335384e+00,240103
fractime_flysecondhalf_framewinggrooming,8.183988e-03,-3.984023e+00,240103
magveldiff_nose2ell_flyany_framenearfly,1.573540e+01,3.675975e+00,214886
magveldiff_nose2ell_flyany_frametouch,1.086572e+01,3.014674e+00,16314
magveldiff_nose2ell_flyfemale_framechase,9.840867e+00,4.710796e-01,284
magveldiff_nose2ell_flyfemale_framenearfly,1.476632e+01,3.052417e+00,94752
magveldiff_nose2ell_flyfemale_frametouch,1.035583e+01,2.511981e+00,5269
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.033087e+01,1.592212e+00,7377
magveldiff_nose2ell_flymale_framenearfly,1.650050e+01,3.914059e+00,120016
magveldiff_nose2ell_flymale_frametouch,1.127847e+01,2.925627e+00,11038
magveldiff_nose2ell_flymale_framewingextension,1.139948e+01,3.237204e+00,2894
max_absdwing_angle_flyany_frameany,1.185132e+00,-2.948171e+00,503409
max_absdwing_angle_flyany_framechase,1.291067e+00,-7.841474e-01,7664
max_absdwing_angle_flyany_framenearfly,1.210522e+00,-1.898918e+00,214886
max_absdwing_angle_flyany_frametouch,1.439482e+00,-3.397325e-01,16314
max_absdwing_angle_flyany_framewingextension,6.283012e+00,1.926681e+00,2901
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.252441e+00,-1.178763e+00,5339
max_absdwing_angle_flyfemale_frameany,1.141121e+00,-2.527197e+00,222191
max_absdwing_angle_flyfemale_framenearfly,1.136825e+00,-1.618865e+00,94752
max_absdwing_angle_flyfemale_frametouch,1.248235e+00,-6.634122e-01,5269
max_absdwing_angle_flymale_frameany,1.220072e+00,-2.584763e+00,280820
max_absdwing_angle_flymale_framechase,1.437691e+00,-1.056584e+00,7377
max_absdwing_angle_flymale_framenearfly,1.268116e+00,-1.810629e+00,120016
max_absdwing_angle_flymale_frametouch,1.588261e+00,-1.981229e-01,11038
max_absdwing_area_flyany_frameany,3.141900e+00,-1.352439e+00,503409
max_absdwing_area_flyany_framewingextension,7.397712e+00,1.876418e+00,2901
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.822326e+00,4.091480e+00,5339
max_absdwing_area_flyfemale_frameany,3.537004e+00,-1.172600e-01,222191
max_absdwing_area_flymale_frameany,2.829270e+00,-1.796652e+00,280820
max_dwing_angle_in_flyany_frameany,9.498209e-01,-2.357536e+00,503409
max_dwing_angle_in_flyany_framewingextension,4.220540e+00,2.137108e+00,2901
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.677461e-01,-2.466596e+00,222191
max_dwing_angle_in_flymale_frameany,1.014877e+00,-1.974757e+00,280820
max_dwing_angle_out_flyany_frameany,9.498949e-01,-2.355141e+00,503409
max_dwing_angle_out_flyany_framewingextension,2.052885e+00,-2.058628e-01,2901
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.675306e-01,-2.469272e+00,222191
max_dwing_angle_out_flymale_frameany,1.015180e+00,-1.965971e+00,280820
max_wing_angle_flyany_frameany,8.033046e-02,-2.197670e+00,503431
max_wing_angle_flyany_frameattemptedcopulation,4.124338e-01,2.060967e-01,268
max_wing_angle_flyany_framechase,1.028526e-01,1.129103e+00,7664
max_wing_angle_flyany_framenearfly,8.661435e-02,-6.923464e-01,214892
max_wing_angle_flyany_frametouch,1.111883e-01,3.875520e-01,16314
max_wing_angle_flyany_framewingextension,6.470172e-01,-1.627084e+00,2901
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.725822e-01,-5.977076e+00,5339
max_wing_angle_flyfemale_frameany,8.653042e-02,-1.684590e+00,222201
max_wing_angle_flyfemale_framenearfly,8.989753e-02,-2.785159e-01,94755
max_wing_angle_flyfemale_frametouch,9.031417e-02,6.192309e-02,5269
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.541830e-02,-1.877665e+00,280832
max_wing_angle_flymale_frameattemptedcopulation,4.124338e-01,7.677250e-02,268
max_wing_angle_flymale_framechase,1.072677e-01,6.763067e-01,7377
max_wing_angle_flymale_framenearfly,8.396358e-02,-7.456335e-01,120019
max_wing_angle_flymale_frametouch,1.276137e-01,3.456390e-01,11038
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006812e+00,6.809057e-01,503431
max_wing_area_flyany_framewingextension,1.272181e+00,-3.372563e-01,2901
max_wing_area_flyany_framewinggrooming,9.005572e-01,-1.243015e+00,5339
max_wing_area_flyfemale_frameany,1.101953e+00,1.445289e+00,222201
max_wing_area_flymale_frameany,9.311471e-01,1.327164e-01,280832
mean_wing_angle_flyany_frameany,1.014344e-02,-3.289401e+00,503431
mean_wing_angle_flyany_framewingextension,3.755875e-01,-7.840022e-01,2901
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.112595e-02,-3.051150e+00,222201
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.368919e-03,-2.588492e+00,280832
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.825113e-01,1.113426e+00,503431
mean_wing_area_flyany_framewingextension,9.962393e-01,6.759469e-01,2901
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.625156e-01,2.398631e-01,5339
mean_wing_area_flyfemale_frameany,1.065735e+00,1.757908e+00,222201
mean_wing_area_flymale_frameany,9.162552e-01,5.903057e-01,280832
min_absdwing_angle_flyany_frameany,9.131760e-01,-8.692009e-01,503409
min_absdwing_angle_flyany_framewingextension,1.760177e+00,9.527725e-01,2901
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.169100e-01,-1.196325e+00,222191
min_absdwing_angle_flymale_frameany,9.896228e-01,-7.555299e-01,280820
min_absdwing_area_flyany_frameany,2.007322e+00,-2.183430e+00,503409
min_absdwing_area_flyany_framewingextension,3.631920e+00,3.727985e+00,2901
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.010037e+00,-1.795972e+00,222191
min_absdwing_area_flymale_frameany,2.004703e+00,-1.882893e+00,280820
min_dwing_angle_in_flyany_frameany,-9.498949e-01,2.355141e+00,503409
min_dwing_angle_in_flyany_framewingextension,-2.052885e+00,2.058628e-01,2901
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.675306e-01,2.469272e+00,222191
min_dwing_angle_in_flymale_frameany,-1.015180e+00,1.965971e+00,280820
min_dwing_angle_out_flyany_frameany,-9.498209e-01,2.357536e+00,503409
min_dwing_angle_out_flyany_framewingextension,-4.220540e+00,-2.137108e+00,2901
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.677461e-01,2.466596e+00,222191
min_dwing_angle_out_flymale_frameany,-1.014877e+00,1.974757e+00,280820
min_wing_angle_flyany_frameany,-6.004357e-02,-4.383688e+00,503431
min_wing_angle_flyany_framewingextension,1.041577e-01,1.778086e+00,2901
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.427852e-02,-4.363456e+00,222201
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.668046e-02,-3.451451e+00,280832
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.582111e-01,1.510097e+00,503431
min_wing_area_flyany_framewingextension,7.202979e-01,1.886814e+00,2901
min_wing_area_flyany_framewinggrooming,4.244741e-01,2.610233e+00,5339
min_wing_area_flyfemale_frameany,1.029516e+00,2.013008e+00,222201
min_wing_area_flymale_frameany,9.013634e-01,1.014575e+00,280832
nflies_close_flyany_frameany,5.473163e-01,9.733595e-01,503431
nflies_close_flyany_frameattemptedcopulation,1.149250e+00,-8.683199e-01,268
nflies_close_flyany_framebackupstart,1.035115e+00,2.862722e+00,686
nflies_close_flyany_framebodyturn,5.494186e-01,6.186565e-01,6419
nflies_close_flyany_framebodyturnstart,5.676535e-01,7.568486e-01,2612
nflies_close_flyany_framecrabwalkallstart,5.651530e-01,9.788404e-01,7134
nflies_close_flyany_framecrabwalkextreme,9.377806e-01,1.502090e+00,1715
nflies_close_flyany_framecrabwalkextremestart,9.130987e-01,1.360366e+00,496
nflies_close_flyany_framejumpstart,5.558248e-01,8.308088e-01,314
nflies_close_flyany_framenearwall,5.970637e-01,6.880190e-01,453656
nflies_close_flyany_framepivotcenter,1.109606e+00,2.171680e+00,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.563321e-01,1.991935e+00,3477
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.127932e-01,1.397755e+00,103597
nflies_close_flyany_frametouch,1.706953e+00,1.020559e+00,16314
nflies_close_flyany_framewalk,4.453704e-01,7.995241e-02,269274
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.854189e-01,1.049007e+00,5339
nflies_close_flyfemale_frameany,6.138451e-01,1.207063e+00,222201
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.950006e-01,8.620264e-01,280832
nflies_close_flymale_framechase,1.090051e+00,-1.522332e+00,7377
nflies_close_flymale_framewingextension,7.523884e-01,-1.307209e+00,2894
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013853e+00,-3.552936e+00,503431
nwingsdetected_flyany_framewingextension,1.904557e+00,-2.217657e+00,2901
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.331164e+00,-6.185739e+00,5339
nwingsdetected_flyfemale_frameany,1.008933e+00,-3.511541e+00,222201
nwingsdetected_flymale_frameany,1.017747e+00,-2.727667e+00,280832
phi_flyany_frameany,5.600960e-02,5.307617e+00,503431
phisideways_flyany_framemove,3.654068e-01,-2.860536e+00,399834
phisideways_flyfemale_framemove,3.844514e-01,-2.396001e+00,171046
phisideways_flymale_framemove,3.499901e-01,-2.438334e+00,228545
theta_mm_flyany_frameany,2.645117e-02,7.149097e-01,503431
velmag_ctr_flyany_frameany,1.220381e+01,5.135950e+00,503409
velmag_ctr_flyany_frameattemptedcopulation,3.747343e+00,1.524426e-01,268
