field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,1.030857e+01,2.540563e-01,4.784000e-01,5.216000e-01,1,5,1226
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.582088e+00,-1.824017e+00,9.980000e-01,2.000000e-03,2,8,28129
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.149621e+01,3.736704e-01,3.058000e-01,6.942000e-01,2,8,1534991
dcenter_flyany_frametouch,2.999313e+00,1.331248e+00,2.060000e-02,9.794000e-01,2,8,86051
dcenter_flyany_framewalk,1.197766e+01,-3.196967e-01,6.706000e-01,3.294000e-01,2,8,1412435
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.449423e+01,1.529267e+00,1.790000e-02,9.821000e-01,2,8,230957
dcenter_flyfemale_frameany,1.115367e+01,-1.103287e-01,5.674000e-01,4.326000e-01,2,8,1875297
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.136689e+01,2.560746e-01,3.474000e-01,6.526000e-01,2,8,1909040
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.182651e-01,1.799717e+00,1.200000e-02,9.880000e-01,2,8,2252328
ddcenter_flyany_framenearfly,5.211616e-01,1.324404e+00,2.870000e-02,9.713000e-01,2,8,1396364
ddcenter_flyfemale_framenearfly,4.996069e-01,1.412878e+00,2.170000e-02,9.783000e-01,2,8,699575
ddcenter_flymale_framenearfly,5.437986e-01,1.190490e+00,4.410000e-02,9.559000e-01,2,8,695762
ddell2nose_flyany_framenearfly,1.423816e+00,1.367158e+00,2.100000e-02,9.790000e-01,2,8,1396364
ddell2nose_flyfemale_framenearfly,1.374172e+00,1.352000e+00,2.140000e-02,9.786000e-01,2,8,699575
ddell2nose_flymale_framenearfly,1.476034e+00,1.334837e+00,2.200000e-02,9.780000e-01,2,8,695762
ddist2wall_flyany_framenearwall,1.674406e-02,-4.920022e-01,7.590000e-01,2.410000e-01,2,8,3203012
ddist2wall_flyfemale_framenearwall,1.861529e-02,-4.561513e-01,7.423000e-01,2.577000e-01,2,8,1581903
ddist2wall_flymale_framenearwall,1.541200e-02,-1.254140e-01,5.553000e-01,4.447000e-01,2,8,1618912
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
ddnose2ell_flyany_framenearfly,1.433189e+00,1.353614e+00,2.180000e-02,9.782000e-01,2,8,1396364
ddnose2ell_flyfemale_framenearfly,1.457398e+00,1.635525e+00,4.900000e-03,9.951000e-01,2,8,699575
ddnose2ell_flymale_framechase,-1.290827e+00,-8.019378e-02,5.809000e-01,4.191000e-01,2,8,8105
ddnose2ell_flymale_framenearfly,1.413021e+00,9.914456e-01,7.180000e-02,9.282000e-01,2,8,695762
decc_flyany_frameany,9.252861e-06,9.282757e-01,7.370000e-02,9.263000e-01,2,8,3787319
decc_flyfemale_frameany,5.117533e-06,-5.586255e-01,8.025000e-01,1.975000e-01,2,8,1875220
decc_flymale_frameany,1.348648e-05,9.920474e-01,4.800000e-02,9.520000e-01,2,8,1908959
dell2nose_flyany_frameany,1.033324e+01,7.580889e-02,4.576000e-01,5.424000e-01,2,8,3787477
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.016047e+01,-1.262930e-01,5.800000e-01,4.200000e-01,2,8,1875297
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.050201e+01,2.271797e-01,3.635000e-01,6.365000e-01,2,8,1909040
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.076113e+01,-1.211996e+00,9.694000e-01,3.060000e-02,2,8,3787477
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
dist2wall_flyany_framebackupstart,5.642644e+00,-3.000351e-01,6.727000e-01,3.273000e-01,2,8,6005
dist2wall_flyany_framebodyturnstart,7.222691e+00,-6.229573e-01,8.288000e-01,1.712000e-01,2,8,14928
dist2wall_flyany_framecrabwalkall,6.461975e+00,-1.143011e+00,9.610000e-01,3.900000e-02,2,8,465615
dist2wall_flyany_framecrabwalkextreme,7.023789e+00,-9.561496e-01,9.293000e-01,7.070000e-02,2,8,15225
dist2wall_flyany_framejump,1.845668e+01,3.209850e-01,3.147000e-01,6.853000e-01,2,8,9855
dist2wall_flyany_framejumpstart,1.616880e+01,-7.267003e-01,7.904000e-01,2.096000e-01,1,5,2965
dist2wall_flyany_framemove,8.172839e+00,-1.485859e+00,9.867000e-01,1.330000e-02,2,8,2252486
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.120372e+00,-7.921457e-01,8.756000e-01,1.244000e-01,2,8,28129
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.439094e+01,-7.903415e-01,8.733000e-01,1.267000e-01,2,8,1534991
dist2wall_flyany_frametouch,7.977048e+00,-1.360886e+00,9.848000e-01,1.520000e-02,2,8,86051
dist2wall_flyany_framewalk,7.935863e+00,-1.432710e+00,9.886000e-01,1.140000e-02,2,8,1412435
dist2wall_flyany_framewinggrooming,2.057342e+01,3.872792e-01,2.811000e-01,7.189000e-01,2,8,230957
dist2wall_flyfemale_frameany,1.088785e+01,-1.644247e+00,9.965000e-01,3.500000e-03,2,8,1875297
dist2wall_flymale_frameany,1.062884e+01,-6.316125e-01,8.185000e-01,1.815000e-01,2,8,1909040
dmax_wing_angle_flyany_frameany,2.708444e-03,-2.295311e-01,6.522000e-01,3.478000e-01,2,8,3787319
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.782884e-03,3.103166e-01,3.091000e-01,6.909000e-01,2,8,1875220
dmax_wing_angle_flymale_frameany,4.263730e-04,-4.869871e-01,8.837000e-01,1.163000e-01,2,8,1908959
dmax_wing_area_flyany_frameany,-2.822941e-01,7.024251e-01,1.274000e-01,8.726000e-01,2,8,3787319
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
dmax_wing_area_flyfemale_frameany,-2.914532e-01,5.115971e-01,2.186000e-01,7.814000e-01,2,8,1875220
dmax_wing_area_flymale_frameany,-2.722335e-01,6.219038e-01,1.628000e-01,8.372000e-01,2,8,1908959
dmin_wing_angle_flyany_frameany,-2.676846e-03,2.395311e-01,3.408000e-01,6.592000e-01,2,8,3787319
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.610123e-03,-3.111707e-01,6.915000e-01,3.085000e-01,2,8,1875220
dmin_wing_angle_flymale_frameany,-5.884534e-04,5.004320e-01,1.095000e-01,8.905000e-01,2,8,1908959
dmin_wing_area_flyany_frameany,2.823765e-01,-7.026237e-01,8.727000e-01,1.273000e-01,2,8,3787319
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
dmin_wing_area_flyfemale_frameany,2.916434e-01,-5.218636e-01,7.856000e-01,2.144000e-01,2,8,1875220
dmin_wing_area_flymale_frameany,2.721843e-01,-6.132818e-01,8.337000e-01,1.663000e-01,2,8,1908959
dnose2ell_angle_30tomin30_flyany_frameany,1.088710e+01,5.866730e-02,4.686000e-01,5.314000e-01,2,8,3787477
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078353e+01,-2.157394e-01,6.262000e-01,3.738000e-01,2,8,1875297
dnose2ell_angle_30tomin30_flymale_frameany,1.098772e+01,2.643309e-01,3.450000e-01,6.550000e-01,2,8,1909040
dnose2ell_angle_min20to20_flyany_frameany,4.053685e+01,-6.877523e-01,8.451000e-01,1.549000e-01,2,8,3787477
dnose2ell_angle_min20to20_flyfemale_frameany,3.918429e+01,-4.784644e-01,7.635000e-01,2.365000e-01,2,8,1875297
dnose2ell_angle_min20to20_flymale_frameany,4.184591e+01,-6.259887e-01,8.138000e-01,1.862000e-01,2,8,1909040
dnose2ell_angle_min30to30_flyany_frameany,3.259354e+01,-7.327184e-01,8.604000e-01,1.396000e-01,2,8,3787477
dnose2ell_angle_min30to30_flyfemale_frameany,3.155876e+01,-6.024130e-01,8.211000e-01,1.789000e-01,2,8,1875297
dnose2ell_angle_min30to30_flymale_frameany,3.359226e+01,-6.038053e-01,8.042000e-01,1.958000e-01,2,8,1909040
dnose2ell_flyany_frameany,1.032355e+01,5.308965e-02,4.715000e-01,5.285000e-01,2,8,3787477
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
dnose2ell_flyany_framebackupstart,7.106412e+00,-1.648369e+00,9.946000e-01,5.400000e-03,2,8,6005
dnose2ell_flyany_framebodyturn,1.010653e+01,-5.915933e-01,7.988000e-01,2.012000e-01,2,8,38102
dnose2ell_flyany_framebodyturnstart,1.005393e+01,-4.777416e-01,7.425000e-01,2.575000e-01,2,8,14928
dnose2ell_flyany_framecrabwalkallstart,1.031189e+01,-2.384546e-01,6.340000e-01,3.660000e-01,2,8,46983
dnose2ell_flyany_framecrabwalkextreme,7.026391e+00,-5.653754e-01,7.910000e-01,2.090000e-01,2,8,15225
dnose2ell_flyany_framecrabwalkextremestart,6.898563e+00,-8.048207e-01,8.827000e-01,1.173000e-01,2,8,3954
dnose2ell_flyany_framejumpstart,1.081322e+01,1.845488e-01,4.354000e-01,5.646000e-01,1,5,2982
dnose2ell_flyany_framenearwall,9.471708e+00,-2.117558e-01,6.237000e-01,3.763000e-01,2,8,3203150
dnose2ell_flyany_framepivotcenter,9.538103e+00,2.851703e-01,4.738000e-01,5.262000e-01,1,5,1226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.646620e+00,-1.927702e+00,9.994000e-01,6.000000e-04,2,8,28129
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.057534e+01,3.580090e-01,3.129000e-01,6.871000e-01,2,8,1534991
dnose2ell_flyany_frametouch,1.143309e+00,1.082677e+00,4.370000e-02,9.563000e-01,2,8,86051
dnose2ell_flyany_framewalk,1.105848e+01,-3.430403e-01,6.836000e-01,3.164000e-01,2,8,1412435
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.361672e+01,1.505533e+00,1.940000e-02,9.806000e-01,2,8,230957
dnose2ell_flyfemale_frameany,1.021441e+01,-1.910839e-01,6.108000e-01,3.892000e-01,2,8,1875297
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.042920e+01,2.322350e-01,3.653000e-01,6.347000e-01,2,8,1909040
dnose2ell_flymale_framechase,2.292509e+00,1.297517e+00,3.450000e-02,9.655000e-01,2,8,8105
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.123758e+01,7.748486e-02,4.559000e-01,5.441000e-01,2,8,3787477
dnose2tail_flyany_framemove,1.102769e+01,-2.997902e-01,6.630000e-01,3.370000e-01,2,8,2252486
dnose2tail_flyfemale_frameany,1.112013e+01,-1.862483e-01,6.072000e-01,3.928000e-01,2,8,1875297
dnose2tail_flymale_frameany,1.135165e+01,2.641084e-01,3.494000e-01,6.506000e-01,2,8,1909040
dnwingsdetected_flyany_frameany,3.245942e-05,9.742202e-01,7.600000e-02,9.240000e-01,2,8,3787319
dnwingsdetected_flyfemale_frameany,1.296446e-04,-5.465004e-01,7.851000e-01,2.149000e-01,2,8,1875220
dnwingsdetected_flymale_frameany,-1.441077e-04,6.868775e-01,1.413000e-01,8.587000e-01,2,8,1908959
dphi_flyany_framemove,-2.724855e-02,-8.216652e-01,9.026000e-01,9.740000e-02,2,8,2252328
dphi_flyfemale_framemove,-7.286785e-03,-2.657696e-01,6.610000e-01,3.390000e-01,2,8,1143693
dphi_flymale_framemove,-4.594340e-02,-9.430568e-01,9.318000e-01,6.820000e-02,2,8,1107523
dtheta_flyany_frameany,6.430501e-03,9.966483e-01,6.080000e-02,9.392000e-01,2,8,3787319
dtheta_flyfemale_frameany,6.744935e-03,7.566291e-01,1.203000e-01,8.797000e-01,2,8,1875220
dtheta_flymale_frameany,6.637927e-03,8.065157e-01,1.015000e-01,8.985000e-01,2,8,1908959
du_cor_flyany_frameany,6.619290e+00,1.078257e+00,5.770000e-02,9.423000e-01,2,8,3787319
du_cor_flyfemale_frameany,6.611870e+00,1.605948e+00,8.800000e-03,9.912000e-01,2,8,1875220
du_cor_flymale_frameany,6.638498e+00,4.725441e-01,2.295000e-01,7.705000e-01,2,8,1908959
du_ctr_flyany_frameany,7.002650e+00,1.070857e+00,5.870000e-02,9.413000e-01,2,8,3787319
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
du_ctr_flyany_framebackup,-8.601530e+00,-1.751843e+00,9.897000e-01,1.030000e-02,2,8,24553
du_ctr_flyany_framebodyturn,5.845096e+00,1.162635e+00,4.910000e-02,9.509000e-01,2,8,38102
du_ctr_flyany_framecrabwalkall,1.250714e+01,1.431602e+00,1.890000e-02,9.811000e-01,2,8,465599
du_ctr_flyany_framecrabwalkextreme,1.276795e+00,2.008167e+00,1.300000e-03,9.987000e-01,2,8,15224
du_ctr_flyany_framejump,3.573425e+01,1.282164e+00,2.970000e-02,9.703000e-01,2,8,9855
du_ctr_flyany_framemove,1.161006e+01,9.185247e-01,8.190000e-02,9.181000e-01,2,8,2252328
du_ctr_flyany_framenearfly,6.319895e+00,1.045344e+00,6.250000e-02,9.375000e-01,2,8,1396364
du_ctr_flyany_framenearwall,7.640289e+00,8.600082e-01,1.052000e-01,8.948000e-01,2,8,3203012
du_ctr_flyany_framenotnearfly_notnearwall,3.989265e+00,-1.444180e-01,5.659000e-01,4.341000e-01,2,8,514154
du_ctr_flyany_framepivotcenter,4.136116e-01,5.126903e-01,1.277000e-01,8.723000e-01,1,5,1226
du_ctr_flyany_framerighting,4.510398e+00,-4.627867e-01,7.546000e-01,2.454000e-01,2,6,4431
du_ctr_flyany_framestop,1.246858e-01,2.040746e+00,1.200000e-03,9.988000e-01,2,8,1534991
du_ctr_flyany_frametouch,2.374692e+00,4.865689e-01,2.426000e-01,7.574000e-01,2,8,86051
du_ctr_flyany_framewalk,1.643961e+01,3.580040e-01,3.207000e-01,6.793000e-01,2,8,1412425
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.578011e-01,1.611780e+00,2.000000e-02,9.800000e-01,2,8,230953
du_ctr_flyfemale_frameany,7.015488e+00,1.587939e+00,9.300000e-03,9.907000e-01,2,8,1875220
du_ctr_flymale_frameany,7.002415e+00,4.684326e-01,2.315000e-01,7.685000e-01,2,8,1908959
du_ctr_flymale_framechase,1.527323e+01,1.646849e-01,4.611000e-01,5.389000e-01,2,8,8105
du_tail_flyany_frameany,7.001814e+00,1.070748e+00,5.850000e-02,9.415000e-01,2,8,3787319
du_tail_flyany_framepivottail,1.740866e-01,-1.346706e+00,9.852000e-01,1.480000e-02,2,8,116594
du_tail_flyfemale_frameany,7.014883e+00,1.588968e+00,9.300000e-03,9.907000e-01,2,8,1875220
du_tail_flymale_frameany,7.001324e+00,4.674401e-01,2.319000e-01,7.681000e-01,2,8,1908959
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
duration_flyany_framebackup,1.334678e-01,4.866816e-01,2.134000e-01,7.866000e-01,2,8,24553
duration_flyany_framebodyturn,8.396264e-02,6.407313e-01,1.622000e-01,8.378000e-01,2,8,38102
duration_flyany_framechase,1.226022e-01,-1.621409e+00,9.977000e-01,2.300000e-03,2,8,9338
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.243039e-01,2.083190e+00,2.100000e-03,9.979000e-01,2,8,465615
duration_flyany_framecrabwalkextreme,1.242783e-01,1.658933e+00,9.500000e-03,9.905000e-01,2,8,15225
duration_flyany_framejump,9.026394e-02,1.072233e+00,4.250000e-02,9.575000e-01,2,8,9855
duration_flyany_framemove,1.407919e+00,-1.712642e-01,5.695000e-01,4.305000e-01,2,8,2252486
duration_flyany_framepivotcenter,9.073323e-02,1.205171e+00,5.490000e-02,9.451000e-01,1,5,1226
duration_flyany_framepivottail,1.352383e-01,6.152085e-01,1.860000e-01,8.140000e-01,2,8,116594
duration_flyany_framerighting,3.764126e-01,-1.177255e+00,9.497000e-01,5.030000e-02,2,6,4432
duration_flyany_framestop,9.708703e-01,-2.995304e-01,8.168000e-01,1.832000e-01,2,8,1534991
duration_flyany_frametouch,1.533435e-01,-2.062403e+00,1.000000e+00,0.000000e+00,2,8,86051
duration_flyany_framewalk,6.069588e-01,6.648401e-01,1.487000e-01,8.513000e-01,2,8,1412435
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.990352e+00,3.394578e-01,3.082000e-01,6.918000e-01,2,8,230957
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.351778e-01,2.605223e-01,3.348000e-01,6.652000e-01,2,8,13068
duration_flyfemale_framebodyturn,8.392381e-02,8.251487e-01,1.144000e-01,8.856000e-01,2,8,18484
duration_flyfemale_framechase,1.086117e-01,-8.032381e-02,3.402000e-01,6.598000e-01,1,2,508
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.016936e-01,3.765398e+00,0.000000e+00,1.000000e+00,2,8,223318
duration_flyfemale_framecrabwalkextreme,1.238505e-01,1.600555e+00,1.660000e-02,9.834000e-01,2,8,6804
duration_flyfemale_framejump,9.042870e-02,8.099326e-01,1.242000e-01,8.758000e-01,2,7,5252
duration_flyfemale_framemove,1.451979e+00,5.414634e-01,1.855000e-01,8.145000e-01,2,8,1143693
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,204
duration_flyfemale_framepivottail,1.328960e-01,4.912957e-01,2.424000e-01,7.576000e-01,2,8,55741
duration_flyfemale_framerighting,4.052963e-01,-4.410480e-01,6.714000e-01,3.286000e-01,1,5,2583
duration_flyfemale_framestop,9.434306e-01,-7.130279e-01,9.686000e-01,3.140000e-02,2,8,731527
duration_flyfemale_frametouch,1.505762e-01,-1.802276e+00,9.994000e-01,6.000000e-04,2,8,39913
duration_flyfemale_framewalk,6.087137e-01,1.229391e+00,2.620000e-02,9.738000e-01,2,8,725697
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.157043e+00,6.532183e-01,1.665000e-01,8.335000e-01,2,8,108769
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
duration_flymale_framebackup,1.315835e-01,5.027398e-01,2.173000e-01,7.827000e-01,2,8,11475
duration_flymale_framebodyturn,8.400129e-02,4.125535e-01,2.670000e-01,7.330000e-01,2,8,19605
duration_flymale_framechase,1.546003e-01,-1.688193e+00,9.985000e-01,1.500000e-03,2,8,8105
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.456652e-01,8.042859e-01,1.225000e-01,8.775000e-01,2,8,242203
duration_flymale_framecrabwalkextreme,1.246767e-01,9.138521e-01,9.230000e-02,9.077000e-01,2,8,8396
duration_flymale_framejump,8.996478e-02,9.206610e-01,6.840000e-02,9.316000e-01,2,8,4419
duration_flymale_framemove,1.369218e+00,-6.289704e-01,8.184000e-01,1.816000e-01,2,8,1107523
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.375074e-01,6.979376e-01,1.576000e-01,8.424000e-01,2,8,60830
duration_flymale_framerighting,4.016061e-01,1.238968e-01,4.146000e-01,5.854000e-01,1,2,1020
duration_flymale_framestop,9.981270e-01,-1.015226e-01,5.642000e-01,4.358000e-01,2,8,801436
duration_flymale_frametouch,1.559931e-01,-1.666761e+00,1.000000e+00,0.000000e+00,2,8,46056
duration_flymale_framewalk,6.046702e-01,1.200553e-01,4.106000e-01,5.894000e-01,2,8,686492
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.799920e+00,1.530729e-01,4.211000e-01,5.789000e-01,2,8,121100
dv_cor_flyany_frameany,-1.158291e-03,2.790893e-01,3.395000e-01,6.605000e-01,2,8,3787319
dv_cor_flyfemale_frameany,-1.507280e-03,-7.970415e-02,5.471000e-01,4.529000e-01,2,8,1875220
dv_cor_flymale_frameany,5.690573e-03,4.994607e-01,2.309000e-01,7.691000e-01,2,8,1908959
dv_ctr_flyany_frameany,5.054799e-03,3.652724e-01,2.946000e-01,7.054000e-01,2,8,3787319
dv_ctr_flyfemale_frameany,1.495777e-03,-2.603024e-02,5.127000e-01,4.873000e-01,2,8,1875220
dv_ctr_flymale_frameany,1.703475e-02,5.826602e-01,1.956000e-01,8.044000e-01,2,8,1908959
dv_tail_flyany_frameany,-1.098904e-02,2.175768e-01,3.477000e-01,6.523000e-01,2,8,3787319
dv_tail_flyfemale_frameany,-2.321025e-02,-3.009726e-01,6.780000e-01,3.220000e-01,2,8,1875220
dv_tail_flymale_frameany,5.329676e-03,6.399622e-01,1.595000e-01,8.405000e-01,2,8,1908959
dwing_angle_diff_flyany_frameany,3.159763e-05,1.219199e+00,3.020000e-02,9.698000e-01,2,8,3787319
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.727608e-04,-1.566634e-02,4.232000e-01,5.768000e-01,2,8,1875220
dwing_angle_diff_flymale_frameany,-1.620804e-04,5.646684e-01,2.005000e-01,7.995000e-01,2,8,1908959
dwing_angle_imbalance_flyany_frameany,-6.706337e-01,9.394969e-01,7.810000e-02,9.219000e-01,2,8,3787319
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.920234e+00,-3.430428e+00,1.000000e+00,0.000000e+00,2,8,230953
dwing_angle_imbalance_flyfemale_frameany,-5.165163e-01,1.781259e+00,3.000000e-03,9.970000e-01,2,8,1875220
dwing_angle_imbalance_flymale_frameany,-8.214117e-01,1.254132e-01,4.118000e-01,5.882000e-01,2,8,1908959
ecc_flyany_frameany,3.524261e-01,-1.161326e+00,9.535000e-01,4.650000e-02,2,8,3787477
ecc_flyfemale_frameany,3.507299e-01,-1.495320e+00,9.820000e-01,1.800000e-02,2,8,1875297
ecc_flymale_frameany,3.541125e-01,-7.421198e-01,8.597000e-01,1.403000e-01,2,8,1909040
fractime_flyany_frameattemptedcopulation,7.618324e-05,-5.633443e-01,8.683000e-01,1.317000e-01,2,8,3787477
fractime_flyany_framebackup,6.468804e-03,2.410399e+00,7.000000e-04,9.993000e-01,2,8,3787477
fractime_flyany_framebackup_nearfly,4.043788e-03,2.482315e+00,4.000000e-04,9.996000e-01,2,8,3787477
fractime_flyany_framebackup_nearwall,6.452214e-03,2.410222e+00,7.000000e-04,9.993000e-01,2,8,3787477
fractime_flyany_framebackup_notnearfly_notnearwall,1.392826e-05,4.835779e-01,1.590000e-01,8.410000e-01,2,8,3787477
fractime_flyany_framebodyturn,1.005608e-02,1.091953e-01,4.600000e-01,5.400000e-01,2,8,3787477
fractime_flyany_framebodyturn_nearfly,3.904024e-03,1.709607e-01,4.254000e-01,5.746000e-01,2,8,3787477
fractime_flyany_framebodyturn_nearwall,9.618688e-03,1.302994e-01,4.466000e-01,5.534000e-01,2,8,3787477
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.582499e-04,7.192051e-01,1.353000e-01,8.647000e-01,2,8,3787477
fractime_flyany_framechase,2.461914e-03,-7.138403e-01,8.914000e-01,1.086000e-01,2,8,3787477
fractime_flyany_framechase_notwingextension,2.400619e-03,-6.797142e-01,8.775000e-01,1.225000e-01,2,8,3787477
fractime_flyany_framecopulation,0.000000e+00,-3.726616e-01,8.964000e-01,1.036000e-01,2,8,3787477
fractime_flyany_framecrabwalkall,1.230650e-01,1.903590e+00,2.600000e-03,9.974000e-01,2,8,3787477
fractime_flyany_framecrabwalkall_nearfly,3.722317e-02,1.323680e+00,3.450000e-02,9.655000e-01,2,8,3787477
fractime_flyany_framecrabwalkall_nearwall,1.227570e-01,1.914998e+00,2.400000e-03,9.976000e-01,2,8,3787477
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.789028e-04,-5.736124e-01,8.733000e-01,1.267000e-01,2,8,3787477
fractime_flyany_framecrabwalkextreme,4.017607e-03,2.083235e+00,2.400000e-03,9.976000e-01,2,8,3787477
fractime_flyany_framecrabwalkextreme_nearfly,2.346283e-03,1.931668e+00,6.200000e-03,9.938000e-01,2,8,3787477
fractime_flyany_framecrabwalkextreme_nearwall,3.981654e-03,2.171700e+00,1.300000e-03,9.987000e-01,2,8,3787477
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.590425e-05,-6.969958e-02,4.920000e-01,5.080000e-01,2,8,3787477
fractime_flyany_framejump,2.616713e-03,1.308059e+00,4.410000e-02,9.559000e-01,2,8,3787477
fractime_flyany_framejump_nearfly,6.428842e-04,9.674928e-01,9.360000e-02,9.064000e-01,2,8,3787477
fractime_flyany_framejump_nearwall,1.257812e-03,1.328063e+00,4.200000e-02,9.580000e-01,2,8,3787477
fractime_flyany_framejump_notnearfly_notnearwall,1.238158e-03,1.427983e+00,3.150000e-02,9.685000e-01,2,8,3787477
fractime_flyany_framemove,5.953179e-01,5.580024e-01,1.982000e-01,8.018000e-01,2,8,3787477
fractime_flyany_framemove_nearfly,2.362058e-01,4.704742e-01,2.303000e-01,7.697000e-01,2,8,3787477
fractime_flyany_framemove_nearwall,5.623487e-01,9.635110e-01,7.260000e-02,9.274000e-01,2,8,3787477
fractime_flyany_framemove_notnearfly_notnearwall,2.898672e-02,-9.025321e-01,9.354000e-01,6.460000e-02,2,8,3787477
fractime_flyany_framenotanybehavior,1.388087e-01,-7.775577e-01,8.731000e-01,1.269000e-01,2,8,3787477
fractime_flyany_framepivotcenter,4.288714e-04,-6.856364e-01,8.336000e-01,1.664000e-01,2,8,3787477
fractime_flyany_framepivotcenter_nearfly,1.759937e-04,-7.399970e-01,8.627000e-01,1.373000e-01,2,8,3787477
fractime_flyany_framepivotcenter_nearwall,2.581354e-04,-5.497538e-01,7.752000e-01,2.248000e-01,2,8,3787477
