field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.326001e-01,-9.267862e+00,4915
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.744288e-01,-5.902165e+00,62595
duration_flyany_framepivotcenter,9.254290e-02,1.204547e+00,1127
duration_flyany_framepivottail,1.179962e-01,-4.423700e+00,967
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.221607e+01,3.999703e+01,416842
duration_flyany_frametouch,3.938108e-01,1.491685e+01,5514
duration_flyany_framewalk,2.959207e-01,-5.596890e+00,16262
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.073632e+00,-9.476646e+00,37211
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.183931e-02,-1.898998e+00,568
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.351771e-01,-9.581021e+00,3087
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.800451e-01,-5.381549e+00,47539
duration_flyfemale_framepivotcenter,8.648997e-02,-2.406787e-01,1006
duration_flyfemale_framepivottail,1.111933e-01,-4.937845e+00,652
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.354280e+00,3.553061e+00,186061
duration_flyfemale_frametouch,3.670650e-01,1.644745e+01,3536
duration_flyfemale_framewalk,2.850983e-01,-5.306246e+00,12314
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.365071e+00,-5.244389e+00,27769
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.302377e-01,-7.091499e+00,1828
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.738018e-01,-4.999973e+00,15038
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301119e-01,-2.182924e+00,313
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.110226e+01,4.098074e+01,230781
duration_flymale_frametouch,4.307748e-01,1.119491e+01,1978
duration_flymale_framewalk,3.069132e-01,-5.244295e+00,3948
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.720358e-01,-1.151314e+01,9438
dv_cor_flyany_frameany,4.991606e-03,5.665603e-01,479440
dv_cor_flyfemale_frameany,1.034821e-02,3.866712e-01,233600
dv_cor_flymale_frameany,-9.829895e-05,4.178466e-01,245840
dv_ctr_flyany_frameany,8.939397e-03,6.086045e-01,479440
dv_ctr_flyfemale_frameany,1.464477e-02,4.114468e-01,233600
dv_ctr_flymale_frameany,3.518084e-03,4.495331e-01,245840
dv_tail_flyany_frameany,1.627638e-02,1.097911e+00,479440
dv_tail_flyfemale_frameany,3.848331e-02,1.305799e+00,233600
dv_tail_flymale_frameany,-4.824908e-03,4.335273e-01,245840
dwing_angle_diff_flyany_frameany,-1.370690e-04,-2.118072e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.673867e-04,-1.378684e+00,233600
dwing_angle_diff_flymale_frameany,-1.082608e-04,7.242418e-01,245840
dwing_angle_imbalance_flyany_frameany,-8.099539e-01,-2.643211e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.118557e+00,-6.858692e+00,37211
dwing_angle_imbalance_flyfemale_frameany,-9.335611e-01,-7.726101e+00,233600
dwing_angle_imbalance_flymale_frameany,-6.925008e-01,1.549072e+00,245840
ecc_flyany_frameany,3.633254e-01,1.121525e+00,479460
ecc_flyfemale_frameany,3.518909e-01,-2.579122e+00,233609
ecc_flymale_frameany,3.741905e-01,3.771308e+00,245851
fractime_flyany_frameattemptedcopulation,4.171359e-06,-4.509308e-01,479460
fractime_flyany_framebackup,1.439119e-04,-6.761176e+00,479460
fractime_flyany_framebackup_nearfly,6.674175e-05,-5.415288e+00,479460
fractime_flyany_framebackup_nearwall,1.397405e-04,-6.766941e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479460
fractime_flyany_framebodyturn,1.451633e-03,-6.897328e+00,479460
fractime_flyany_framebodyturn_nearfly,3.587369e-04,-6.641600e+00,479460
fractime_flyany_framebodyturn_nearwall,9.990406e-04,-7.250902e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754224e-04,1.486726e+00,479460
fractime_flyany_framechase,3.754224e-05,-7.575580e-01,479460
fractime_flyany_framechase_notwingextension,3.754224e-05,-7.930863e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479460
fractime_flyany_framecrabwalkall,1.025112e-02,-7.121010e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.409127e-03,-5.422613e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.751345e-03,-7.280777e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.058566e-03,5.827558e+00,479460
fractime_flyany_framecrabwalkextreme,3.754224e-05,-4.470605e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.042840e-05,-3.992115e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.754224e-05,-4.455874e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479460
fractime_flyany_framejump,1.042840e-05,-2.573122e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-06,-2.528264e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-2.772321e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-2.216096e+00,479460
fractime_flyany_framemove,1.306011e-01,-9.191465e+00,479460
fractime_flyany_framemove_nearfly,4.823551e-02,-6.587039e+00,479460
fractime_flyany_framemove_nearwall,9.592250e-02,-9.902342e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.564760e-02,-1.795586e-01,479460
fractime_flyany_framenotanybehavior,8.289534e-02,-2.776760e+00,479460
fractime_flyany_framepivotcenter,2.350561e-03,8.398627e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.368206e-03,1.235547e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.401577e-03,7.857227e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.339340e-04,3.761177e+00,479460
fractime_flyany_framepivotcenter_stop,4.817920e-04,5.595776e+00,479460
fractime_flyany_framepivottail,2.025195e-03,-8.627763e+00,479460
fractime_flyany_framepivottail_nearfly,4.859634e-04,-7.701485e+00,479460
fractime_flyany_framepivottail_nearwall,1.991824e-03,-8.609651e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-9.634356e-01,479460
fractime_flyany_framerighting,1.439119e-04,-9.272403e-01,479460
fractime_flyany_framerighting_nearfly,1.063697e-04,-6.089008e-01,479460
fractime_flyany_framerighting_nearwall,1.209694e-04,-8.183657e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,479460
fractime_flyany_framestop,8.693989e-01,9.191465e+00,479460
fractime_flyany_framestop_nearfly,4.117841e-01,1.110919e+01,479460
fractime_flyany_framestop_nearwall,3.715993e-01,8.218542e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.091624e-01,7.123594e+00,479460
fractime_flyany_framestop_notwinggrooming,7.920244e-01,9.777574e+00,479460
fractime_flyany_frametouch,1.150044e-02,-2.051709e+00,479460
fractime_flyany_frametouch_notchase,1.147958e-02,-2.361966e+00,479460
fractime_flyany_framewalk,3.391732e-02,-9.095042e+00,479460
fractime_flyany_framewalk_nearfly,7.794185e-03,-7.006920e+00,479460
fractime_flyany_framewalk_nearwall,2.445042e-02,-9.609589e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.073666e-03,-1.046422e+00,479460
fractime_flyany_framewingextension,9.594127e-05,-6.250701e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-05,-5.969473e-01,479460
fractime_flyany_framewingextension_notchase,9.594127e-05,-7.212231e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.690269e+00,479460
fractime_flyany_framewingflick,7.717015e-05,8.849922e-02,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,8.936116e-02,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,2.923872e-02,479460
fractime_flyany_framewinggrooming,7.761023e-02,-3.746702e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.162433e-02,3.864529e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.724440e-02,-3.286956e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.639803e-02,9.525159e-01,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.115435e-01,118402
fractime_flyfemale_firsthalf_frametouch,1.765173e-02,-1.100921e+00,118402
fractime_flyfemale_frameattemptedcopulation,8.561644e-06,-2.152922e-01,233600
fractime_flyfemale_framebackup,2.011986e-04,-6.109837e+00,233600
fractime_flyfemale_framebodyturn,2.431507e-03,-5.495940e+00,233600
fractime_flyfemale_framechase,0.000000e+00,-7.843133e-01,233600
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,233600
fractime_flyfemale_framecrabwalkall,1.321490e-02,-6.235823e+00,233600
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.276076e+00,233600
fractime_flyfemale_framejump,2.140411e-05,-2.612949e+00,233600
fractime_flyfemale_framemove,2.035060e-01,-6.532518e+00,233600
fractime_flyfemale_framenotanybehavior,1.291995e-01,-1.181468e+00,233600
fractime_flyfemale_framepivotcenter,4.306507e-03,1.260670e+01,233600
fractime_flyfemale_framepivottail,2.791096e-03,-7.113348e+00,233600
fractime_flyfemale_framerighting,2.011986e-04,-8.338336e-01,233600
fractime_flyfemale_framestop,7.964940e-01,6.532518e+00,233600
fractime_flyfemale_frametouch,1.513699e-02,-1.134702e+00,233600
fractime_flyfemale_framewalk,5.271404e-02,-7.406819e+00,233600
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,233600
fractime_flyfemale_framewingflick,1.027397e-04,1.583554e+00,233600
fractime_flyfemale_framewinggrooming,1.188741e-01,2.021145e+00,233600
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,115198
fractime_flyfemale_secondhalf_frametouch,1.255230e-02,-1.006007e+00,115198
fractime_flyfirsthalf_framebackup,2.377774e-04,-6.495524e+00,239720
fractime_flyfirsthalf_framebodyturn,1.968964e-03,-6.899818e+00,239720
fractime_flyfirsthalf_framechase,7.508760e-05,-6.879136e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.218922e-02,-6.943811e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.508760e-05,-4.383893e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.452736e+00,239720
fractime_flyfirsthalf_framemove,1.635325e-01,-9.004112e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.510095e-03,4.775447e+00,239720
fractime_flyfirsthalf_framepivottail,3.270482e-03,-8.611127e+00,239720
fractime_flyfirsthalf_framerighting,1.793759e-04,-7.202962e-01,239720
fractime_flyfirsthalf_framestop,8.364675e-01,9.004112e+00,239720
fractime_flyfirsthalf_frametouch,1.408727e-02,-1.872586e+00,239720
fractime_flyfirsthalf_framewalk,5.419239e-02,-8.932853e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-5.632200e-01,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,4.358627e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.253880e-01,2.686883e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,121318
fractime_flymale_firsthalf_framechase,1.483704e-04,-6.623092e-01,121318
fractime_flymale_firsthalf_frametouch,1.060848e-02,-1.720608e+00,121318
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,245840
fractime_flymale_framebackup,8.948910e-05,-6.055286e+00,245840
fractime_flymale_framebodyturn,5.206638e-04,-6.896469e+00,245840
fractime_flymale_framechase,7.321835e-05,-7.374477e-01,245840
fractime_flymale_framechase_notwingextension,7.321835e-05,-7.692365e-01,245840
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,245840
fractime_flymale_framecrabwalkall,7.435731e-03,-6.385370e+00,245840
fractime_flymale_framecrabwalkextreme,7.321835e-05,-3.966577e+00,245840
fractime_flymale_framejump,0.000000e+00,-1.939661e+00,245840
fractime_flymale_framemove,6.125529e-02,-1.092248e+01,245840
fractime_flymale_framenotanybehavior,3.882200e-02,-4.334044e+00,245840
fractime_flymale_framepivotcenter,4.921900e-04,-7.341267e-01,245840
fractime_flymale_framepivottail,1.297592e-03,-8.639726e+00,245840
fractime_flymale_framerighting,8.948910e-05,-9.241496e-01,245840
fractime_flymale_framestop,9.387447e-01,1.092248e+01,245840
fractime_flymale_frametouch,8.045884e-03,-1.924981e+00,245840
fractime_flymale_frametouch_notchase,8.005207e-03,-2.322156e+00,245840
fractime_flymale_framewalk,1.605923e-02,-9.085599e+00,245840
fractime_flymale_framewingextension,1.871136e-04,-6.041833e-01,245840
fractime_flymale_framewingflick,5.287992e-05,-3.044561e-01,245840
fractime_flymale_framewinggrooming,3.840709e-02,-2.804962e+00,245840
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,124522
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,124522
fractime_flymale_secondhalf_frametouch,5.549220e-03,-1.945029e+00,124522
fractime_flysecondhalf_framebackup,5.005840e-05,-6.317369e+00,239720
fractime_flysecondhalf_framebodyturn,9.344235e-04,-6.602354e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-7.530037e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.313866e-03,-6.762906e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.293634e+00,239720
fractime_flysecondhalf_framejump,8.343067e-06,-2.431770e+00,239720
fractime_flysecondhalf_framemove,9.759720e-02,-8.874834e+00,239720
fractime_flysecondhalf_framepivotcenter,3.191223e-03,1.058374e+01,239720
fractime_flysecondhalf_framepivottail,7.800768e-04,-7.925859e+00,239720
fractime_flysecondhalf_framerighting,1.084599e-04,-1.131134e+00,239720
fractime_flysecondhalf_framestop,9.024028e-01,8.874834e+00,239720
fractime_flysecondhalf_frametouch,8.914567e-03,-1.999368e+00,239720
fractime_flysecondhalf_framewalk,1.364509e-02,-8.765014e+00,239720
fractime_flysecondhalf_framewingextension,1.460037e-04,-6.027702e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-4.077562e-01,239720
fractime_flysecondhalf_framewinggrooming,2.983898e-02,-3.578929e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.527367e+00,-7.908875e+00,220552
magveldiff_nose2ell_flyany_frametouch,2.861921e+00,-8.581543e+00,5514
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.953715e+00,-7.025611e+00,100849
magveldiff_nose2ell_flyfemale_frametouch,3.039731e+00,-7.490700e+00,3536
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.119388e+00,-8.364074e+00,119703
magveldiff_nose2ell_flymale_frametouch,2.649875e+00,-8.538428e+00,1978
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.015071e+00,5.562359e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.808053e+00,5.279603e+00,220552
max_absdwing_angle_flyany_frametouch,2.378486e+00,8.339579e+00,5514
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.377312e+00,1.161242e+01,37211
max_absdwing_angle_flyfemale_frameany,2.118786e+00,7.218189e+00,233600
max_absdwing_angle_flyfemale_framenearfly,1.903880e+00,7.093105e+00,100849
max_absdwing_angle_flyfemale_frametouch,1.699600e+00,2.976963e+00,3536
max_absdwing_angle_flymale_frameany,1.916519e+00,2.823174e+00,245840
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.717202e+00,2.595602e+00,119703
max_absdwing_angle_flymale_frametouch,3.092297e+00,1.142576e+01,1978
max_absdwing_area_flyany_frameany,4.981600e+00,1.055014e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.890131e+00,8.463549e+00,37211
max_absdwing_area_flyfemale_frameany,5.325043e+00,9.858804e+00,233600
max_absdwing_area_flymale_frameany,4.655256e+00,7.599981e+00,245840
max_dwing_angle_in_flyany_frameany,1.104791e+00,1.626973e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.208386e+00,5.633689e+00,233600
max_dwing_angle_in_flymale_frameany,1.006354e+00,-2.021077e+00,245840
max_dwing_angle_out_flyany_frameany,1.104654e+00,1.624649e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.208218e+00,5.618443e+00,233600
max_dwing_angle_out_flymale_frameany,1.006246e+00,-2.017468e+00,245840
max_wing_angle_flyany_frameany,2.087641e-01,1.384292e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.879665e-01,1.313697e+01,220561
max_wing_angle_flyany_frametouch,1.917524e-01,9.284385e+00,5514
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.966450e-01,1.905528e+00,37211
max_wing_angle_flyfemale_frameany,1.267525e-01,3.942193e+00,233609
max_wing_angle_flyfemale_framenearfly,1.038750e-01,2.589183e+00,100851
max_wing_angle_flyfemale_frametouch,7.491002e-02,-1.205953e+00,3536
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.866919e-01,1.677029e+01,245851
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.683073e-01,1.660772e+01,119710
max_wing_angle_flymale_frametouch,3.146119e-01,1.204746e+01,1978
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.100166e+00,5.050088e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.998424e-01,5.741235e+00,37211
max_wing_area_flyfemale_frameany,1.127573e+00,3.318285e+00,233609
max_wing_area_flymale_frameany,1.074124e+00,6.294508e+00,245851
mean_wing_angle_flyany_frameany,1.123027e-01,1.428326e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.385114e-02,6.127371e+00,233609
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.583416e-01,1.604831e+01,245851
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.036742e+00,4.105258e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.858016e-01,8.822024e+00,37211
mean_wing_area_flyfemale_frameany,1.070302e+00,2.880193e+00,233609
mean_wing_area_flymale_frameany,1.004854e+00,4.893985e+00,245851
min_absdwing_angle_flyany_frameany,1.031205e+00,2.903946e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.096486e+00,6.288256e+00,233600
min_absdwing_angle_flymale_frameany,9.691744e-01,-1.015576e+00,245840
min_absdwing_area_flyany_frameany,2.909880e+00,1.186793e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.063625e+00,1.195518e+01,233600
min_absdwing_area_flymale_frameany,2.763790e+00,8.039475e+00,245840
min_dwing_angle_in_flyany_frameany,-1.104654e+00,-1.624649e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.208218e+00,-5.618443e+00,233600
min_dwing_angle_in_flymale_frameany,-1.006246e+00,2.017468e+00,245840
min_dwing_angle_out_flyany_frameany,-1.104791e+00,-1.626973e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.208386e+00,-5.633689e+00,233600
min_dwing_angle_out_flymale_frameany,-1.006354e+00,2.021077e+00,245840
min_wing_angle_flyany_frameany,1.584133e-02,1.090507e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.497994e-04,7.788547e+00,233609
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.999135e-02,1.069009e+01,245851
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.733186e-01,3.081556e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.717608e-01,1.268964e+01,37211
min_wing_area_flyfemale_frameany,1.013031e+00,2.354556e+00,233609
min_wing_area_flymale_frameany,9.355835e-01,3.419750e+00,245851
nflies_close_flyany_frameany,6.571101e-01,2.838987e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.748327e-01,-2.428588e+00,688
nflies_close_flyany_framebodyturnstart,3.885941e-01,-2.294345e+00,279
nflies_close_flyany_framecrabwalkallstart,6.671568e-01,3.006391e+00,1125
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.847900e-01,3.984784e+00,224158
nflies_close_flyany_framepivotcenter,8.197887e-01,1.069337e+00,1127
nflies_close_flyany_framepivotcenterstart,8.292398e-01,1.736368e+00,414
nflies_close_flyany_framepivottailstart,3.801025e-01,-3.419469e+00,286
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.746404e-01,3.785571e+00,416842
nflies_close_flyany_frametouch,1.757689e+00,1.272987e+00,5514
nflies_close_flyany_framewalk,3.977360e-01,-1.097349e+00,16262
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.583588e-01,5.256760e+00,37211
nflies_close_flyfemale_frameany,8.038046e-01,3.780653e+00,233609
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.177201e-01,1.650500e+00,245851
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.222031e+00,1.154519e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.647644e+00,8.360018e+00,37211
nwingsdetected_flyfemale_frameany,1.189333e+00,1.050360e+01,233609
nwingsdetected_flymale_frameany,1.253100e+00,9.224493e+00,245851
phi_flyany_frameany,1.774500e-01,1.652769e+01,479460
phisideways_flyany_framemove,4.850386e-01,2.887425e+00,62595
phisideways_flyfemale_framemove,4.792300e-01,2.219225e+00,47548
phisideways_flymale_framemove,4.914742e-01,2.776930e+00,15047
theta_mm_flyany_frameany,-6.724042e-02,-3.044235e+00,479460
velmag_ctr_flyany_frameany,1.144914e+00,-7.470954e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.416384e+00,-6.544924e+00,688
velmag_ctr_flyany_framecrabwalkall,3.682250e+00,-1.132069e+01,4915
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.164847e+00,-7.760700e+00,62598
velmag_ctr_flyany_framenearfly,9.932748e-01,-7.425929e+00,220552
velmag_ctr_flyany_framenearwall,1.991485e+00,-6.919678e+00,224147
velmag_ctr_flyany_framenotnearfly_notnearwall,9.928678e-01,-3.742641e+00,160524
velmag_ctr_flyany_framepivotcenter,1.480078e+00,-2.530256e+00,1127
velmag_ctr_flyany_framepivottail,7.773876e+00,-2.971298e+00,967
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.717474e-01,-4.920157e+00,416842
velmag_ctr_flyany_frametouch,1.875118e+00,-8.944334e+00,5514
velmag_ctr_flyany_framewalk,9.174277e+00,-6.909187e+00,16262
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.848045e-01,-4.531716e+00,37211
velmag_ctr_flyfemale_frameany,1.604401e+00,-6.060030e+00,233600
velmag_ctr_flymale_frameany,7.083030e-01,-7.775804e+00,245840
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.623305e-01,-7.173391e+00,479440
velmag_flyfemale_frameany,1.111995e+00,-5.898057e+00,233600
velmag_flymale_frameany,4.300756e-01,-7.371963e+00,245840
velmag_nose_flyany_frameany,1.439258e+00,-7.541861e+00,479440
velmag_nose_flyfemale_frameany,1.980753e+00,-6.032151e+00,233600
velmag_nose_flymale_frameany,9.247240e-01,-7.948196e+00,245840
velmag_tail_flyany_frameany,1.428543e+00,-7.538059e+00,479440
velmag_tail_flyfemale_frameany,1.969506e+00,-6.034853e+00,233600
velmag_tail_flymale_frameany,9.145132e-01,-7.933319e+00,245840
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.305951e-02,-1.381653e-01,2114
