field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.077840e-02,-2.298005e+00,15658
du_tail_flyfemale_frameany,6.212128e+00,1.311046e+00,238760
du_tail_flymale_frameany,6.703028e+00,6.924068e-01,216494
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283496e-01,-7.033940e-01,3575
duration_flyany_framebodyturn,8.594739e-02,1.783663e+00,6260
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.065739e-01,1.408365e+00,50072
duration_flyany_framecrabwalkextreme,1.231382e-01,1.447747e+00,1643
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.133966e+00,-1.549595e+00,288676
duration_flyany_framepivotcenter,9.116075e-02,1.334139e+00,814
duration_flyany_framepivottail,1.342367e-01,-5.443114e-01,15658
duration_flyany_framerighting,4.237219e-01,-1.049465e-02,889
duration_flyany_framestop,6.435582e-01,-1.150711e+00,166811
duration_flyany_frametouch,1.498909e-01,-2.398556e+00,6072
duration_flyany_framewalk,5.103687e-01,-9.404871e-01,164779
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.598902e+00,-3.696216e+00,20224
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282189e-01,-1.039459e+00,2011
duration_flyfemale_framebodyturn,8.660651e-02,2.595653e+00,3411
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.727436e-01,1.726531e+00,22917
duration_flyfemale_framecrabwalkextreme,1.233956e-01,1.599315e+00,761
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.200587e+00,-5.946230e-01,158773
duration_flyfemale_framepivotcenter,8.908147e-02,4.334365e-01,669
duration_flyfemale_framepivottail,1.278085e-01,-1.506344e+00,7960
duration_flyfemale_framerighting,4.947475e-01,1.372241e+00,660
duration_flyfemale_framestop,5.812485e-01,-2.317951e+00,79987
duration_flyfemale_frametouch,1.526042e-01,-1.541721e+00,3154
duration_flyfemale_framewalk,4.698150e-01,-1.338801e+00,89920
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.895165e+00,-1.123886e+00,8969
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284720e-01,-1.873709e-01,1564
duration_flymale_framebodyturn,8.520916e-02,8.290593e-01,2849
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.439178e-01,1.114153e+00,27154
duration_flymale_framecrabwalkextreme,1.226890e-01,5.728302e-01,882
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.059723e+00,-1.984156e+00,129796
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413162e-01,7.387579e-01,7698
duration_flymale_framerighting,3.185429e-01,-1.943913e+00,219
duration_flymale_framestop,7.117283e-01,-4.929704e-01,86698
duration_flymale_frametouch,1.468702e-01,-2.253438e+00,2918
duration_flymale_framewalk,5.547801e-01,-3.818557e-01,74839
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.268518e+00,-5.186391e+00,11255
dv_cor_flyany_frameany,-5.499219e-03,3.362972e-01,455468
dv_cor_flyfemale_frameany,-4.426878e-02,-7.776344e-01,238760
dv_cor_flymale_frameany,3.734542e-02,1.090167e+00,216494
dv_ctr_flyany_frameany,9.602830e-04,4.533831e-01,455468
dv_ctr_flyfemale_frameany,-6.857953e-02,-8.780708e-01,238760
dv_ctr_flymale_frameany,7.789432e-02,1.399967e+00,216494
dv_tail_flyany_frameany,-6.522557e-02,-9.754849e-01,455468
dv_tail_flyfemale_frameany,-7.146913e-02,-1.211323e+00,238760
dv_tail_flymale_frameany,-5.869783e-02,-3.076760e-01,216494
dwing_angle_diff_flyany_frameany,-2.068124e-05,1.555488e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.277730e-05,-7.536538e-01,238760
dwing_angle_diff_flymale_frameany,-2.941852e-05,1.075214e+00,216494
dwing_angle_imbalance_flyany_frameany,-8.521931e-01,-2.850563e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.400307e+00,-1.017413e+01,20224
dwing_angle_imbalance_flyfemale_frameany,-7.743569e-01,-3.816875e+00,238760
dwing_angle_imbalance_flymale_frameany,-9.369511e-01,-1.689255e+00,216494
ecc_flyany_frameany,3.502684e-01,-2.377917e+00,455487
ecc_flyfemale_frameany,3.474880e-01,-3.235642e+00,238770
ecc_flymale_frameany,3.532962e-01,-1.339392e+00,216503
fractime_flyany_frameattemptedcopulation,1.536817e-05,-7.818631e-01,455487
fractime_flyany_framebackup,7.848742e-03,3.854285e+00,455487
fractime_flyany_framebackup_nearfly,4.577518e-03,3.339800e+00,455487
fractime_flyany_framebackup_nearwall,7.668715e-03,3.629484e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,2.884928e-01,455487
fractime_flyany_framebodyturn,1.374353e-02,2.863233e+00,455487
fractime_flyany_framebodyturn_nearfly,3.901319e-03,1.870638e-01,455487
fractime_flyany_framebodyturn_nearwall,1.175006e-02,1.676809e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.446803e-03,1.335120e+01,455487
fractime_flyany_framechase,3.293179e-04,-1.116808e+00,455487
fractime_flyany_framechase_notwingextension,3.293179e-04,-1.117987e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,455487
fractime_flyany_framecrabwalkall,1.099307e-01,1.165755e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.658693e-02,-6.284470e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.050875e-01,7.961671e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.390848e-03,6.894572e+00,455487
fractime_flyany_framecrabwalkextreme,3.607128e-03,1.706725e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.022012e-03,1.382515e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.207556e-03,1.137620e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.684083e-05,1.780936e+00,455487
fractime_flyany_framejump,1.514862e-04,-2.336560e+00,455487
fractime_flyany_framejump_nearfly,8.781809e-05,-2.019120e+00,455487
fractime_flyany_framejump_nearwall,1.031863e-04,-2.199993e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.634543e-05,-2.339202e+00,455487
fractime_flyany_framemove,6.337744e-01,2.194915e+00,455487
fractime_flyany_framemove_nearfly,1.802335e-01,-1.380325e+00,455487
fractime_flyany_framemove_nearwall,5.172530e-01,4.306648e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,9.543412e-02,6.029937e+00,455487
fractime_flyany_framenotanybehavior,1.843565e-01,1.658114e+00,455487
fractime_flyany_framepivotcenter,1.787098e-03,6.212634e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.622496e-04,1.041203e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.388766e-04,2.314321e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.945399e-04,9.316774e+00,455487
fractime_flyany_framepivotcenter_stop,2.371089e-04,1.088051e+00,455487
fractime_flyany_framepivottail,3.437639e-02,1.148487e+00,455487
fractime_flyany_framepivottail_nearfly,1.286535e-02,-2.767438e-01,455487
fractime_flyany_framepivottail_nearwall,3.353993e-02,9.285954e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.698268e-04,8.653251e+00,455487
fractime_flyany_framerighting,1.956148e-03,2.487719e-01,455487
fractime_flyany_framerighting_nearfly,4.193314e-04,-1.483082e-01,455487
fractime_flyany_framerighting_nearwall,1.295317e-03,2.025844e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.576449e-04,3.812904e-01,455487
fractime_flyany_framestop,3.662256e-01,-2.194915e+00,455487
fractime_flyany_framestop_nearfly,9.538582e-02,-2.621639e+00,455487
fractime_flyany_framestop_nearwall,1.662484e-01,-3.563314e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.711992e-01,1.256092e+00,455487
fractime_flyany_framestop_notwinggrooming,3.231201e-01,-1.259880e+00,455487
fractime_flyany_frametouch,1.333079e-02,-1.971261e+00,455487
fractime_flyany_frametouch_notchase,1.330444e-02,-2.113192e+00,455487
fractime_flyany_framewalk,3.617644e-01,1.807490e+00,455487
fractime_flyany_framewalk_nearfly,7.585507e-02,-2.215757e+00,455487
fractime_flyany_framewalk_nearwall,2.914946e-01,1.445360e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.959555e-02,5.248591e+00,455487
fractime_flyany_framewingextension,4.390905e-06,-1.173759e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.150658e+00,455487
fractime_flyany_framewingextension_notchase,4.390905e-06,-1.310037e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.517671e+00,455487
fractime_flyany_framewingflick,5.049540e-05,-4.106492e-01,455487
fractime_flyany_framewingflick_nearfly,6.586357e-06,-7.416577e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-05,1.478208e+00,455487
fractime_flyany_framewinggrooming,4.440083e-02,-3.309948e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.581909e-03,-3.761943e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.806914e-03,-4.326205e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.675846e-02,-1.108648e+00,455487
fractime_flyfemale_firsthalf_framechase,4.537205e-04,-7.069669e-01,119016
fractime_flyfemale_firsthalf_frametouch,1.727499e-02,-8.808812e-01,119016
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,238760
fractime_flyfemale_framebackup,8.422684e-03,3.983921e+00,238760
fractime_flyfemale_framebodyturn,1.428631e-02,3.542319e+00,238760
fractime_flyfemale_framechase,2.848048e-04,-8.395726e-01,238760
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,238760
fractime_flyfemale_framecrabwalkall,9.598341e-02,1.380007e+00,238760
fractime_flyfemale_framecrabwalkextreme,3.187301e-03,2.798220e+00,238760
fractime_flyfemale_framejump,1.382141e-04,-2.234799e+00,238760
fractime_flyfemale_framemove,6.649899e-01,2.873941e+00,238760
fractime_flyfemale_framenotanybehavior,2.050302e-01,1.885682e+00,238760
fractime_flyfemale_framepivotcenter,2.801977e-03,7.588183e+00,238760
fractime_flyfemale_framepivottail,3.333892e-02,9.043045e-01,238760
fractime_flyfemale_framerighting,2.764282e-03,4.591258e-01,238760
fractime_flyfemale_framestop,3.350101e-01,-2.873941e+00,238760
fractime_flyfemale_frametouch,1.320992e-02,-1.380331e+00,238760
fractime_flyfemale_framewalk,3.766125e-01,2.551920e+00,238760
fractime_flyfemale_framewingextension,0.000000e+00,-1.232616e+00,238760
fractime_flyfemale_framewingflick,4.607137e-05,-8.605743e-02,238760
fractime_flyfemale_framewinggrooming,3.756492e-02,-3.556559e+00,238760
fractime_flyfemale_secondhalf_framechase,1.169161e-04,-8.901486e-01,119744
fractime_flyfemale_secondhalf_frametouch,9.169562e-03,-1.929882e+00,119744
fractime_flyfirsthalf_framebackup,7.280424e-03,2.750527e+00,227734
fractime_flyfirsthalf_framebodyturn,1.514047e-02,3.384844e+00,227734
fractime_flyfirsthalf_framechase,4.171533e-04,-9.897345e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.030676e-01,7.493777e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.069370e-03,9.847565e-01,227734
fractime_flyfirsthalf_framejump,1.932079e-04,-2.162284e+00,227734
fractime_flyfirsthalf_framemove,6.422756e-01,2.216907e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.479797e-03,5.580511e+00,227734
fractime_flyfirsthalf_framepivottail,3.473350e-02,4.885615e-01,227734
fractime_flyfirsthalf_framerighting,2.103331e-03,3.490120e-01,227734
fractime_flyfirsthalf_framestop,3.577244e-01,-2.216907e+00,227734
fractime_flyfirsthalf_frametouch,1.748531e-02,-1.596812e+00,227734
fractime_flyfirsthalf_framewalk,3.722193e-01,1.998562e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.929158e-01,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-4.816707e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.014183e-02,-3.053507e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.447869e-05,-6.309014e-01,108563
fractime_flymale_firsthalf_framechase,3.776609e-04,-9.813936e-01,108563
fractime_flymale_firsthalf_frametouch,1.774085e-02,-1.493008e+00,108563
fractime_flymale_frameattemptedcopulation,3.233346e-05,-7.412287e-01,216494
fractime_flymale_framebackup,7.224219e-03,2.809471e+00,216494
fractime_flymale_framebodyturn,1.315972e-02,1.736409e+00,216494
fractime_flymale_framechase,3.787634e-04,-1.110334e+00,216494
fractime_flymale_framechase_notwingextension,3.787634e-04,-1.113687e+00,216494
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,216494
fractime_flymale_framecrabwalkall,1.254261e-01,8.861153e-01,216494
fractime_flymale_framecrabwalkextreme,4.074016e-03,9.245156e-01,216494
fractime_flymale_framejump,1.662864e-04,-1.930741e+00,216494
fractime_flymale_framemove,5.995362e-01,1.076175e+00,216494
fractime_flymale_framenotanybehavior,1.614040e-01,1.155601e+00,216494
fractime_flymale_framepivotcenter,6.697645e-04,1.503048e+00,216494
fractime_flymale_framepivottail,3.555757e-02,1.204336e+00,216494
fractime_flymale_framerighting,1.020814e-03,-3.133360e-01,216494
fractime_flymale_framestop,4.004638e-01,-1.076175e+00,216494
fractime_flymale_frametouch,1.347843e-02,-1.771912e+00,216494
fractime_flymale_frametouch_notchase,1.342300e-02,-1.948869e+00,216494
fractime_flymale_framewalk,3.456863e-01,7.023911e-01,216494
fractime_flymale_framewingextension,9.238131e-06,-1.130989e+00,216494
fractime_flymale_framewingflick,5.542879e-05,-4.576327e-01,216494
fractime_flymale_framewinggrooming,5.198758e-02,-1.835743e+00,216494
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.066663e-01,107874
fractime_flymale_secondhalf_framechase,3.800730e-04,-1.140027e+00,107874
fractime_flymale_secondhalf_frametouch,9.195914e-03,-1.927764e+00,107874
fractime_flysecondhalf_framebackup,8.417715e-03,4.556563e+00,227734
fractime_flysecondhalf_framebodyturn,1.234774e-02,2.234036e+00,227734
fractime_flysecondhalf_framechase,2.415098e-04,-1.147479e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.167985e-01,1.469695e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.145187e-03,2.281689e+00,227734
fractime_flysecondhalf_framejump,1.097772e-04,-2.277417e+00,227734
fractime_flysecondhalf_framemove,6.252426e-01,2.061603e+00,227734
fractime_flysecondhalf_framepivotcenter,2.094549e-03,6.284837e+00,227734
fractime_flysecondhalf_framepivottail,3.402215e-02,1.737675e+00,227734
fractime_flysecondhalf_framerighting,1.804737e-03,1.005500e-01,227734
fractime_flysecondhalf_framestop,3.747574e-01,-2.061603e+00,227734
fractime_flysecondhalf_frametouch,9.177374e-03,-2.206641e+00,227734
fractime_flysecondhalf_framewalk,3.513265e-01,1.543064e+00,227734
fractime_flysecondhalf_framewingextension,8.782176e-06,-1.219731e+00,227734
fractime_flysecondhalf_framewingflick,5.269305e-05,-2.461226e-01,227734
fractime_flysecondhalf_framewinggrooming,3.866353e-02,-3.194263e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.165442e+01,4.605726e-01,125537
magveldiff_nose2ell_flyany_frametouch,8.025547e+00,-1.991515e+00,6072
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.134395e+01,6.612284e-01,63974
magveldiff_nose2ell_flyfemale_frametouch,7.371730e+00,-2.251885e+00,3154
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.200007e+01,2.509259e-01,61466
magveldiff_nose2ell_flymale_frametouch,8.719350e+00,-1.503018e+00,2918
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.726485e+00,2.188847e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.539776e+00,1.770227e+00,125537
max_absdwing_angle_flyany_frametouch,1.368775e+00,-1.039797e+00,6072
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.889630e+00,6.151508e+00,20224
max_absdwing_angle_flyfemale_frameany,1.612488e+00,1.946380e+00,238760
max_absdwing_angle_flyfemale_framenearfly,1.479431e+00,2.001838e+00,63974
max_absdwing_angle_flyfemale_frametouch,1.373751e+00,-1.823617e-01,3154
max_absdwing_angle_flymale_frameany,1.850780e+00,1.952014e+00,216494
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.606882e+00,1.259915e+00,61466
max_absdwing_angle_flymale_frametouch,1.363142e+00,-1.489100e+00,2918
max_absdwing_area_flyany_frameany,4.277455e+00,5.983005e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.915232e+00,3.001883e+00,20224
max_absdwing_area_flyfemale_frameany,4.246031e+00,4.261199e+00,238760
max_absdwing_area_flymale_frameany,4.310967e+00,5.660625e+00,216494
max_dwing_angle_in_flyany_frameany,1.170940e+00,2.488671e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.116599e+00,3.042839e+00,238760
max_dwing_angle_in_flymale_frameany,1.230355e+00,1.587127e+00,216494
max_dwing_angle_out_flyany_frameany,1.170919e+00,2.488893e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.116586e+00,3.034557e+00,238760
max_dwing_angle_out_flymale_frameany,1.230326e+00,1.591650e+00,216494
max_wing_angle_flyany_frameany,8.581409e-02,-1.252248e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.781975e-02,-9.499220e-01,125541
max_wing_angle_flyany_frametouch,6.717074e-02,-1.938797e+00,6072
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.024177e-01,-4.252910e+00,20224
max_wing_angle_flyfemale_frameany,8.307965e-02,-1.731002e+00,238770
max_wing_angle_flyfemale_framenearfly,7.887991e-02,-1.022172e+00,63977
max_wing_angle_flyfemale_frametouch,7.056301e-02,-1.932448e+00,3154
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.878861e-02,-5.413058e-01,216503
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.666871e-02,-6.910031e-01,61467
max_wing_angle_flymale_frametouch,6.330104e-02,-1.693615e+00,2918
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.635405e-01,1.204643e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.544550e-01,-3.731710e+00,20224
max_wing_area_flyfemale_frameany,1.012473e+00,7.665179e-01,238770
max_wing_area_flymale_frameany,9.093766e-01,1.348999e+00,216503
mean_wing_angle_flyany_frameany,2.442158e-02,-1.395170e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.068469e-02,-1.964326e+00,238770
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.852299e-02,-5.597071e-01,216503
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.354391e-01,1.432577e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.659061e-01,-1.980620e+00,20224
mean_wing_area_flyfemale_frameany,9.826437e-01,1.101934e+00,238770
mean_wing_area_flymale_frameany,8.831954e-01,1.402799e+00,216503
min_absdwing_angle_flyany_frameany,1.145423e+00,5.986444e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.069361e+00,5.459701e+00,238760
min_absdwing_angle_flymale_frameany,1.229303e+00,5.329715e+00,216494
min_absdwing_area_flyany_frameany,2.879039e+00,1.055816e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.815802e+00,8.088694e+00,238760
min_absdwing_area_flymale_frameany,2.948494e+00,9.720760e+00,216494
min_dwing_angle_in_flyany_frameany,-1.170919e+00,-2.488893e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.116586e+00,-3.034557e+00,238760
min_dwing_angle_in_flymale_frameany,-1.230326e+00,-1.591650e+00,216494
min_dwing_angle_out_flyany_frameany,-1.170940e+00,-2.488671e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.116599e+00,-3.042839e+00,238760
min_dwing_angle_out_flymale_frameany,-1.230355e+00,-1.587127e+00,216494
min_wing_angle_flyany_frameany,-3.697093e-02,-1.254079e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.171027e-02,-1.682879e+00,238770
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.174263e-02,-4.638219e-01,216503
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.073377e-01,1.621283e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.773573e-01,1.105967e+00,20224
min_wing_area_flyfemale_frameany,9.528144e-01,1.400313e+00,238770
min_wing_area_flymale_frameany,8.570142e-01,1.417720e+00,216503
nflies_close_flyany_frameany,3.358186e-01,-2.311851e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.652881e-01,-5.768603e-01,902
nflies_close_flyany_framebodyturn,3.470367e-01,-2.805693e+00,6260
nflies_close_flyany_framebodyturnstart,3.662675e-01,-2.544773e+00,2398
nflies_close_flyany_framecrabwalkallstart,3.947774e-01,-1.621499e+00,5369
nflies_close_flyany_framecrabwalkextreme,6.632400e-01,-1.357737e+00,1643
nflies_close_flyany_framecrabwalkextremestart,6.990076e-01,-8.661043e-01,428
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.155722e-01,-2.104428e+00,311326
nflies_close_flyany_framepivotcenter,3.482721e-01,-1.453555e+00,814
nflies_close_flyany_framepivotcenterstart,3.614372e-01,-1.190653e+00,297
nflies_close_flyany_framepivottailstart,4.517661e-01,-2.030779e+00,3842
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.221934e-01,-1.431899e+00,166811
nflies_close_flyany_frametouch,1.450295e+00,-1.710119e+00,6072
nflies_close_flyany_framewalk,2.545030e-01,-3.794380e+00,164779
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.162297e-01,-2.807588e+00,20224
nflies_close_flyfemale_frameany,3.764627e-01,-2.305566e+00,238770
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.908874e-01,-2.248251e+00,216503
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077653e+00,5.663761e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454725e+00,-5.419374e-01,20224
nwingsdetected_flyfemale_frameany,1.057557e+00,-4.055272e-01,238770
nwingsdetected_flymale_frameany,1.099772e+00,1.174508e+00,216503
phi_flyany_frameany,3.243836e-02,3.150994e+00,455487
phisideways_flyany_framemove,4.234959e-01,-9.481772e-01,288676
phisideways_flyfemale_framemove,4.226347e-01,-1.629820e+00,158783
phisideways_flymale_framemove,4.242997e-01,-3.526291e-01,129805
theta_mm_flyany_frameany,-1.385416e-02,-2.647629e-01,455487
velmag_ctr_flyany_frameany,8.268247e+00,1.356086e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.981782e+00,2.761899e+00,3575
velmag_ctr_flyany_framebodyturn,1.088621e+01,-2.398795e-01,6260
velmag_ctr_flyany_framecrabwalkall,1.453636e+01,3.804360e-01,50071
velmag_ctr_flyany_framecrabwalkextreme,8.731239e+00,2.592581e+00,1643
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.253126e+01,-3.191692e-01,288657
velmag_ctr_flyany_framenearfly,7.153578e+00,2.399100e-01,125537
velmag_ctr_flyany_framenearwall,9.651065e+00,1.860373e+00,311314
velmag_ctr_flyany_framenotnearfly_notnearwall,5.628337e+00,1.370907e+00,121443
velmag_ctr_flyany_framepivotcenter,3.294817e+00,2.662531e+00,814
velmag_ctr_flyany_framepivottail,1.120879e+01,1.545747e+00,15658
velmag_ctr_flyany_framerighting,1.723473e+01,1.472012e+00,888
velmag_ctr_flyany_framestop,7.782779e-01,3.291564e+00,166811
velmag_ctr_flyany_frametouch,4.756381e+00,-2.419631e+00,6072
velmag_ctr_flyany_framewalk,1.645787e+01,-4.161926e-01,164776
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.753000e-01,3.679110e+00,20224
velmag_ctr_flyfemale_frameany,8.078532e+00,1.650550e+00,238760
velmag_ctr_flymale_frameany,8.482298e+00,9.145708e-01,216494
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.103501e+00,1.276292e+00,455468
