field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.252848e-01,-9.708342e+00,3745
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.591073e-01,-6.837556e+00,37036
duration_flyany_framepivotcenter,1.878587e-01,2.997994e+01,960
duration_flyany_framepivottail,1.349210e-01,-5.253347e-01,1234
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.161919e+02,2.186820e+02,442190
duration_flyany_frametouch,4.908678e-01,2.203803e+01,10301
duration_flyany_framewalk,4.821185e-01,-1.976226e+00,17863
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.362408e+00,3.920307e+00,10557
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.477020e-01,2.903429e+00,246
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.124790e-01,-1.148619e+01,1892
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.297902e-01,-6.513704e+00,21713
duration_flyfemale_framepivotcenter,2.235660e-01,3.541627e+01,911
duration_flyfemale_framepivottail,1.362722e-01,3.015067e-02,799
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.864490e+01,2.376753e+02,217872
duration_flyfemale_frametouch,5.119545e-01,3.023817e+01,6172
duration_flyfemale_framewalk,3.894133e-01,-3.509832e+00,10933
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.607130e+00,3.457294e+00,5385
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.380856e-01,-6.749339e+00,1853
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.989174e-01,-5.563888e+00,15309
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343850e-01,-8.563053e-01,435
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.539402e+02,1.566788e+02,223726
duration_flymale_frametouch,4.589703e-01,1.212153e+01,4013
duration_flymale_framewalk,5.595772e-01,-6.735578e-01,6929
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.998150e+00,2.173137e+00,4895
dv_cor_flyany_frameany,8.805867e-03,5.490675e-01,479260
dv_cor_flyfemale_frameany,9.767640e-03,2.877520e-01,239630
dv_cor_flymale_frameany,7.811343e-03,4.735458e-01,239038
dv_ctr_flyany_frameany,1.033266e-02,5.328747e-01,479260
dv_ctr_flyfemale_frameany,1.251215e-02,2.818263e-01,239630
dv_ctr_flymale_frameany,8.057363e-03,4.605343e-01,239038
dv_tail_flyany_frameany,2.395999e-02,1.189754e+00,479260
dv_tail_flyfemale_frameany,4.177679e-02,1.201448e+00,239630
dv_tail_flymale_frameany,6.160375e-03,6.261146e-01,239038
dwing_angle_diff_flyany_frameany,-7.708590e-05,-8.804547e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.094389e-04,-1.129769e+00,239630
dwing_angle_diff_flymale_frameany,-3.846971e-05,1.162021e+00,239038
dwing_angle_imbalance_flyany_frameany,-5.211837e-01,4.173932e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.312052e+00,-9.165692e+00,10557
dwing_angle_imbalance_flyfemale_frameany,-4.171119e-01,4.080455e+00,239630
dwing_angle_imbalance_flymale_frameany,-6.225963e-01,3.400241e+00,239038
ecc_flyany_frameany,3.620920e-01,1.536782e+00,479280
ecc_flyfemale_frameany,3.614209e-01,1.813984e+00,239640
ecc_flymale_frameany,3.627135e-01,1.151958e+00,239048
fractime_flyany_frameattemptedcopulation,5.007511e-05,-8.437003e-01,479280
fractime_flyany_framebackup,6.906193e-04,-6.508665e+00,479280
fractime_flyany_framebackup_nearfly,4.757136e-04,-5.148360e+00,479280
fractime_flyany_framebackup_nearwall,6.864463e-04,-6.499552e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.106321e+00,479280
fractime_flyany_framebodyturn,8.262394e-04,-7.506285e+00,479280
fractime_flyany_framebodyturn_nearfly,1.961275e-04,-6.891092e+00,479280
fractime_flyany_framebodyturn_nearwall,7.803372e-04,-7.495002e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.921048e-05,-2.817120e+00,479280
fractime_flyany_framechase,2.086463e-06,-1.336165e+00,479280
fractime_flyany_framechase_notwingextension,2.086463e-06,-1.372076e+00,479280
fractime_flyany_framecopulation,5.424804e-05,3.584743e+00,479280
fractime_flyany_framecrabwalkall,7.813804e-03,-7.451922e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.795860e-03,-5.814490e+00,479280
fractime_flyany_framecrabwalkall_nearwall,7.329745e-03,-7.334257e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.421799e-04,-3.269222e-01,479280
fractime_flyany_framecrabwalkextreme,5.424804e-05,-5.029021e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,3.129695e-05,-4.543256e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,5.424804e-05,-4.929295e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332452e+00,479280
fractime_flyany_framejump,2.023869e-04,-2.316408e+00,479280
fractime_flyany_framejump_nearfly,3.964280e-05,-2.404699e+00,479280
fractime_flyany_framejump_nearwall,1.022367e-04,-2.296238e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,9.389084e-05,-2.117015e+00,479280
fractime_flyany_framemove,7.738691e-02,-1.100260e+01,479280
fractime_flyany_framemove_nearfly,3.357954e-02,-7.359863e+00,479280
fractime_flyany_framemove_nearwall,6.811884e-02,-1.090628e+01,479280
fractime_flyany_framemove_notnearfly_notnearwall,6.142547e-03,-2.964828e+00,479280
fractime_flyany_framenotanybehavior,2.936488e-02,-5.196545e+00,479280
fractime_flyany_framepivotcenter,2.015523e-03,7.382816e+00,479280
fractime_flyany_framepivotcenter_nearfly,1.679603e-03,1.744190e+01,479280
fractime_flyany_framepivotcenter_nearwall,1.279002e-03,8.024558e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418795e-04,-9.304248e-01,479280
fractime_flyany_framepivotcenter_stop,5.111834e-04,6.852158e+00,479280
fractime_flyany_framepivottail,2.585128e-03,-9.019415e+00,479280
fractime_flyany_framepivottail_nearfly,9.848105e-04,-7.827761e+00,479280
fractime_flyany_framepivottail_nearwall,2.580955e-03,-8.975254e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.904384e+00,479280
fractime_flyany_framerighting,1.418795e-04,-1.553036e+00,479280
fractime_flyany_framerighting_nearfly,2.086463e-05,-1.500381e+00,479280
fractime_flyany_framerighting_nearwall,3.755633e-05,-1.413429e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,9.806376e-05,-1.610317e+00,479280
fractime_flyany_framestop,9.226131e-01,1.100260e+01,479280
fractime_flyany_framestop_nearfly,5.698277e-01,2.001269e+01,479280
fractime_flyany_framestop_nearwall,6.804311e-01,1.049288e+01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.442101e-01,4.937585e-01,479280
fractime_flyany_framestop_notwinggrooming,9.006656e-01,1.309933e+01,479280
fractime_flyany_frametouch,2.149266e-02,-9.408115e-01,479280
fractime_flyany_frametouch_notchase,2.149266e-02,-7.113597e-01,479280
fractime_flyany_framewalk,3.728301e-02,-9.671237e+00,479280
fractime_flyany_framewalk_nearfly,1.124604e-02,-7.115741e+00,479280
fractime_flyany_framewalk_nearwall,3.515899e-02,-9.726629e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.464697e-03,-2.546181e+00,479280
fractime_flyany_framewingextension,0.000000e+00,-1.256050e+00,479280
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.227736e+00,479280
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.438862e+00,479280
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.824418e+00,479280
fractime_flyany_framewingflick,1.251878e-05,-1.000269e+00,479280
fractime_flyany_framewingflick_nearfly,6.259389e-06,-8.157494e-01,479280
fractime_flyany_framewingflick_notnearfly,6.259389e-06,-1.289210e+00,479280
fractime_flyany_framewinggrooming,2.203305e-02,-4.846772e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.068478e-02,-1.993036e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.573819e-02,-2.852696e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.374729e-03,-4.057556e+00,479280
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.252121e+00,120276
fractime_flyfemale_firsthalf_frametouch,3.723104e-02,3.264703e+00,120276
fractime_flyfemale_frameattemptedcopulation,2.921170e-05,-9.187854e-02,239630
fractime_flyfemale_framebackup,1.051621e-03,-5.629209e+00,239630
fractime_flyfemale_framebodyturn,8.012352e-04,-7.028577e+00,239630
fractime_flyfemale_framechase,0.000000e+00,-1.308051e+00,239630
fractime_flyfemale_framecopulation,1.085006e-04,7.855039e+00,239630
fractime_flyfemale_framecrabwalkall,7.895506e-03,-6.990724e+00,239630
fractime_flyfemale_framecrabwalkextreme,5.425030e-05,-4.922632e+00,239630
fractime_flyfemale_framejump,2.253474e-04,-2.209811e+00,239630
fractime_flyfemale_framemove,9.079831e-02,-9.312128e+00,239630
fractime_flyfemale_framenotanybehavior,3.288820e-02,-4.926032e+00,239630
fractime_flyfemale_framepivotcenter,3.801694e-03,1.149930e+01,239630
fractime_flyfemale_framepivottail,3.355173e-03,-7.861545e+00,239630
fractime_flyfemale_framerighting,9.180820e-05,-1.455688e+00,239630
fractime_flyfemale_framestop,9.092017e-01,9.312128e+00,239630
fractime_flyfemale_frametouch,2.575637e-02,2.129873e+00,239630
fractime_flyfemale_framewalk,4.563285e-02,-8.276331e+00,239630
fractime_flyfemale_framewingextension,0.000000e+00,-1.238673e+00,239630
fractime_flyfemale_framewingflick,4.173100e-06,-1.477483e+00,239630
fractime_flyfemale_framewinggrooming,2.248466e-02,-4.409874e+00,239630
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.236955e+00,119820
fractime_flyfemale_secondhalf_frametouch,1.413787e-02,-1.839015e-01,119820
fractime_flyfirsthalf_framebackup,7.970954e-04,-6.167201e+00,239620
fractime_flyfirsthalf_framebodyturn,7.303230e-04,-7.987748e+00,239620
fractime_flyfirsthalf_framechase,4.173274e-06,-1.295665e+00,239620
fractime_flyfirsthalf_framecopulation,1.085051e-04,3.915404e+00,239620
fractime_flyfirsthalf_framecrabwalkall,6.084634e-03,-7.365924e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,6.677239e-05,-4.874744e+00,239620
fractime_flyfirsthalf_framejump,2.211835e-04,-2.173121e+00,239620
fractime_flyfirsthalf_framemove,6.718137e-02,-1.183523e+01,239620
fractime_flyfirsthalf_framepivotcenter,1.719389e-03,6.950131e+00,239620
fractime_flyfirsthalf_framepivottail,2.541524e-03,-9.260157e+00,239620
fractime_flyfirsthalf_framerighting,1.794508e-04,-1.407514e+00,239620
fractime_flyfirsthalf_framestop,9.328186e-01,1.183523e+01,239620
fractime_flyfirsthalf_frametouch,2.597029e-02,-8.862746e-01,239620
fractime_flyfirsthalf_framewalk,2.949253e-02,-1.049596e+01,239620
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.181773e+00,239620
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.138359e+00,239620
fractime_flyfirsthalf_framewinggrooming,3.323178e-02,-4.040638e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,1.425959e-04,-7.218059e-01,119218
fractime_flymale_firsthalf_framechase,8.387995e-06,-1.265842e+00,119218
fractime_flymale_firsthalf_frametouch,1.366404e-02,-2.165222e+00,119218
fractime_flymale_frameattemptedcopulation,7.111840e-05,-8.416711e-01,239038
fractime_flymale_framebackup,3.304914e-04,-6.117977e+00,239038
fractime_flymale_framebodyturn,8.534208e-04,-6.636841e+00,239038
fractime_flymale_framechase,4.183435e-06,-1.309299e+00,239038
fractime_flymale_framechase_notwingextension,4.183435e-06,-1.344006e+00,239038
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,239038
fractime_flymale_framecrabwalkall,7.751906e-03,-6.389601e+00,239038
fractime_flymale_framecrabwalkextreme,5.438466e-05,-4.414003e+00,239038
fractime_flymale_framejump,1.798877e-04,-1.930350e+00,239038
fractime_flymale_framemove,6.405676e-02,-1.151746e+01,239038
fractime_flymale_framenotanybehavior,2.582853e-02,-5.097060e+00,239038
fractime_flymale_framepivotcenter,2.300889e-04,-2.070903e+00,239038
fractime_flymale_framepivottail,1.819794e-03,-8.612522e+00,239038
fractime_flymale_framerighting,1.924380e-04,-1.437398e+00,239038
fractime_flymale_framestop,9.359432e-01,1.151746e+01,239038
fractime_flymale_frametouch,1.678813e-02,-1.757228e+00,239038
fractime_flymale_frametouch_notchase,1.678813e-02,-1.833227e+00,239038
fractime_flymale_framewalk,2.900376e-02,-9.309965e+00,239038
fractime_flymale_framewingextension,0.000000e+00,-1.215196e+00,239038
fractime_flymale_framewingflick,2.091718e-05,-7.852406e-01,239038
fractime_flymale_framewinggrooming,2.047792e-02,-3.793721e+00,239038
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,119820
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.181615e+00,119820
fractime_flymale_secondhalf_frametouch,1.989651e-02,-9.051228e-01,119820
fractime_flysecondhalf_framebackup,5.842096e-04,-6.168379e+00,239640
fractime_flysecondhalf_framebodyturn,9.222167e-04,-6.712483e+00,239640
fractime_flysecondhalf_framechase,0.000000e+00,-1.201651e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239640
fractime_flysecondhalf_framecrabwalkall,9.543482e-03,-6.985382e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,4.172926e-05,-4.886781e+00,239640
fractime_flysecondhalf_framejump,1.836087e-04,-2.224714e+00,239640
fractime_flysecondhalf_framemove,8.751461e-02,-9.664146e+00,239640
fractime_flysecondhalf_framepivotcenter,2.311801e-03,7.228652e+00,239640
fractime_flysecondhalf_framepivottail,2.628943e-03,-8.018760e+00,239640
fractime_flysecondhalf_framerighting,1.043232e-04,-1.634166e+00,239640
fractime_flysecondhalf_framestop,9.124854e-01,9.664146e+00,239640
fractime_flysecondhalf_frametouch,1.701719e-02,-8.617227e-01,239640
fractime_flysecondhalf_framewalk,4.507177e-02,-8.421356e+00,239640
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.142875e+00,239640
fractime_flysecondhalf_framewingflick,2.503756e-05,-6.508499e-01,239640
fractime_flysecondhalf_framewinggrooming,1.083709e-02,-5.137999e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.243881e+00,-9.113066e+00,289187
magveldiff_nose2ell_flyany_frametouch,2.266560e+00,-1.066549e+01,10301
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.198299e+00,-8.716399e+00,163488
magveldiff_nose2ell_flyfemale_frametouch,2.527820e+00,-9.721549e+00,6172
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.290095e+00,-9.069847e+00,125573
magveldiff_nose2ell_flymale_frametouch,2.056461e+00,-1.014650e+01,4013
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.222324e+00,-2.917231e+00,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.231580e+00,-2.079733e+00,289187
max_absdwing_angle_flyany_frametouch,1.768948e+00,2.282868e+00,10301
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.669528e+00,4.634914e+00,10557
max_absdwing_angle_flyfemale_frameany,1.050242e+00,-3.505718e+00,239630
max_absdwing_angle_flyfemale_framenearfly,1.063819e+00,-2.882510e+00,163488
max_absdwing_angle_flyfemale_frametouch,1.525050e+00,9.904598e-01,6172
max_absdwing_angle_flymale_frameany,1.390189e+00,-1.669906e+00,239038
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.399423e+00,-8.620485e-01,125573
max_absdwing_angle_flymale_frametouch,2.074691e+00,3.411039e+00,4013
max_absdwing_area_flyany_frameany,2.924626e+00,-1.763893e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.400132e+00,5.128210e+00,10557
max_absdwing_area_flyfemale_frameany,2.475118e+00,-4.047672e+00,239630
max_absdwing_area_flymale_frameany,3.367557e+00,1.200515e+00,239038
max_dwing_angle_in_flyany_frameany,8.383831e-01,-5.179187e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.441359e-01,-5.243805e+00,239630
max_dwing_angle_in_flymale_frameany,9.305235e-01,-3.971107e+00,239038
max_dwing_angle_out_flyany_frameany,8.383060e-01,-5.180268e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.440264e-01,-5.242399e+00,239630
max_dwing_angle_out_flymale_frameany,9.304851e-01,-3.965184e+00,239038
max_wing_angle_flyany_frameany,6.766356e-02,-3.264061e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.740919e-02,-2.276957e+00,289201
max_wing_angle_flyany_frametouch,8.473582e-02,-5.357605e-01,10301
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.139876e-01,-3.213294e+00,10557
max_wing_angle_flyfemale_frameany,5.753482e-02,-4.786974e+00,239640
max_wing_angle_flyfemale_framenearfly,5.823451e-02,-4.112196e+00,163496
max_wing_angle_flyfemale_frametouch,8.242351e-02,-8.657859e-03,6172
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.752747e-02,-1.357403e+00,239048
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.658380e-02,-6.797655e-01,125579
max_wing_angle_flymale_frametouch,8.778570e-02,-5.464761e-01,4013
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.475830e-01,3.836145e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.705448e-01,5.646770e-01,10557
max_wing_area_flyfemale_frameany,9.081202e-01,-2.150729e+00,239640
max_wing_area_flymale_frameany,9.874387e-01,3.494171e+00,239048
mean_wing_angle_flyany_frameany,1.590868e-02,-2.803340e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.054520e-02,-3.764287e+00,239640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.106627e-02,-1.412016e+00,239048
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.316764e-01,9.933423e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.679330e-01,2.949762e+00,10557
mean_wing_area_flyfemale_frameany,8.952874e-01,-1.396369e+00,239640
mean_wing_area_flymale_frameany,9.686238e-01,3.760702e+00,239048
min_absdwing_angle_flyany_frameany,7.536331e-01,-5.739628e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.258105e-01,-6.387259e+00,239630
min_absdwing_angle_flymale_frameany,8.808472e-01,-3.754432e+00,239038
min_absdwing_area_flyany_frameany,1.993727e+00,-2.678740e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.699397e+00,-5.850343e+00,239630
min_absdwing_area_flymale_frameany,2.287184e+00,1.380577e+00,239038
min_dwing_angle_in_flyany_frameany,-8.383060e-01,5.180268e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.440264e-01,5.242399e+00,239630
min_dwing_angle_in_flymale_frameany,-9.304851e-01,3.965184e+00,239038
min_dwing_angle_out_flyany_frameany,-8.383831e-01,5.179187e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.441359e-01,5.243805e+00,239630
min_dwing_angle_out_flymale_frameany,-9.305235e-01,3.971107e+00,239038
min_wing_angle_flyany_frameany,-3.584620e-02,-1.105890e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.644442e-02,-6.641560e-01,239640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.539492e-02,-1.187218e+00,239048
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.157697e-01,1.566388e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.653213e-01,6.436712e+00,10557
min_wing_area_flyfemale_frameany,8.824547e-01,-6.033822e-01,239640
min_wing_area_flymale_frameany,9.498088e-01,3.918234e+00,239048
nflies_close_flyany_frameany,9.060716e-01,7.891968e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.498079e-01,-4.894482e+00,389
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.609883e-01,8.104711e+00,655
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.073788e+00,9.484013e+00,358765
nflies_close_flyany_framepivotcenter,1.026676e+00,2.902492e+00,960
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.261202e-01,-9.627987e-01,295
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.206115e-01,9.179499e+00,442190
nflies_close_flyany_frametouch,1.939127e+00,3.293716e+00,10301
nflies_close_flyany_framewalk,6.063438e-01,3.292533e+00,17863
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.274224e-01,1.412000e+01,10557
nflies_close_flyfemale_frameany,1.138474e+00,9.941376e+00,239640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.747306e-01,4.954105e+00,239048
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.711254e-01,-7.450213e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441908e+00,-1.237983e+00,10557
nwingsdetected_flyfemale_frameany,8.587339e-01,-1.683810e+01,239640
nwingsdetected_flymale_frameany,1.083008e+00,4.059673e-01,239048
phi_flyany_frameany,-5.683929e-02,-5.476594e+00,479280
phisideways_flyany_framemove,4.619190e-01,1.835263e+00,37036
phisideways_flyfemale_framemove,4.935177e-01,3.786632e+00,21720
phisideways_flymale_framemove,4.303204e-01,2.519165e-01,15316
theta_mm_flyany_frameany,7.546872e-02,2.898628e+00,479280
velmag_ctr_flyany_frameany,9.818082e-01,-8.610440e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.243991e+00,-2.452517e+00,322
velmag_ctr_flyany_framebodyturn,1.000049e+01,-1.676275e+00,389
velmag_ctr_flyany_framecrabwalkall,3.944415e+00,-1.176111e+01,3745
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.291635e+00,-8.464756e+00,37066
velmag_ctr_flyany_framenearfly,7.486655e-01,-8.932695e+00,289187
velmag_ctr_flyany_framenearwall,1.115362e+00,-9.254915e+00,358752
velmag_ctr_flyany_framenotnearfly_notnearwall,1.026810e+00,-3.842515e+00,72059
velmag_ctr_flyany_framepivotcenter,1.250094e+00,-3.572541e+00,960
velmag_ctr_flyany_framepivottail,8.265168e+00,-2.933078e+00,1234
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.162156e-01,-7.163124e+00,442190
velmag_ctr_flyany_frametouch,1.107920e+00,-1.249937e+01,10301
velmag_ctr_flyany_framewalk,9.883164e+00,-7.121063e+00,17862
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.296674e-01,2.613801e+00,10557
velmag_ctr_flyfemale_frameany,1.086121e+00,-7.588220e+00,239630
velmag_ctr_flymale_frameany,8.780183e-01,-8.435248e+00,239038
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.883168e-01,-8.194161e+00,479260
velmag_flyfemale_frameany,7.809716e-01,-7.216480e+00,239630
velmag_flymale_frameany,5.966368e-01,-8.015935e+00,239038
velmag_nose_flyany_frameany,1.200884e+00,-8.789341e+00,479260
velmag_nose_flyfemale_frameany,1.307176e+00,-7.764124e+00,239630
velmag_nose_flymale_frameany,1.094511e+00,-8.612476e+00,239038
velmag_tail_flyany_frameany,1.195737e+00,-8.780580e+00,479260
velmag_tail_flyfemale_frameany,1.304113e+00,-7.757007e+00,239630
velmag_tail_flymale_frameany,1.087373e+00,-8.597690e+00,239038
veltoward_nose2ell_flyany_framebackup_nearfly,-1.135680e-01,-2.420783e-01,222
