field,value,zscore,nflyframes
du_tail_flyany_frameany,9.958429e-01,-6.866168e+00,455468
du_tail_flyany_framepivottail,-8.890738e-01,-6.342129e+00,3889
du_tail_flyfemale_frameany,1.132753e+00,-5.998321e+00,241204
du_tail_flymale_frameany,8.429517e-01,-6.688406e+00,213920
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.196723e-01,-3.079304e+00,1222
duration_flyany_framebodyturn,7.953261e-02,-3.113128e+00,656
duration_flyany_framechase,3.156271e-01,1.416142e+00,412
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.555662e-01,-7.899568e+00,5869
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.586532e-01,-6.478331e+00,109250
duration_flyany_framepivotcenter,1.225779e-01,1.098341e+01,4517
duration_flyany_framepivottail,1.202966e-01,-3.102217e+00,3889
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.689233e+00,9.968491e-01,346237
duration_flyany_frametouch,2.233069e-01,2.942124e+00,11943
duration_flyany_framewalk,3.517933e-01,-4.591957e+00,29643
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.266765e+00,-7.632673e+00,1746
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.176333e-01,-3.846600e+00,940
duration_flyfemale_framebodyturn,8.153920e-02,-1.316134e+00,481
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.565237e-01,-7.288772e+00,3352
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.671845e-01,-6.095048e+00,66214
duration_flyfemale_framepivotcenter,1.287682e-01,1.075695e+01,3217
duration_flyfemale_framepivottail,1.197311e-01,-2.495570e+00,2685
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.284063e+00,4.148286e-01,174990
duration_flyfemale_frametouch,2.047988e-01,2.935725e+00,5663
duration_flyfemale_framewalk,3.514402e-01,-3.982876e+00,18403
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.253850e+00,-6.421940e+00,1409
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220218e-01,-1.386602e+00,282
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,3.405160e-01,5.886087e-01,404
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.543866e-01,-6.447556e+00,2517
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.503273e-01,-5.354789e+00,43011
duration_flymale_framepivotcenter,1.157026e-01,3.503579e+00,1300
duration_flymale_framepivottail,1.210474e-01,-3.369060e+00,1204
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.145907e+00,9.885928e-01,170909
duration_flymale_frametouch,2.438420e-01,2.434980e+00,6280
duration_flymale_framewalk,3.516779e-01,-4.621507e+00,11240
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.604733e-03,3.778382e-01,455468
dv_cor_flyfemale_frameany,-7.221852e-03,8.597591e-02,241204
dv_cor_flymale_frameany,2.614691e-03,4.102718e-01,213920
dv_ctr_flyany_frameany,-4.804487e-03,3.398345e-01,455468
dv_ctr_flyfemale_frameany,-8.211969e-03,1.215547e-01,241204
dv_ctr_flymale_frameany,-9.515706e-04,3.366133e-01,213920
dv_tail_flyany_frameany,-9.989793e-04,3.632519e-01,455468
dv_tail_flyfemale_frameany,3.104364e-03,2.846063e-01,241204
dv_tail_flymale_frameany,-5.667806e-03,2.422841e-01,213920
dwing_angle_diff_flyany_frameany,-3.744188e-05,-1.099827e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.070189e-05,-1.208352e+00,241204
dwing_angle_diff_flymale_frameany,4.224504e-05,1.607312e+00,213920
dwing_angle_imbalance_flyany_frameany,-4.324541e-01,5.698438e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.447343e+00,-1.066195e+01,1746
dwing_angle_imbalance_flyfemale_frameany,-3.630639e-01,4.976461e+00,241204
dwing_angle_imbalance_flymale_frameany,-5.073696e-01,4.920998e+00,213920
ecc_flyany_frameany,3.551626e-01,-9.908968e-02,455487
ecc_flyfemale_frameany,3.497625e-01,-1.721259e+00,241214
ecc_flymale_frameany,3.612342e-01,1.404252e+00,213929
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,455487
fractime_flyany_framebackup,2.691625e-03,-2.742292e+00,455487
fractime_flyany_framebackup_nearfly,1.495103e-03,-2.189827e+00,455487
fractime_flyany_framebackup_nearwall,2.515988e-03,-2.956853e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,9.001355e-05,5.752342e+00,455487
fractime_flyany_framebodyturn,1.440217e-03,-6.539852e+00,455487
fractime_flyany_framebodyturn_nearfly,5.378858e-04,-5.613530e+00,455487
fractime_flyany_framebodyturn_nearwall,1.165785e-03,-6.644084e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.580726e-04,-1.634616e+00,455487
fractime_flyany_framechase,9.264809e-04,-6.270063e-01,455487
fractime_flyany_framechase_notwingextension,9.264809e-04,-6.320190e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,455487
fractime_flyany_framecrabwalkall,1.288511e-02,-6.644364e+00,455487
fractime_flyany_framecrabwalkall_nearfly,7.231820e-03,-4.362225e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.130878e-02,-6.618073e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.983677e-04,-1.295915e-02,455487
fractime_flyany_framecrabwalkextreme,2.085680e-04,-3.917701e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.119681e-04,-3.382892e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.888089e-04,-3.854038e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.290014e+00,455487
fractime_flyany_framejump,1.317271e-05,-2.713500e+00,455487
fractime_flyany_framejump_nearfly,4.390905e-06,-2.574326e+00,455487
fractime_flyany_framejump_nearwall,1.097726e-05,-2.349320e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.195452e-06,-2.812598e+00,455487
fractime_flyany_framemove,2.398532e-01,-7.157386e+00,455487
fractime_flyany_framemove_nearfly,1.487243e-01,-2.364057e+00,455487
fractime_flyany_framemove_nearwall,1.970967e-01,-7.515925e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.078874e-02,-1.806770e+00,455487
fractime_flyany_framenotanybehavior,1.329039e-01,-1.196834e+00,455487
fractime_flyany_framepivotcenter,9.916858e-03,5.194877e+01,455487
fractime_flyany_framepivotcenter_nearfly,9.214313e-03,1.129505e+02,455487
fractime_flyany_framepivotcenter_nearwall,8.311983e-03,7.544372e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.876043e-04,6.244044e-01,455487
fractime_flyany_framepivotcenter_stop,2.237166e-03,4.356661e+01,455487
fractime_flyany_framepivottail,8.538114e-03,-6.314858e+00,455487
fractime_flyany_framepivottail_nearfly,3.078024e-03,-5.550132e+00,455487
fractime_flyany_framepivottail_nearwall,8.219774e-03,-6.359711e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-04,1.336221e+00,455487
fractime_flyany_framerighting,3.732269e-04,-1.936323e+00,455487
fractime_flyany_framerighting_nearfly,3.424906e-04,-1.155492e+00,455487
fractime_flyany_framerighting_nearwall,3.732269e-04,-1.507100e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.533379e+00,455487
fractime_flyany_framestop,7.601468e-01,7.157386e+00,455487
fractime_flyany_framestop_nearfly,5.792438e-01,2.056405e+01,455487
fractime_flyany_framestop_nearwall,5.703829e-01,8.092813e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.640642e-02,-2.208983e+00,455487
fractime_flyany_framestop_notwinggrooming,7.563377e-01,9.640223e+00,455487
fractime_flyany_frametouch,2.622029e-02,4.638805e-01,455487
fractime_flyany_frametouch_notchase,2.594805e-02,8.217227e-01,455487
fractime_flyany_framewalk,6.507979e-02,-8.265271e+00,455487
fractime_flyany_framewalk_nearfly,2.374601e-02,-5.457939e+00,455487
fractime_flyany_framewalk_nearwall,4.635039e-02,-8.819271e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.268093e-02,-1.062197e+00,455487
fractime_flyany_framewingextension,1.690498e-04,-6.381291e-01,455487
fractime_flyany_framewingextension_nearfly,1.690498e-04,-6.080707e-01,455487
fractime_flyany_framewingextension_notchase,1.690498e-04,-7.155367e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,455487
fractime_flyany_framewingflick,2.854088e-05,-6.506019e-01,455487
fractime_flyany_framewingflick_nearfly,2.634543e-05,-3.404372e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-1.776970e+00,455487
fractime_flyany_framewinggrooming,3.833260e-03,-6.713122e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.034115e-03,-4.222561e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.777247e-03,-4.061322e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.380997e-04,-5.512870e+00,455487
fractime_flyfemale_firsthalf_framechase,1.071175e-04,-6.489233e-01,121362
fractime_flyfemale_firsthalf_frametouch,3.315700e-02,2.305575e+00,121362
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,241204
fractime_flyfemale_framebackup,3.897116e-03,-1.095998e+00,241204
fractime_flyfemale_framebodyturn,1.994163e-03,-5.653387e+00,241204
fractime_flyfemale_framechase,5.804216e-05,-6.414218e-01,241204
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,241204
fractime_flyfemale_framecrabwalkall,1.389695e-02,-5.670416e+00,241204
fractime_flyfemale_framecrabwalkextreme,1.865641e-04,-3.540160e+00,241204
fractime_flyfemale_framejump,2.487521e-05,-2.415350e+00,241204
fractime_flyfemale_framemove,2.745145e-01,-5.502904e+00,241204
fractime_flyfemale_framenotanybehavior,1.533432e-01,-7.929527e-01,241204
fractime_flyfemale_framepivotcenter,1.333726e-02,4.940693e+01,241204
fractime_flyfemale_framepivottail,1.113166e-02,-4.612069e+00,241204
fractime_flyfemale_framerighting,4.560455e-04,-1.787753e+00,241204
fractime_flyfemale_framestop,7.254855e-01,5.502904e+00,241204
fractime_flyfemale_frametouch,2.347805e-02,1.544496e+00,241204
fractime_flyfemale_framewalk,7.629641e-02,-6.889863e+00,241204
fractime_flyfemale_framewingextension,5.389629e-05,-1.381084e-01,241204
fractime_flyfemale_framewingflick,4.975042e-05,5.029709e-02,241204
fractime_flyfemale_framewinggrooming,5.841528e-03,-5.662353e+00,241204
fractime_flyfemale_secondhalf_framechase,8.320437e-06,-5.755949e-01,120186
fractime_flyfemale_secondhalf_frametouch,1.363720e-02,-4.608238e-02,120186
fractime_flyfirsthalf_framebackup,2.950565e-03,-2.531593e+00,227753
fractime_flyfirsthalf_framebodyturn,1.545534e-03,-6.907777e+00,227753
fractime_flyfirsthalf_framechase,9.308330e-04,-6.498535e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.336975e-02,-6.549381e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.888010e-04,-3.922158e+00,227753
fractime_flyfirsthalf_framejump,4.390722e-06,-2.618060e+00,227753
fractime_flyfirsthalf_framemove,2.543765e-01,-7.409153e+00,227753
fractime_flyfirsthalf_framepivotcenter,9.229297e-03,5.444537e+01,227753
fractime_flyfirsthalf_framepivottail,1.024794e-02,-6.272513e+00,227753
fractime_flyfirsthalf_framerighting,5.883567e-04,-1.653624e+00,227753
fractime_flyfirsthalf_framestop,7.456235e-01,7.409153e+00,227753
fractime_flyfirsthalf_frametouch,3.113022e-02,3.107215e-01,227753
fractime_flyfirsthalf_framewalk,7.109017e-02,-8.619683e+00,227753
fractime_flyfirsthalf_framewingextension,1.844103e-04,-6.112930e-01,227753
fractime_flyfirsthalf_framewingflick,2.195361e-05,-7.231138e-01,227753
fractime_flyfirsthalf_framewinggrooming,5.277647e-03,-6.370405e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,106391
fractime_flymale_firsthalf_framechase,1.870459e-03,-6.196322e-01,106391
fractime_flymale_firsthalf_frametouch,2.881823e-02,-4.415432e-01,106391
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,213920
fractime_flymale_framebackup,1.336948e-03,-4.185608e+00,213920
fractime_flymale_framebodyturn,8.180628e-04,-6.239155e+00,213920
fractime_flymale_framechase,1.907255e-03,-5.949273e-01,213920
fractime_flymale_framechase_notwingextension,1.907255e-03,-5.930086e-01,213920
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,213920
fractime_flymale_framecrabwalkall,1.176608e-02,-6.062743e+00,213920
fractime_flymale_framecrabwalkextreme,2.337322e-04,-3.576865e+00,213920
fractime_flymale_framejump,0.000000e+00,-2.527614e+00,213920
fractime_flymale_framemove,2.010611e-01,-8.206540e+00,213920
fractime_flymale_framenotanybehavior,1.099663e-01,-1.700474e+00,213920
fractime_flymale_framepivotcenter,6.077038e-03,4.273613e+01,213920
fractime_flymale_framepivottail,5.628272e-03,-7.057258e+00,213920
fractime_flymale_framerighting,2.804787e-04,-1.854620e+00,213920
fractime_flymale_framestop,7.989389e-01,8.206540e+00,213920
fractime_flymale_frametouch,2.935677e-02,8.664433e-02,213920
fractime_flymale_frametouch_notchase,2.880049e-02,3.714867e-01,213920
fractime_flymale_framewalk,5.254301e-02,-8.173973e+00,213920
fractime_flymale_framewingextension,2.991773e-04,-6.356536e-01,213920
fractime_flymale_framewingflick,4.674645e-06,-7.981319e-01,213920
fractime_flymale_framewinggrooming,7.058714e-04,-5.753608e+00,213920
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,107529
fractime_flymale_secondhalf_framechase,1.943662e-03,-4.711168e-01,107529
fractime_flymale_secondhalf_frametouch,2.988961e-02,8.470108e-01,107529
fractime_flysecondhalf_framebackup,2.432866e-03,-2.665987e+00,227715
fractime_flysecondhalf_framebodyturn,1.335002e-03,-5.901061e+00,227715
fractime_flysecondhalf_framechase,9.222054e-04,-5.047645e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.240147e-02,-6.244230e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.283556e-04,-3.688997e+00,227715
fractime_flysecondhalf_framejump,2.195727e-05,-2.530838e+00,227715
fractime_flysecondhalf_framemove,2.252640e-01,-6.551476e+00,227715
fractime_flysecondhalf_framepivotcenter,1.060536e-02,4.673794e+01,227715
fractime_flysecondhalf_framepivottail,6.828711e-03,-5.834193e+00,227715
fractime_flysecondhalf_framerighting,1.580924e-04,-2.169577e+00,227715
fractime_flysecondhalf_framestop,7.747360e-01,6.551476e+00,227715
fractime_flysecondhalf_frametouch,2.131173e-02,6.210062e-01,227715
fractime_flysecondhalf_framewalk,5.907384e-02,-7.514671e+00,227715
fractime_flysecondhalf_framewingextension,1.537009e-04,-5.678479e-01,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-4.516537e-01,227715
fractime_flysecondhalf_framewinggrooming,2.388951e-03,-6.301574e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.128594e+00,-8.116073e+00,331562
magveldiff_nose2ell_flyany_frametouch,4.079353e+00,-7.618127e+00,11943
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.218661e+00,-7.537875e+00,182877
magveldiff_nose2ell_flyfemale_frametouch,3.908610e+00,-7.098536e+00,5663
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.565871e+00,-2.401084e+00,404
magveldiff_nose2ell_flymale_framenearfly,2.026155e+00,-8.290958e+00,148341
magveldiff_nose2ell_flymale_frametouch,4.266094e+00,-7.109771e+00,6280
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.304162e-01,-6.083990e+00,455468
max_absdwing_angle_flyany_framechase,1.360464e+00,1.055944e-02,412
max_absdwing_angle_flyany_framenearfly,9.397242e-01,-5.357474e+00,331562
max_absdwing_angle_flyany_frametouch,1.129838e+00,-3.231880e+00,11943
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.290934e+00,1.812678e-01,1746
max_absdwing_angle_flyfemale_frameany,8.753849e-01,-5.205163e+00,241204
max_absdwing_angle_flyfemale_framenearfly,8.756236e-01,-4.805311e+00,182877
max_absdwing_angle_flyfemale_frametouch,9.242931e-01,-4.115285e+00,5663
max_absdwing_angle_flymale_frameany,9.878045e-01,-5.185161e+00,213920
max_absdwing_angle_flymale_framechase,1.488344e+00,-2.698920e-01,404
max_absdwing_angle_flymale_framenearfly,1.005599e+00,-4.536674e+00,148341
max_absdwing_angle_flymale_frametouch,1.358974e+00,-1.601960e+00,6280
max_absdwing_area_flyany_frameany,2.316693e+00,-5.279368e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.095986e+01,1.106320e+01,1746
max_absdwing_area_flyfemale_frameany,2.335983e+00,-4.677446e+00,241204
max_absdwing_area_flymale_frameany,2.285592e+00,-4.065141e+00,213920
max_dwing_angle_in_flyany_frameany,7.437714e-01,-7.415528e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.132536e-01,-5.875157e+00,241204
max_dwing_angle_in_flymale_frameany,7.760262e-01,-6.974250e+00,213920
max_dwing_angle_out_flyany_frameany,7.437340e-01,-7.415796e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.131829e-01,-5.873277e+00,241204
max_dwing_angle_out_flymale_frameany,7.760684e-01,-6.965787e+00,213920
max_wing_angle_flyany_frameany,5.586681e-02,-4.999987e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.196439e-02,-1.134726e+00,412
max_wing_angle_flyany_framenearfly,5.693995e-02,-3.610846e+00,331580
max_wing_angle_flyany_frametouch,6.488999e-02,-2.041998e+00,11943
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.029776e-01,-1.116941e+01,1746
max_wing_angle_flyfemale_frameany,6.075156e-02,-4.437902e+00,241214
max_wing_angle_flyfemale_framenearfly,6.242694e-02,-3.366952e+00,182886
max_wing_angle_flyfemale_frametouch,6.900596e-02,-1.997489e+00,5663
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.016177e-02,-4.138963e+00,213929
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.875410e-02,-1.253615e+00,404
max_wing_angle_flymale_framenearfly,5.064366e-02,-3.101544e+00,148350
max_wing_angle_flymale_frametouch,6.031476e-02,-1.818267e+00,6280
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.078477e+00,5.136104e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.417990e-01,-3.372192e-01,1746
max_wing_area_flyfemale_frameany,1.132750e+00,4.019186e+00,241214
max_wing_area_flymale_frameany,1.017551e+00,5.313854e+00,213929
mean_wing_angle_flyany_frameany,6.272311e-03,-4.615649e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.164360e-03,-4.267206e+00,241214
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.118533e-03,-3.683181e+00,213929
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.069849e+00,5.992190e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.085681e-01,5.181057e+00,1746
mean_wing_area_flyfemale_frameany,1.121534e+00,4.881492e+00,241214
mean_wing_area_flymale_frameany,1.011982e+00,6.036212e+00,213929
min_absdwing_angle_flyany_frameany,7.064386e-01,-7.146474e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.709176e-01,-5.058066e+00,241204
min_absdwing_angle_flymale_frameany,7.451403e-01,-7.413789e+00,213920
min_absdwing_area_flyany_frameany,1.813594e+00,-5.317642e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.830530e+00,-4.333293e+00,241204
min_absdwing_area_flymale_frameany,1.790856e+00,-4.670524e+00,213920
min_dwing_angle_in_flyany_frameany,-7.437340e-01,7.415796e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.131829e-01,5.873277e+00,241204
min_dwing_angle_in_flymale_frameany,-7.760684e-01,6.965787e+00,213920
min_dwing_angle_out_flyany_frameany,-7.437714e-01,7.415528e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.132536e-01,5.875157e+00,241204
min_dwing_angle_out_flymale_frameany,-7.760262e-01,6.974250e+00,213920
min_wing_angle_flyany_frameany,-4.332218e-02,-2.528338e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.642284e-02,-2.475325e+00,241214
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.992470e-02,-1.847799e+00,213929
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.061221e+00,6.686233e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.753372e-01,1.345740e+01,1746
min_wing_area_flyfemale_frameany,1.110318e+00,5.584118e+00,241214
min_wing_area_flymale_frameany,1.006414e+00,6.572133e+00,213929
nflies_close_flyany_frameany,1.838571e+00,2.519066e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.405845e+00,8.552967e+00,326
nflies_close_flyany_framebodyturn,8.668383e-01,8.725075e+00,656
nflies_close_flyany_framebodyturnstart,9.067954e-01,9.206564e+00,273
nflies_close_flyany_framecrabwalkallstart,1.511522e+00,1.786702e+01,1162
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.064969e+00,2.755549e+01,349577
nflies_close_flyany_framepivotcenter,2.410713e+00,1.230016e+01,4517
nflies_close_flyany_framepivotcenterstart,2.389136e+00,1.149657e+01,1149
nflies_close_flyany_framepivottailstart,9.240776e-01,6.310389e+00,1035
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.954932e+00,2.793096e+01,346237
nflies_close_flyany_frametouch,3.101731e+00,1.608651e+01,11943
nflies_close_flyany_framewalk,7.511982e-01,6.835641e+00,29643
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.959342e+00,3.612710e+01,1746
nflies_close_flyfemale_frameany,2.108978e+00,2.597839e+01,241214
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.534472e+00,2.191800e+01,213929
nflies_close_flymale_framechase,1.678492e+00,3.377017e+00,404
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023039e+00,-3.478948e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.303644e+00,-7.638533e+00,1746
nwingsdetected_flyfemale_frameany,1.021935e+00,-3.020999e+00,241214
nwingsdetected_flymale_frameany,1.023872e+00,-2.870481e+00,213929
phi_flyany_frameany,-7.615435e-02,-7.496793e+00,455487
phisideways_flyany_framemove,5.229798e-01,5.874389e+00,109250
phisideways_flyfemale_framemove,5.467101e-01,8.077254e+00,66224
phisideways_flymale_framemove,4.965482e-01,3.252813e+00,43020
theta_mm_flyany_frameany,-9.081045e-03,-4.677720e-01,455487
velmag_ctr_flyany_frameany,1.801753e+00,-7.206670e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.947612e+00,-4.579075e+00,1222
velmag_ctr_flyany_framebodyturn,6.803616e+00,-6.117706e+00,656
velmag_ctr_flyany_framecrabwalkall,5.922848e+00,-8.937412e+00,5869
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.761237e+00,-7.560175e+00,109231
velmag_ctr_flyany_framenearfly,1.314971e+00,-7.755976e+00,331562
velmag_ctr_flyany_framenearwall,1.799617e+00,-8.345542e+00,349563
velmag_ctr_flyany_framenotnearfly_notnearwall,3.477621e+00,-6.477982e-01,48823
velmag_ctr_flyany_framepivotcenter,1.450583e+00,-2.776387e+00,4517
velmag_ctr_flyany_framepivottail,6.791437e+00,-4.548132e+00,3889
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.532323e-01,-5.907302e+00,346237
velmag_ctr_flyany_frametouch,2.916539e+00,-7.205063e+00,11943
velmag_ctr_flyany_framewalk,1.153332e+01,-5.152568e+00,29643
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.283938e-01,-6.824683e+00,1746
velmag_ctr_flyfemale_frameany,2.061934e+00,-6.072773e+00,241204
velmag_ctr_flymale_frameany,1.510153e+00,-7.352201e+00,213920
