field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.955695e+00,1.578875e-01,213835
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.541880e+00,-2.843229e-02,455449
du_tail_flyany_framepivottail,5.042550e-01,2.809129e-01,11808
du_tail_flyfemale_frameany,6.199360e+00,-1.470109e-01,240698
du_tail_flymale_frameany,6.954504e+00,1.568534e-01,213835
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284749e-01,-6.482383e-01,1932
duration_flyany_framebodyturn,8.329792e-02,-1.420955e-01,5183
duration_flyany_framechase,1.068834e-01,-2.575848e+00,230
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.611060e-01,3.751641e+00,66169
duration_flyany_framecrabwalkextreme,1.204590e-01,5.645880e-01,1298
duration_flyany_framejump,9.347150e-02,1.889870e+00,1032
duration_flyany_framemove,1.453709e+00,3.323113e-01,264397
duration_flyany_framepivotcenter,7.836952e-02,-2.298873e+00,306
duration_flyany_framepivottail,1.276079e-01,-1.122883e+00,11808
duration_flyany_framerighting,4.017968e-01,-7.565163e-01,780
duration_flyany_framestop,1.029400e+00,-2.492970e-01,191071
duration_flyany_frametouch,1.537697e-01,-2.390527e+00,9636
duration_flyany_framewalk,5.977157e-01,-1.845779e-01,161386
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.821522e+00,-1.141546e+00,30759
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321881e-01,-4.834592e-01,871
duration_flyfemale_framebodyturn,8.378057e-02,2.795134e-01,2851
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.096883e-01,3.704422e+00,29177
duration_flyfemale_framecrabwalkextreme,1.174357e-01,2.796525e-01,544
duration_flyfemale_framejump,9.361501e-02,1.554149e+00,490
duration_flyfemale_framemove,1.419990e+00,3.119936e-01,134216
duration_flyfemale_framepivotcenter,8.094891e-02,-1.682048e+00,249
duration_flyfemale_framepivottail,1.273365e-01,-7.105128e-01,5798
duration_flyfemale_framerighting,4.291872e-01,-4.532017e-01,312
duration_flyfemale_framestop,1.115189e+00,1.926760e-02,106473
duration_flyfemale_frametouch,1.505020e-01,-1.393924e+00,4346
duration_flyfemale_framewalk,5.847878e-01,2.903858e-02,83662
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.846832e+00,-1.385990e+00,17179
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239833e-01,-8.332874e-01,1058
duration_flymale_framebodyturn,8.278158e-02,-5.035426e-01,2330
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.172968e-01,3.211419e+00,36990
duration_flymale_framecrabwalkextreme,1.222945e-01,3.171617e-01,754
duration_flymale_framejump,9.330180e-02,1.649692e+00,540
duration_flymale_framemove,1.484567e+00,2.650042e-01,130101
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278514e-01,-1.451793e+00,6008
duration_flymale_framerighting,3.776854e-01,-7.899791e-01,468
duration_flymale_framestop,9.255525e-01,-3.038152e-01,83734
duration_flymale_frametouch,1.559286e-01,-2.281031e+00,5282
duration_flymale_framewalk,6.082047e-01,-3.831160e-01,77712
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.547334e+00,-2.377347e+00,13135
dv_cor_flyany_frameany,-4.959349e-02,-6.265770e-01,455449
dv_cor_flyfemale_frameany,-1.425194e-01,-2.137588e+00,240698
dv_cor_flymale_frameany,5.487902e-02,1.044530e+00,213835
dv_ctr_flyany_frameany,-4.422736e-02,-3.169144e-01,455449
dv_ctr_flyfemale_frameany,-1.759716e-01,-1.965723e+00,240698
dv_ctr_flymale_frameany,1.040475e-01,1.411557e+00,213835
dv_tail_flyany_frameany,-3.099552e-02,-5.448297e-01,455449
dv_tail_flyfemale_frameany,-6.323625e-02,-1.149616e+00,240698
dv_tail_flymale_frameany,5.349786e-03,3.107553e-01,213835
dwing_angle_diff_flyany_frameany,-3.042843e-05,2.373047e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.502012e-03,5.508463e+00,240698
dwing_angle_diff_flymale_frameany,-1.999607e-03,-7.104728e+00,213835
dwing_angle_imbalance_flyany_frameany,-7.576178e-01,-4.996981e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.002360e+00,-4.352437e+00,30759
dwing_angle_imbalance_flyfemale_frameany,-5.976519e-01,1.159949e-01,240698
dwing_angle_imbalance_flymale_frameany,-9.356095e-01,-1.189733e+00,213835
ecc_flyany_frameany,3.570706e-01,4.801972e-01,455468
ecc_flyfemale_frameany,3.590863e-01,1.683123e+00,240708
ecc_flymale_frameany,3.545825e-01,-6.352000e-01,213844
fractime_flyany_frameattemptedcopulation,2.415098e-05,-1.362256e+00,455468
fractime_flyany_framebackup,4.241791e-03,1.248695e-01,455468
fractime_flyany_framebackup_nearfly,2.465596e-03,-1.193201e-01,455468
fractime_flyany_framebackup_nearwall,4.228618e-03,1.267251e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.782176e-06,-5.939001e-03,455468
fractime_flyany_framebodyturn,1.137950e-02,1.206294e+00,455468
fractime_flyany_framebodyturn_nearfly,4.415239e-03,9.682300e-01,455468
fractime_flyany_framebodyturn_nearwall,1.105456e-02,1.378757e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.546831e-04,-6.359672e-01,455468
fractime_flyany_framechase,5.422993e-04,-1.643856e+00,455468
fractime_flyany_framechase_notwingextension,5.422993e-04,-1.655364e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,455468
fractime_flyany_framecrabwalkall,1.452769e-01,3.440223e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.942099e-02,1.392622e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.450947e-01,3.442923e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.031906e-04,-7.413435e-01,455468
fractime_flyany_framecrabwalkextreme,2.849816e-03,-1.746469e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.440277e-03,-9.378930e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.841034e-03,-2.517841e-02,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-5.870595e-01,455468
fractime_flyany_framejump,2.272388e-03,2.795633e-01,455468
fractime_flyany_framejump_nearfly,5.532771e-04,-3.354984e-01,455468
fractime_flyany_framejump_nearwall,1.132901e-03,4.448153e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.051666e-03,4.093065e-01,455468
fractime_flyany_framemove,5.804952e-01,1.581455e-01,455468
fractime_flyany_framemove_nearfly,2.168714e-01,-5.621484e-01,455468
fractime_flyany_framemove_nearwall,5.544802e-01,7.038935e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.348354e-02,-1.362402e+00,455468
fractime_flyany_framenotanybehavior,1.464647e-01,-9.769778e-02,455468
fractime_flyany_framepivotcenter,6.981830e-04,7.144621e-01,455468
fractime_flyany_framepivotcenter_nearfly,3.007895e-04,7.056749e-01,455468
fractime_flyany_framepivotcenter_nearwall,4.808241e-04,1.471054e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.888168e-04,-7.306240e-02,455468
fractime_flyany_framepivotcenter_stop,1.492970e-04,1.437934e-01,455468
fractime_flyany_framepivottail,2.592498e-02,-2.061681e-01,455468
fractime_flyany_framepivottail_nearfly,1.148050e-02,-4.990994e-01,455468
fractime_flyany_framepivottail_nearwall,2.583716e-02,-1.827142e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927969e-05,-8.964550e-02,455468
fractime_flyany_framerighting,1.712524e-03,-1.464518e-01,455468
fractime_flyany_framerighting_nearfly,2.810296e-04,-7.239748e-01,455468
fractime_flyany_framerighting_nearwall,1.440277e-03,1.712015e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.634653e-04,-6.896785e-01,455468
fractime_flyany_framestop,4.195048e-01,-1.581455e-01,455468
fractime_flyany_framestop_nearfly,1.358581e-01,-5.147488e-02,455468
fractime_flyany_framestop_nearwall,3.142197e-01,1.241305e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.578499e-02,-1.288932e+00,455468
fractime_flyany_framestop_notwinggrooming,3.528371e-01,4.021994e-01,455468
fractime_flyany_frametouch,2.115626e-02,-1.456378e+00,455468
fractime_flyany_frametouch_notchase,2.105527e-02,-1.185026e+00,455468
fractime_flyany_framewalk,3.543301e-01,4.655795e-01,455468
fractime_flyany_framewalk_nearfly,1.171498e-01,-9.744611e-02,455468
fractime_flyany_framewalk_nearwall,3.404937e-01,1.002819e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.246849e-02,-1.240618e+00,455468
fractime_flyany_framewingextension,2.854207e-05,-1.526795e+00,455468
fractime_flyany_framewingextension_nearfly,1.536881e-05,-1.498935e+00,455468
fractime_flyany_framewingextension_notchase,2.854207e-05,-1.615450e+00,455468
fractime_flyany_framewingextension_notnearfly,1.317326e-05,-1.852075e+00,455468
fractime_flyany_framewingflick,2.744430e-04,2.651436e-01,455468
fractime_flyany_framewingflick_nearfly,1.558836e-04,-3.407801e-01,455468
fractime_flyany_framewingflick_notnearfly,1.185594e-04,3.090745e+00,455468
fractime_flyany_framewinggrooming,6.753274e-02,-1.854123e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.055837e-02,-1.858133e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.647826e-02,-7.357596e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.879307e-02,-1.510649e+00,455468
fractime_flyfemale_firsthalf_framechase,4.852054e-04,-5.888052e-01,119537
fractime_flyfemale_firsthalf_frametouch,2.369977e-02,1.146825e-01,119537
fractime_flyfemale_frameattemptedcopulation,8.309168e-06,-8.709569e-01,240698
fractime_flyfemale_framebackup,3.618642e-03,-8.011952e-01,240698
fractime_flyfemale_framebodyturn,1.184472e-02,1.599476e+00,240698
fractime_flyfemale_framechase,4.777771e-04,-4.882418e-01,240698
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,240698
fractime_flyfemale_framecrabwalkall,1.212183e-01,2.788346e+00,240698
fractime_flyfemale_framecrabwalkextreme,2.260094e-03,2.872483e-01,240698
fractime_flyfemale_framejump,2.035746e-03,-5.386141e-01,240698
fractime_flyfemale_framemove,5.576490e-01,-2.049731e-01,240698
fractime_flyfemale_framenotanybehavior,1.404083e-01,-7.879958e-01,240698
fractime_flyfemale_framepivotcenter,1.051110e-03,1.308681e+00,240698
fractime_flyfemale_framepivottail,2.409659e-02,-3.833673e-01,240698
fractime_flyfemale_framerighting,1.296230e-03,-5.830394e-01,240698
fractime_flyfemale_framestop,4.423510e-01,2.049731e-01,240698
fractime_flyfemale_frametouch,1.805998e-02,-4.608676e-01,240698
fractime_flyfemale_framewalk,3.475808e-01,4.264733e-01,240698
fractime_flyfemale_framewingextension,8.309168e-06,-7.813712e-01,240698
fractime_flyfemale_framewingflick,1.287921e-04,-1.908242e-01,240698
fractime_flyfemale_framewinggrooming,7.137159e-02,-1.493361e+00,240698
fractime_flyfemale_secondhalf_framechase,4.704484e-04,-2.516818e-01,121161
fractime_flyfemale_secondhalf_frametouch,1.249577e-02,-1.252549e+00,121161
fractime_flyfirsthalf_framebackup,4.843370e-03,8.566739e-01,227734
fractime_flyfirsthalf_framebodyturn,1.273855e-02,1.820528e+00,227734
fractime_flyfirsthalf_framechase,6.806186e-04,-1.531795e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.471014e-01,3.841094e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.981549e-03,2.172559e-01,227734
fractime_flyfirsthalf_framejump,2.577569e-03,7.376041e-01,227734
fractime_flyfirsthalf_framemove,5.999939e-01,4.198039e-01,227734
fractime_flyfirsthalf_framepivotcenter,6.147523e-04,7.750048e-01,227734
fractime_flyfirsthalf_framepivottail,3.021068e-02,5.039576e-01,227734
fractime_flyfirsthalf_framerighting,1.716915e-03,-9.384001e-02,227734
fractime_flyfirsthalf_framestop,4.000061e-01,-4.198039e-01,227734
fractime_flyfirsthalf_frametouch,2.596889e-02,-1.264681e+00,227734
fractime_flyfirsthalf_framewalk,3.636348e-01,6.285706e-01,227734
fractime_flyfirsthalf_framewingextension,2.634653e-05,-1.382268e+00,227734
fractime_flyfirsthalf_framewingflick,3.205494e-04,3.423877e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.328875e-02,-2.334620e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,107387
fractime_flymale_firsthalf_framechase,9.032751e-04,-1.545297e+00,107387
fractime_flymale_firsthalf_frametouch,2.845782e-02,-1.438612e+00,107387
fractime_flymale_frameattemptedcopulation,4.208853e-05,-1.329087e+00,213835
fractime_flymale_framebackup,4.961770e-03,1.231439e+00,213835
fractime_flymale_framebodyturn,1.090560e-02,6.386741e-01,213835
fractime_flymale_framechase,6.172984e-04,-1.665714e+00,213835
fractime_flymale_framechase_notwingextension,6.172984e-04,-1.676463e+00,213835
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,213835
fractime_flymale_framecrabwalkall,1.729838e-01,3.478288e+00,213835
fractime_flymale_framecrabwalkextreme,3.526083e-03,-2.817124e-01,213835
fractime_flymale_framejump,2.548694e-03,1.459949e+00,213835
fractime_flymale_framemove,6.084177e-01,6.471531e-01,213835
fractime_flymale_framenotanybehavior,1.536605e-01,7.760818e-01,213835
fractime_flymale_framepivotcenter,3.039727e-04,-9.115397e-01,213835
fractime_flymale_framepivottail,2.809643e-02,1.087275e-01,213835
fractime_flymale_framerighting,2.188603e-03,7.772598e-01,213835
fractime_flymale_framestop,3.915823e-01,-6.471531e-01,213835
fractime_flymale_frametouch,2.470129e-02,-1.430917e+00,213835
fractime_flymale_frametouch_notchase,2.451423e-02,-1.162292e+00,213835
fractime_flymale_framewalk,3.634204e-01,4.704683e-01,213835
fractime_flymale_framewingextension,5.144153e-05,-1.514126e+00,213835
fractime_flymale_framewingflick,4.395913e-04,5.392123e-01,213835
fractime_flymale_framewinggrooming,6.144457e-02,-1.788697e+00,213835
fractime_flymale_secondhalf_frameattemptedcopulation,8.474895e-05,-1.249196e+00,106196
fractime_flymale_secondhalf_framechase,3.295793e-04,-1.595271e+00,106196
fractime_flymale_secondhalf_frametouch,2.075408e-02,-1.222393e+00,106196
fractime_flysecondhalf_framebackup,3.640516e-03,-6.170981e-01,227715
fractime_flysecondhalf_framebodyturn,1.002130e-02,5.591102e-01,227715
fractime_flysecondhalf_framechase,4.040138e-04,-1.570788e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.434556e-01,2.801891e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.718310e-03,-5.339050e-01,227715
fractime_flysecondhalf_framejump,1.967371e-03,-2.335414e-01,227715
fractime_flysecondhalf_framemove,5.609600e-01,-8.181058e-02,227715
fractime_flysecondhalf_framepivotcenter,7.816789e-04,6.161987e-01,227715
fractime_flysecondhalf_framepivottail,2.164109e-02,-9.039840e-01,227715
fractime_flysecondhalf_framerighting,1.708276e-03,-2.054159e-01,227715
fractime_flysecondhalf_framestop,4.390400e-01,8.181058e-02,227715
fractime_flysecondhalf_frametouch,1.634499e-02,-1.488868e+00,227715
fractime_flysecondhalf_framewalk,3.450410e-01,2.985671e-01,227715
fractime_flysecondhalf_framewingextension,3.074018e-05,-1.458597e+00,227715
fractime_flysecondhalf_framewingflick,2.283556e-04,1.292696e-01,227715
fractime_flysecondhalf_framewinggrooming,7.178271e-02,-1.128184e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.312956e+01,1.015422e+00,160649
magveldiff_nose2ell_flyany_frametouch,1.108062e+01,2.583213e+00,9636
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.266574e+01,9.044551e-01,83711
magveldiff_nose2ell_flyfemale_frametouch,1.035606e+01,1.990915e+00,4346
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.367342e+01,1.128411e+00,76514
magveldiff_nose2ell_flymale_frametouch,1.197037e+01,2.955677e+00,5282
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.603729e+00,-1.641801e-01,455449
max_absdwing_angle_flyany_framechase,1.167436e+00,-1.922771e+00,230
max_absdwing_angle_flyany_framenearfly,1.437796e+00,-4.903297e-01,160649
max_absdwing_angle_flyany_frametouch,1.482135e+00,-9.586831e-01,9636
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.576766e+00,2.370130e+00,30759
max_absdwing_angle_flyfemale_frameany,1.408983e+00,-7.591515e-01,240698
max_absdwing_angle_flyfemale_framenearfly,1.304828e+00,-6.835685e-01,83711
max_absdwing_angle_flyfemale_frametouch,1.360253e+00,-6.854974e-01,4346
max_absdwing_angle_flymale_frameany,1.817552e+00,5.711544e-01,213835
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.586832e+00,-5.092934e-03,76514
max_absdwing_angle_flymale_frametouch,1.641935e+00,-5.883517e-01,5282
max_absdwing_area_flyany_frameany,3.386930e+00,5.857267e-02,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.338373e+00,8.911097e-01,30759
max_absdwing_area_flyfemale_frameany,3.347903e+00,-3.571215e-01,240698
max_absdwing_area_flymale_frameany,3.424474e+00,4.660225e-01,213835
max_dwing_angle_in_flyany_frameany,1.096170e+00,-2.139844e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.716028e-01,-7.637406e-01,240698
max_dwing_angle_in_flymale_frameany,1.234963e+00,6.170612e-01,213835
max_dwing_angle_out_flyany_frameany,1.096139e+00,-2.137246e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.731048e-01,-7.334764e-01,240698
max_dwing_angle_out_flymale_frameany,1.232964e+00,5.851542e-01,213835
max_wing_angle_flyany_frameany,8.944866e-02,-1.732273e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.967402e-02,-2.092856e+00,230
max_wing_angle_flyany_framenearfly,7.597155e-02,-1.948481e+00,160657
max_wing_angle_flyany_frametouch,7.636164e-02,-2.178471e+00,9636
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.380004e-01,-2.366102e+00,30759
max_wing_angle_flyfemale_frameany,8.647194e-02,-2.017885e+00,240708
max_wing_angle_flyfemale_framenearfly,7.595569e-02,-2.101008e+00,83715
max_wing_angle_flyfemale_frametouch,7.433121e-02,-1.816124e+00,4346
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.233713e-02,-1.068276e+00,213844
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.577151e-02,-1.453410e+00,76518
max_wing_angle_flymale_frametouch,7.867062e-02,-1.892583e+00,5282
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.742066e-01,-1.156967e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.529407e-01,-3.591065e+00,30759
max_wing_area_flyfemale_frameany,9.597600e-01,-1.059653e-03,240708
max_wing_area_flymale_frameany,7.778204e-01,-2.792543e+00,213844
mean_wing_angle_flyany_frameany,2.638627e-02,-1.734503e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.264392e-02,-1.989546e+00,240708
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.018867e-02,-1.077353e+00,213844
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.486687e-01,-7.628252e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.327339e-01,-3.110739e+00,30759
mean_wing_area_flyfemale_frameany,9.320650e-01,4.395067e-01,240708
mean_wing_area_flymale_frameany,7.550078e-01,-2.485261e+00,213844
min_absdwing_angle_flyany_frameany,1.064983e+00,2.385612e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.461245e-01,1.442708e+00,240698
min_absdwing_angle_flymale_frameany,1.199141e+00,3.210325e+00,213835
min_absdwing_area_flyany_frameany,2.389680e+00,2.451490e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.346409e+00,1.828724e+00,240698
min_absdwing_area_flymale_frameany,2.439906e+00,2.373195e+00,213835
min_dwing_angle_in_flyany_frameany,-1.096139e+00,2.137246e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.731048e-01,7.334764e-01,240698
min_dwing_angle_in_flymale_frameany,-1.232964e+00,-5.851542e-01,213835
min_dwing_angle_out_flyany_frameany,-1.096170e+00,2.139844e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.716028e-01,7.637406e-01,240698
min_dwing_angle_out_flymale_frameany,-1.234963e+00,-6.170612e-01,213835
min_wing_angle_flyany_frameany,-3.667612e-02,-1.227388e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.118410e-02,-1.243382e+00,240708
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.195979e-02,-8.377881e-01,213844
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.231307e-01,-3.586161e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.125271e-01,-1.938050e+00,30759
min_wing_area_flyfemale_frameany,9.043700e-01,8.631399e-01,240708
min_wing_area_flymale_frameany,7.321953e-01,-2.124797e+00,213844
nflies_close_flyany_frameany,4.558849e-01,-2.049628e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.965579e-01,-9.943660e-01,498
nflies_close_flyany_framebodyturn,5.105356e-01,2.017238e-01,5183
nflies_close_flyany_framebodyturnstart,5.133314e-01,3.165889e-02,2051
nflies_close_flyany_framecrabwalkallstart,4.593242e-01,-9.487458e-01,6009
nflies_close_flyany_framecrabwalkextreme,6.682807e-01,-1.933192e+00,1298
nflies_close_flyany_framecrabwalkextremestart,6.479355e-01,-2.199262e+00,355
nflies_close_flyany_framejumpstart,4.307912e-01,-9.493147e-01,360
nflies_close_flyany_framenearwall,5.076778e-01,-5.346094e-01,395665
nflies_close_flyany_framepivotcenter,6.577269e-01,3.842924e-01,306
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.733448e-01,-6.332994e-01,3049
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.238179e-01,4.674628e-01,191071
nflies_close_flyany_frametouch,1.529663e+00,-5.368664e-01,9636
nflies_close_flyany_framewalk,4.213993e-01,-4.281735e-01,161386
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.098690e-01,-3.487282e-01,30759
nflies_close_flyfemale_frameany,4.910971e-01,-4.571314e-01,240708
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.164718e-01,7.166993e-03,213844
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057752e+00,-1.423335e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405833e+00,-3.082067e+00,30759
nwingsdetected_flyfemale_frameany,1.044535e+00,-1.485326e+00,240708
nwingsdetected_flymale_frameany,1.071851e+00,-9.494099e-01,213844
phi_flyany_frameany,-6.516538e-02,-6.310290e+00,455468
phisideways_flyany_framemove,4.505026e-01,2.135215e+00,264397
phisideways_flyfemale_framemove,4.348349e-01,1.178096e+00,134226
phisideways_flymale_framemove,4.672625e-01,2.385829e+00,130110
theta_mm_flyany_frameany,-1.947478e-02,-7.613343e-01,455468
velmag_ctr_flyany_frameany,8.185082e+00,1.385545e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.990386e+00,-5.121143e-01,1932
velmag_ctr_flyany_framebodyturn,1.100705e+01,2.193736e-01,5183
velmag_ctr_flyany_framecrabwalkall,1.558310e+01,1.208341e+00,66167
velmag_ctr_flyany_framecrabwalkextreme,7.835597e+00,5.532201e-01,1298
velmag_ctr_flyany_framejump,5.194591e+01,8.264205e-01,1032
velmag_ctr_flyany_framemove,1.355556e+01,7.100140e-02,264378
velmag_ctr_flyany_framenearfly,7.785406e+00,1.298792e-01,160649
velmag_ctr_flyany_framenearwall,8.780495e+00,-3.418983e-01,395648
velmag_ctr_flyany_framenotnearfly_notnearwall,4.380164e+00,-4.853101e-01,54321
velmag_ctr_flyany_framepivotcenter,2.977628e+00,7.110903e-01,306
velmag_ctr_flyany_framepivottail,1.033740e+01,7.251549e-01,11808
velmag_ctr_flyany_framerighting,1.765195e+01,1.534348e+00,780
velmag_ctr_flyany_framestop,7.131017e-01,2.116393e-01,191071
velmag_ctr_flyany_frametouch,6.372531e+00,1.762481e+00,9636
velmag_ctr_flyany_framewalk,1.726121e+01,-2.735273e-01,161383
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
