field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.405490e+00,3.068769e+00,226760
du_ctr_flyany_framenotnearfly_notnearwall,7.285041e+00,3.157331e+00,142234
du_ctr_flyany_framepivotcenter,1.266881e+00,4.031425e+00,592
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.528300e-01,5.439169e+00,207135
du_ctr_flyany_frametouch,2.542849e+00,2.180383e+00,29651
du_ctr_flyany_framewalk,1.641437e+01,1.126384e+00,194608
du_ctr_flyany_framewingextension,4.779499e+00,1.447865e+00,8201
du_ctr_flyany_framewingflick,1.808299e+01,1.341671e+00,223
du_ctr_flyany_framewinggrooming,1.819418e-01,3.982559e+00,13672
du_ctr_flyfemale_frameany,5.499772e+00,3.874909e-01,237451
du_ctr_flymale_frameany,9.391697e+00,4.313736e+00,241583
du_ctr_flymale_framechase,1.715447e+01,2.055899e+00,22428
du_tail_flyany_frameany,7.457154e+00,2.703263e+00,479531
du_tail_flyany_framepivottail,1.195694e+00,3.590210e+00,5553
du_tail_flyfemale_frameany,5.500447e+00,3.902957e-01,237451
du_tail_flymale_frameany,9.391249e+00,4.315244e+00,241583
duration_flyany_frameattemptedcopulation,7.644382e-01,6.944956e-02,900
duration_flyany_framebackup,1.306242e-01,-5.228532e-01,613
duration_flyany_framebodyturn,8.602416e-02,1.261439e+00,4091
duration_flyany_framechase,6.918228e-01,6.750256e+00,23081
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.446694e-01,-2.278049e+00,31310
duration_flyany_framecrabwalkextreme,1.245432e-01,1.726731e+00,1298
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.422183e+00,2.199099e-01,272418
duration_flyany_framepivotcenter,8.991206e-02,5.039712e-01,592
duration_flyany_framepivottail,1.347126e-01,-4.717384e-01,5553
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.060403e+00,-6.698218e-01,207135
duration_flyany_frametouch,2.563097e-01,4.984210e+00,29651
duration_flyany_framewalk,9.220058e-01,8.043251e+00,194610
duration_flyany_framewingextension,6.842437e-01,5.358407e+00,8202
duration_flyany_framewingflick,3.341775e-02,-1.307604e+00,223
duration_flyany_framewinggrooming,1.154748e+00,-9.123426e+00,13672
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376298e-01,5.622031e-01,308
duration_flyfemale_framebodyturn,8.584906e-02,1.425183e+00,1932
duration_flyfemale_framechase,1.251211e-01,2.115882e-01,598
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.350873e-01,-1.616089e+00,16832
duration_flyfemale_framecrabwalkextreme,1.208572e-01,7.258402e-01,331
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.117789e+00,-1.401145e+00,115399
duration_flyfemale_framepivotcenter,8.813796e-02,1.880063e-01,437
duration_flyfemale_framepivottail,1.350136e-01,-2.359365e-02,2862
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.200803e+00,2.388611e-02,122052
duration_flyfemale_frametouch,1.696929e-01,-1.296089e-01,3146
duration_flyfemale_framewalk,8.039794e-01,5.948670e+00,78545
duration_flyfemale_framewingextension,3.432835e-01,2.599530e-01,242
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.254761e+00,-6.705164e+00,6492
duration_flymale_frameattemptedcopulation,7.765893e-01,1.670300e-02,878
duration_flymale_framebackup,1.278158e-01,-4.965118e-01,305
duration_flymale_framebodyturn,8.634802e-02,1.074643e+00,2157
duration_flymale_framechase,8.009718e-01,5.495021e+00,22428
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.515798e-01,-2.192041e+00,14476
duration_flymale_framecrabwalkextreme,1.269001e-01,1.543912e+00,967
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.792936e+00,1.769431e+00,156902
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331203e-01,-1.166012e+00,2691
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.343091e-01,-7.154838e-01,84681
duration_flymale_frametouch,3.221646e-01,5.663545e+00,26418
duration_flymale_framewalk,1.026730e+00,8.870699e+00,116013
duration_flymale_framewingextension,7.026273e-01,4.820513e+00,7946
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.984681e-01,-8.079822e+00,7079
dv_cor_flyany_frameany,1.221291e-01,2.956986e+00,479531
dv_cor_flyfemale_frameany,7.355093e-02,1.302435e+00,237451
dv_cor_flymale_frameany,1.705223e-01,2.709800e+00,241583
dv_ctr_flyany_frameany,1.670667e-01,3.104496e+00,479531
dv_ctr_flyfemale_frameany,1.334114e-01,1.732328e+00,237451
dv_ctr_flymale_frameany,2.010929e-01,2.572352e+00,241583
dv_tail_flyany_frameany,-1.404682e-01,-2.964055e+00,479531
dv_tail_flyfemale_frameany,-8.702262e-02,-1.417302e+00,237451
dv_tail_flymale_frameany,-1.920077e-01,-2.883294e+00,241583
dwing_angle_diff_flyany_frameany,6.361909e-05,2.154953e+00,479531
dwing_angle_diff_flyany_framewingextension,-2.316766e-01,2.138095e+00,8201
dwing_angle_diff_flyany_framewingflick,-1.430921e+01,1.163165e+00,223
dwing_angle_diff_flyfemale_frameany,-7.137970e-06,-7.548334e-01,237451
dwing_angle_diff_flymale_frameany,3.106415e-04,2.729753e+00,241583
dwing_angle_imbalance_flyany_frameany,-7.449662e-01,-6.746665e-01,479531
dwing_angle_imbalance_flyany_framewingextension,-3.356437e-01,2.415132e+00,8201
dwing_angle_imbalance_flyany_framewingflick,-2.815196e+00,1.490612e+00,223
dwing_angle_imbalance_flyany_framewinggrooming,-2.063652e+00,-5.937971e+00,13672
dwing_angle_imbalance_flyfemale_frameany,-6.093651e-01,-2.548667e-01,237451
dwing_angle_imbalance_flymale_frameany,-8.780649e-01,-8.707528e-01,241583
ecc_flyany_frameany,3.409515e-01,-5.910171e+00,479553
ecc_flyfemale_frameany,3.411789e-01,-5.838132e+00,237464
ecc_flymale_frameany,3.406887e-01,-5.264495e+00,241592
fractime_flyany_frameattemptedcopulation,1.885089e-03,3.622200e+00,479553
fractime_flyany_framebackup,1.284530e-03,-5.327806e+00,479553
fractime_flyany_framebackup_nearfly,4.587606e-04,-4.832188e+00,479553
fractime_flyany_framebackup_nearwall,1.249080e-03,-5.361133e+00,479553
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.063695e+00,479553
fractime_flyany_framebodyturn,8.530861e-03,-1.488948e+00,479553
fractime_flyany_framebodyturn_nearfly,4.406187e-03,8.488729e-01,479553
fractime_flyany_framebodyturn_nearwall,5.915926e-03,-3.354283e+00,479553
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.567685e-04,3.267661e+00,479553
fractime_flyany_framechase,4.813232e-02,6.558404e+00,479553
fractime_flyany_framechase_notwingextension,4.211422e-02,6.729045e+00,479553
fractime_flyany_framecopulation,2.231245e-04,1.708448e+01,479553
fractime_flyany_framecrabwalkall,6.528997e-02,-2.582105e+00,479553
fractime_flyany_framecrabwalkall_nearfly,2.547998e-02,-9.343023e-01,479553
fractime_flyany_framecrabwalkall_nearwall,5.602092e-02,-3.258446e+00,479553
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.433516e-03,6.592755e+00,479553
fractime_flyany_framecrabwalkextreme,2.706687e-03,-2.090946e-01,479553
fractime_flyany_framecrabwalkextreme_nearfly,1.897600e-03,6.754193e-01,479553
fractime_flyany_framecrabwalkextreme_nearwall,1.607747e-03,-2.007472e+00,479553
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.421716e-05,4.595894e-01,479553
fractime_flyany_framejump,3.127913e-04,-2.111212e+00,479553
fractime_flyany_framejump_nearfly,2.773416e-04,-1.030190e+00,479553
fractime_flyany_framejump_nearwall,1.417987e-04,-2.301158e+00,479553
fractime_flyany_framejump_notnearfly_notnearwall,2.502330e-05,-2.196398e+00,479553
fractime_flyany_framemove,5.680665e-01,5.920260e-01,479553
fractime_flyany_framemove_nearfly,2.510588e-01,1.285074e+00,479553
fractime_flyany_framemove_nearwall,3.391909e-01,-4.033725e+00,479553
fractime_flyany_framemove_notnearfly_notnearwall,1.215111e-01,8.239618e+00,479553
fractime_flyany_framenotanybehavior,9.863977e-02,-2.186623e+00,479553
fractime_flyany_framepivotcenter,1.238653e-03,2.943333e+00,479553
fractime_flyany_framepivotcenter_nearfly,8.320248e-04,6.558601e+00,479553
fractime_flyany_framepivotcenter_nearwall,5.296599e-04,6.624372e-01,479553
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502330e-04,5.553346e-01,479553
fractime_flyany_framepivotcenter_stop,2.523183e-04,1.332758e+00,479553
fractime_flyany_framepivottail,1.158787e-02,-5.805661e+00,479553
fractime_flyany_framepivottail_nearfly,4.408272e-03,-5.365896e+00,479553
fractime_flyany_framepivottail_nearwall,1.036173e-02,-6.149995e+00,479553
fractime_flyany_framepivottail_notnearfly_notnearwall,1.751631e-04,1.885782e+00,479553
fractime_flyany_framerighting,2.648300e-04,-1.374732e+00,479553
fractime_flyany_framerighting_nearfly,1.397134e-04,-1.137930e+00,479553
fractime_flyany_framerighting_nearwall,8.132573e-05,-1.334369e+00,479553
fractime_flyany_framerighting_notnearfly_notnearwall,1.251165e-04,-1.339698e+00,479553
fractime_flyany_framestop,4.319335e-01,-5.920260e-01,479553
fractime_flyany_framestop_nearfly,1.792148e-01,1.095227e+00,479553
fractime_flyany_framestop_nearwall,1.336870e-01,-4.722673e+00,479553
fractime_flyany_framestop_notnearfly_notnearwall,1.751193e-01,1.823852e+00,479553
fractime_flyany_framestop_notwinggrooming,4.036697e-01,7.011086e-01,479553
fractime_flyany_frametouch,6.183050e-02,5.548586e+00,479553
fractime_flyany_frametouch_notchase,4.730238e-02,4.577622e+00,479553
fractime_flyany_framewalk,4.058154e-01,3.230672e+00,479553
fractime_flyany_framewalk_nearfly,1.565062e-01,3.423978e+00,479553
fractime_flyany_framewalk_nearwall,2.409327e-01,-1.768392e+00,479553
fractime_flyany_framewalk_notnearfly_notnearwall,9.976582e-02,1.000767e+01,479553
fractime_flyany_framewingextension,1.712845e-02,5.943027e+00,479553
fractime_flyany_framewingextension_nearfly,1.710760e-02,5.988201e+00,479553
fractime_flyany_framewingextension_notchase,1.111035e-02,6.654934e+00,479553
fractime_flyany_framewingextension_notnearfly,2.085275e-05,-1.355383e+00,479553
fractime_flyany_framewingflick,4.900397e-04,5.527963e+00,479553
fractime_flyany_framewingflick_nearfly,3.169618e-04,3.766527e+00,479553
fractime_flyany_framewingflick_notnearfly,1.730778e-04,1.078524e+01,479553
fractime_flyany_framewinggrooming,2.850988e-02,-4.234549e+00,479553
fractime_flyany_framewinggrooming_nearfly,7.688410e-03,-3.099749e+00,479553
fractime_flyany_framewinggrooming_nearwall,5.719910e-03,-4.611801e+00,479553
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.637775e-02,-2.547862e+00,479553
fractime_flyfemale_firsthalf_framechase,1.556947e-03,8.503485e-01,122676
fractime_flyfemale_firsthalf_frametouch,1.247188e-02,-2.034207e+00,122676
fractime_flyfemale_frameattemptedcopulation,9.265069e-05,1.977623e+00,237451
fractime_flyfemale_framebackup,1.309744e-03,-5.075987e+00,237451
fractime_flyfemale_framebodyturn,8.136416e-03,-1.450942e+00,237451
fractime_flyfemale_framechase,2.522626e-03,3.024793e+00,237451
fractime_flyfemale_framecopulation,1.810900e-04,1.348891e+01,237451
fractime_flyfemale_framecrabwalkall,7.088620e-02,-1.223882e+00,237451
fractime_flyfemale_framecrabwalkextreme,1.393972e-03,-1.803379e+00,237451
fractime_flyfemale_framejump,4.000825e-04,-2.118847e+00,237451
fractime_flyfemale_framemove,4.859908e-01,-1.062968e+00,237451
fractime_flyfemale_framenotanybehavior,1.137456e-01,-1.875728e+00,237451
fractime_flyfemale_framepivotcenter,1.853014e-03,3.737591e+00,237451
fractime_flyfemale_framepivottail,1.206986e-02,-5.023626e+00,237451
fractime_flyfemale_framerighting,4.253509e-04,-1.215287e+00,237451
fractime_flyfemale_framestop,5.140092e-01,1.062968e+00,237451
fractime_flyfemale_frametouch,1.324905e-02,-1.487753e+00,237451
fractime_flyfemale_framewalk,3.307840e-01,9.415584e-01,237451
fractime_flyfemale_framewingextension,1.057060e-03,2.784751e+00,237451
fractime_flyfemale_framewingflick,2.568951e-04,6.144045e+00,237451
fractime_flyfemale_framewinggrooming,2.734038e-02,-3.932998e+00,237451
fractime_flyfemale_secondhalf_framechase,3.559495e-03,5.925549e+00,114623
fractime_flyfemale_secondhalf_frametouch,1.407222e-02,-3.106691e-01,114623
fractime_flyfirsthalf_framebackup,1.125025e-03,-5.416146e+00,244439
fractime_flyfirsthalf_framebodyturn,7.989723e-03,-2.439188e+00,244439
fractime_flyfirsthalf_framechase,3.246209e-02,2.996924e+00,244439
fractime_flyfirsthalf_framecopulation,7.363800e-05,2.707490e+00,244439
fractime_flyfirsthalf_framecrabwalkall,5.755628e-02,-3.094451e+00,244439
fractime_flyfirsthalf_framecrabwalkextreme,2.233686e-03,-9.595846e-01,244439
fractime_flyfirsthalf_framejump,3.068250e-04,-2.086376e+00,244439
fractime_flyfirsthalf_framemove,4.912555e-01,-1.615252e+00,244439
fractime_flyfirsthalf_framepivotcenter,1.255937e-03,3.910845e+00,244439
fractime_flyfirsthalf_framepivottail,1.053023e-02,-6.556165e+00,244439
fractime_flyfirsthalf_framerighting,1.390940e-04,-1.342777e+00,244439
fractime_flyfirsthalf_framestop,5.087445e-01,1.615252e+00,244439
fractime_flyfirsthalf_frametouch,5.782629e-02,3.247214e+00,244439
fractime_flyfirsthalf_framewalk,3.278650e-01,2.391217e-01,244439
fractime_flyfirsthalf_framewingextension,1.622082e-02,4.448769e+00,244439
fractime_flyfirsthalf_framewingflick,4.868290e-04,4.246397e+00,244439
fractime_flyfirsthalf_framewinggrooming,4.210457e-02,-3.286027e+00,244439
fractime_flymale_firsthalf_frameattemptedcopulation,2.474556e-03,1.566734e+00,121638
fractime_flymale_firsthalf_framechase,6.366432e-02,3.060805e+00,121638
fractime_flymale_firsthalf_frametouch,1.036272e-01,4.365639e+00,121638
fractime_flymale_frameattemptedcopulation,3.650919e-03,3.594974e+00,241583
fractime_flymale_framebackup,1.262506e-03,-4.497425e+00,241583
fractime_flymale_framebodyturn,8.936887e-03,-1.274188e+00,241583
fractime_flymale_framechase,9.283766e-02,6.609720e+00,241583
fractime_flymale_framechase_notwingextension,8.112326e-02,6.769444e+00,241583
fractime_flymale_framecopulation,2.649193e-04,2.232188e+01,241583
fractime_flymale_framecrabwalkall,5.992143e-02,-3.025063e+00,241583
fractime_flymale_framecrabwalkextreme,4.002765e-03,6.968931e-01,241583
fractime_flymale_framejump,2.276650e-04,-1.616753e+00,241583
fractime_flymale_framemove,6.494745e-01,2.316193e+00,241583
fractime_flymale_framenotanybehavior,8.385524e-02,-2.371714e+00,241583
fractime_flymale_framepivotcenter,6.374621e-04,8.766066e-01,241583
fractime_flymale_framepivottail,1.113903e-02,-5.582459e+00,241583
fractime_flymale_framerighting,1.076235e-04,-1.415478e+00,241583
fractime_flymale_framestop,3.505255e-01,-2.316193e+00,241583
fractime_flymale_frametouch,1.093537e-01,6.671997e+00,241583
fractime_flymale_frametouch_notchase,8.152064e-02,6.173816e+00,241583
fractime_flymale_framewalk,4.802200e-01,4.810755e+00,241583
fractime_flymale_framewingextension,3.290381e-02,5.969317e+00,241583
fractime_flymale_framewingflick,7.202494e-04,4.920110e+00,241583
fractime_flymale_framewinggrooming,2.930256e-02,-3.181750e+00,241583
fractime_flymale_secondhalf_frameattemptedcopulation,4.853598e-03,6.452916e+00,119705
fractime_flymale_secondhalf_framechase,1.226682e-01,1.110632e+01,119705
fractime_flymale_secondhalf_frametouch,1.153920e-01,9.150002e+00,119705
fractime_flysecondhalf_framebackup,1.450496e-03,-4.670808e+00,235092
fractime_flysecondhalf_framebodyturn,9.094312e-03,-4.659057e-01,235092
fractime_flysecondhalf_framechase,6.443010e-02,1.106780e+01,235092
fractime_flysecondhalf_framecopulation,3.785752e-04,5.532266e+01,235092
fractime_flysecondhalf_framecrabwalkall,7.332874e-02,-1.883845e+00,235092
fractime_flysecondhalf_framecrabwalkextreme,3.198748e-03,5.370636e-01,235092
fractime_flysecondhalf_framejump,3.190240e-04,-1.915363e+00,235092
fractime_flysecondhalf_framemove,6.478910e-01,2.634240e+00,235092
fractime_flysecondhalf_framepivotcenter,1.220799e-03,2.018461e+00,235092
fractime_flysecondhalf_framepivottail,1.268865e-02,-4.533433e+00,235092
fractime_flysecondhalf_framerighting,3.955898e-04,-1.318694e+00,235092
fractime_flysecondhalf_framestop,3.521090e-01,-2.634240e+00,235092
fractime_flysecondhalf_frametouch,6.599969e-02,8.083900e+00,235092
fractime_flysecondhalf_framewalk,4.868945e-01,5.859503e+00,235092
fractime_flysecondhalf_framewingextension,1.806952e-02,6.964831e+00,235092
fractime_flysecondhalf_framewingflick,4.934239e-04,6.510664e+00,235092
fractime_flysecondhalf_framewinggrooming,1.437735e-02,-4.789925e+00,235092
magveldiff_nose2ell_flyany_framenearfly,9.317896e+00,-1.360262e+00,206327
magveldiff_nose2ell_flyany_frametouch,6.985241e+00,-3.230689e+00,29651
magveldiff_nose2ell_flyfemale_framechase,1.126196e+01,1.771882e+00,598
magveldiff_nose2ell_flyfemale_framenearfly,8.426732e+00,-1.774559e+00,101166
magveldiff_nose2ell_flyfemale_frametouch,7.537353e+00,-1.844557e+00,3146
magveldiff_nose2ell_flyfemale_framewingextension,5.063943e+00,-5.018724e-01,242
magveldiff_nose2ell_flymale_framechase,8.804882e+00,-5.287689e-01,22428
magveldiff_nose2ell_flymale_framenearfly,1.036499e+01,-7.838668e-01,104995
magveldiff_nose2ell_flymale_frametouch,6.675562e+00,-3.770587e+00,26418
magveldiff_nose2ell_flymale_framewingextension,4.010126e+00,-1.634914e+00,7946
max_absdwing_angle_flyany_frameany,2.355268e+00,8.729740e+00,479531
max_absdwing_angle_flyany_framechase,3.171469e+00,9.902888e+00,23081
max_absdwing_angle_flyany_framenearfly,2.446881e+00,1.235780e+01,206327
max_absdwing_angle_flyany_frametouch,2.484998e+00,8.894053e+00,29651
max_absdwing_angle_flyany_framewingextension,2.791132e+00,-4.162718e+00,8201
max_absdwing_angle_flyany_framewingflick,9.616269e+00,-1.458631e+00,223
max_absdwing_angle_flyany_framewinggrooming,4.941501e+00,7.510349e+00,13672
max_absdwing_angle_flyfemale_frameany,1.788008e+00,3.725008e+00,237451
max_absdwing_angle_flyfemale_framenearfly,1.933546e+00,6.976662e+00,101166
max_absdwing_angle_flyfemale_frametouch,2.098002e+00,6.177720e+00,3146
max_absdwing_angle_flymale_frameany,2.912486e+00,1.066752e+01,241583
max_absdwing_angle_flymale_framechase,3.345722e+00,7.837190e+00,22428
max_absdwing_angle_flymale_framenearfly,2.969231e+00,1.429592e+01,104995
max_absdwing_angle_flymale_frametouch,2.874418e+00,9.413843e+00,26418
max_absdwing_area_flyany_frameany,5.476494e+00,1.303554e+01,479531
max_absdwing_area_flyany_framewingextension,4.368629e+00,-3.055516e+00,8201
max_absdwing_area_flyany_framewingflick,1.763468e+01,6.277043e+00,223
max_absdwing_area_flyany_framewinggrooming,9.778347e+00,7.098109e+00,13672
max_absdwing_area_flyfemale_frameany,4.528040e+00,5.744504e+00,237451
max_absdwing_area_flymale_frameany,6.409374e+00,1.583929e+01,241583
max_dwing_angle_in_flyany_frameany,1.194651e+00,3.207936e+00,479531
max_dwing_angle_in_flyany_framewingextension,1.621421e+00,-3.801017e+00,8201
max_dwing_angle_in_flyany_framewingflick,9.499958e+00,-1.336825e+00,223
max_dwing_angle_in_flyfemale_frameany,1.028803e+00,1.223593e+00,237451
max_dwing_angle_in_flymale_frameany,1.357429e+00,4.185095e+00,241583
max_dwing_angle_out_flyany_frameany,1.194715e+00,3.210397e+00,479531
max_dwing_angle_out_flyany_framewingextension,1.389745e+00,-2.301369e+00,8201
max_dwing_angle_out_flyany_framewingflick,-4.809254e+00,9.347977e-01,223
max_dwing_angle_out_flyfemale_frameany,1.028796e+00,1.217869e+00,237451
max_dwing_angle_out_flymale_frameany,1.357740e+00,4.196549e+00,241583
max_wing_angle_flyany_frameany,2.119907e-01,1.436331e+01,479553
max_wing_angle_flyany_frameattemptedcopulation,3.996217e-01,3.144134e-02,900
max_wing_angle_flyany_framechase,2.417184e-01,1.387770e+01,23081
max_wing_angle_flyany_framenearfly,2.258639e-01,1.803732e+01,206339
max_wing_angle_flyany_frametouch,2.402784e-01,1.322770e+01,29651
max_wing_angle_flyany_framewingextension,7.112386e-01,4.166936e-01,8202
max_wing_angle_flyany_framewingflick,3.712803e-01,-1.704960e+00,223
max_wing_angle_flyany_framewinggrooming,3.360369e-01,-1.589159e+00,13672
max_wing_angle_flyfemale_frameany,1.717970e-01,9.678830e+00,237464
max_wing_angle_flyfemale_framenearfly,1.912286e-01,1.569860e+01,101176
max_wing_angle_flyfemale_frametouch,1.741046e-01,1.496575e+01,3146
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.513793e-01,1.382710e+01,241592
max_wing_angle_flymale_frameattemptedcopulation,3.962391e-01,-1.411781e-01,878
max_wing_angle_flymale_framechase,2.475481e-01,1.000460e+01,22428
max_wing_angle_flymale_framenearfly,2.602386e-01,1.588873e+01,104997
max_wing_angle_flymale_frametouch,2.937166e-01,1.055263e+01,26418
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.309399e-01,-1.771691e-01,479553
max_wing_area_flyany_framewingextension,1.160513e+00,-1.089249e+00,8202
max_wing_area_flyany_framewinggrooming,8.814873e-01,1.215050e+00,13672
max_wing_area_flyfemale_frameany,1.001823e+00,1.594835e-01,237464
max_wing_area_flymale_frameany,8.611320e-01,-5.768257e-01,241592
mean_wing_angle_flyany_frameany,1.376745e-01,1.885222e+01,479553
mean_wing_angle_flyany_framewingextension,4.207813e-01,1.713183e+00,8202
mean_wing_angle_flyany_framewingflick,3.021106e-01,-1.462483e+00,223
mean_wing_angle_flyfemale_frameany,1.039576e-01,1.345692e+01,237464
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.707262e-01,1.775135e+01,241592
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.488797e-01,-1.693795e+00,479553
mean_wing_area_flyany_framewingextension,9.183136e-01,-1.007781e-01,8202
mean_wing_area_flyany_framewingflick,6.732799e-01,-4.267198e+00,223
mean_wing_area_flyany_framewinggrooming,6.442499e-01,1.980957e+00,13672
mean_wing_area_flyfemale_frameany,9.251223e-01,-7.833845e-01,237464
mean_wing_area_flymale_frameany,7.738726e-01,-2.522177e+00,241592
min_absdwing_angle_flyany_frameany,1.180967e+00,7.094977e+00,479531
min_absdwing_angle_flyany_framewingextension,1.028847e+00,-2.831041e+00,8201
min_absdwing_angle_flyany_framewingflick,5.243381e+00,-1.538341e+00,223
min_absdwing_angle_flyfemale_frameany,9.394797e-01,1.941835e+00,237451
min_absdwing_angle_flymale_frameany,1.418698e+00,1.051113e+01,241583
min_absdwing_area_flyany_frameany,3.354964e+00,1.798006e+01,479531
min_absdwing_area_flyany_framewingextension,1.842707e+00,-1.977407e+00,8201
min_absdwing_area_flyany_framewingflick,9.412876e+00,6.313284e+00,223
min_absdwing_area_flyfemale_frameany,2.848990e+00,8.746758e+00,237451
min_absdwing_area_flymale_frameany,3.853629e+00,2.141736e+01,241583
min_dwing_angle_in_flyany_frameany,-1.194715e+00,-3.210397e+00,479531
min_dwing_angle_in_flyany_framewingextension,-1.389745e+00,2.301369e+00,8201
min_dwing_angle_in_flyany_framewingflick,4.809254e+00,-9.347977e-01,223
min_dwing_angle_in_flyfemale_frameany,-1.028796e+00,-1.217869e+00,237451
min_dwing_angle_in_flymale_frameany,-1.357740e+00,-4.196549e+00,241583
min_dwing_angle_out_flyany_frameany,-1.194651e+00,-3.207936e+00,479531
min_dwing_angle_out_flyany_framewingextension,-1.621421e+00,3.801017e+00,8201
min_dwing_angle_out_flyany_framewingflick,-9.499958e+00,1.336825e+00,223
min_dwing_angle_out_flyfemale_frameany,-1.028803e+00,-1.223593e+00,237451
min_dwing_angle_out_flymale_frameany,-1.357429e+00,-4.185095e+00,241583
min_wing_angle_flyany_frameany,6.335838e-02,2.178121e+01,479553
min_wing_angle_flyany_framewingextension,1.303241e-01,2.999406e+00,8202
min_wing_angle_flyany_framewingflick,2.329409e-01,-1.170956e+00,223
min_wing_angle_flyfemale_frameany,3.611823e-02,1.532635e+01,237464
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.007315e-02,2.168497e+01,241592
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.668196e-01,-3.137861e+00,479553
min_wing_area_flyany_framewingextension,6.761145e-01,1.363255e+00,8202
min_wing_area_flyany_framewinggrooming,4.070126e-01,2.969430e+00,13672
min_wing_area_flyfemale_frameany,8.484218e-01,-1.694961e+00,237464
min_wing_area_flymale_frameany,6.866131e-01,-4.325544e+00,241592
nflies_close_flyany_frameany,5.748562e-01,1.826631e+00,479553
nflies_close_flyany_frameattemptedcopulation,1.293421e+00,-6.532461e-02,900
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.092231e-01,4.905112e+00,4091
nflies_close_flyany_framebodyturnstart,7.244647e-01,4.953360e+00,1565
nflies_close_flyany_framecrabwalkallstart,6.292654e-01,2.473591e+00,4118
nflies_close_flyany_framecrabwalkextreme,9.023594e-01,1.523106e+00,1298
nflies_close_flyany_framecrabwalkextremestart,9.205773e-01,1.888670e+00,339
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.687476e-01,4.991037e-01,226770
nflies_close_flyany_framepivotcenter,1.099744e+00,3.239072e+00,592
nflies_close_flyany_framepivotcenterstart,1.111926e+00,3.505125e+00,216
nflies_close_flyany_framepivottailstart,5.783072e-01,4.738048e-02,1350
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.639230e-01,2.567763e+00,207135
nflies_close_flyany_frametouch,1.655076e+00,4.138604e-01,29651
nflies_close_flyany_framewalk,4.917153e-01,1.000685e+00,194610
nflies_close_flyany_framewingflick,8.624840e-01,-1.129571e+00,223
nflies_close_flyany_framewinggrooming,3.359935e-01,1.359241e+00,13672
nflies_close_flyfemale_frameany,6.186664e-01,1.417983e+00,237464
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.320830e-01,2.186841e+00,241592
nflies_close_flymale_framechase,1.207711e+00,-1.202780e+00,22428
nflies_close_flymale_framewingextension,1.333624e+00,1.732974e+00,7946
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.490490e+00,3.228557e+01,479553
nwingsdetected_flyany_framewingextension,1.977373e+00,1.331039e+00,8202
nwingsdetected_flyany_framewingflick,1.976267e+00,1.583851e+00,223
nwingsdetected_flyany_framewinggrooming,1.446178e+00,-9.613645e-01,13672
nwingsdetected_flyfemale_frameany,1.372532e+00,2.590732e+01,237464
nwingsdetected_flymale_frameany,1.606109e+00,2.807694e+01,241592
phi_flyany_frameany,1.265968e-01,1.192418e+01,479553
phisideways_flyany_framemove,3.245996e-01,-7.647294e+00,272418
phisideways_flyfemale_framemove,3.743077e-01,-5.753296e+00,115412
phisideways_flymale_framemove,2.787808e-01,-7.224852e+00,156911
