field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.846492e+00,-3.577380e+00,239676
du_ctr_flymale_frameany,4.267913e+00,-2.311510e+00,239260
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.554808e+00,-3.134238e+00,479440
du_tail_flyany_framepivottail,-3.869681e-01,-4.015588e+00,8376
du_tail_flyfemale_frameany,2.848804e+00,-3.572396e+00,239676
du_tail_flymale_frameany,4.266030e+00,-2.313589e+00,239260
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290876e-01,-5.912937e-01,2329
duration_flyany_framebodyturn,8.058817e-02,-2.419624e+00,3329
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.070676e-01,-4.724813e+00,18693
duration_flyany_framecrabwalkextreme,1.120161e-01,-1.244224e+00,200
duration_flyany_framejump,9.985876e-02,3.604361e+00,4297
duration_flyany_framemove,3.947629e-01,-6.950651e+00,196843
duration_flyany_framepivotcenter,9.103481e-02,1.552205e+00,1743
duration_flyany_framepivottail,1.218849e-01,-2.873852e+00,8376
duration_flyany_framerighting,6.618359e-01,6.740371e+00,5334
duration_flyany_framestop,5.865750e-01,-1.113077e+00,282617
duration_flyany_frametouch,1.841926e-01,2.227102e-01,5124
duration_flyany_framewalk,3.557766e-01,-4.689890e+00,85383
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.591450e+00,-4.147236e+00,13247
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280967e-01,-1.385856e+00,1303
duration_flyfemale_framebodyturn,8.058852e-02,-2.143835e+00,1376
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.992026e-01,-3.952676e+00,8277
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.817493e-02,3.003917e+00,1664
duration_flyfemale_framemove,3.949213e-01,-6.602650e+00,91798
duration_flyfemale_framepivotcenter,9.549249e-02,2.101106e+00,1045
duration_flyfemale_framepivottail,1.210507e-01,-2.296381e+00,4681
duration_flyfemale_framerighting,7.572007e-01,7.059667e+00,2925
duration_flyfemale_framestop,6.601532e-01,-1.458655e+00,147878
duration_flyfemale_frametouch,1.869204e-01,1.439577e+00,2344
duration_flyfemale_framewalk,3.467507e-01,-4.216789e+00,38081
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.595193e+00,-3.895814e+00,5564
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294655e-01,1.899751e-01,1019
duration_flymale_framebodyturn,8.041861e-02,-2.478126e+00,1953
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.143198e-01,-4.058338e+00,10408
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.010289e-01,3.036178e+00,2625
duration_flymale_framemove,3.964738e-01,-5.691751e+00,104913
duration_flymale_framepivotcenter,8.649498e-02,-8.790158e-01,693
duration_flymale_framepivottail,1.225312e-01,-3.209936e+00,3693
duration_flymale_framerighting,5.635413e-01,3.440760e+00,2408
duration_flymale_framestop,5.142989e-01,-7.119054e-01,134347
duration_flymale_frametouch,1.819261e-01,-4.000103e-01,2780
duration_flymale_framewalk,3.658579e-01,-4.551905e+00,47279
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.571002e+00,-1.895415e+00,7590
dv_cor_flyany_frameany,7.687675e-02,1.975949e+00,479440
dv_cor_flyfemale_frameany,-2.868053e-02,-3.767469e-01,239676
dv_cor_flymale_frameany,1.827539e-01,2.783638e+00,239260
dv_ctr_flyany_frameany,9.153836e-02,1.850849e+00,479440
dv_ctr_flyfemale_frameany,-4.798288e-02,-4.772565e-01,239676
dv_ctr_flymale_frameany,2.317178e-01,2.789831e+00,239260
dv_tail_flyany_frameany,-1.562920e-02,-1.076394e-01,479440
dv_tail_flyfemale_frameany,-9.457307e-02,-1.854478e+00,239676
dv_tail_flymale_frameany,6.486979e-02,1.467850e+00,239260
dwing_angle_diff_flyany_frameany,-1.585973e-05,3.795300e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.353580e-04,-4.801605e-01,239676
dwing_angle_diff_flymale_frameany,-1.622082e-04,8.403367e-01,239260
dwing_angle_imbalance_flyany_frameany,-6.165662e-01,2.036599e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.081483e+00,-5.607937e+00,13247
dwing_angle_imbalance_flyfemale_frameany,-5.114635e-01,1.905903e+00,239676
dwing_angle_imbalance_flymale_frameany,-7.221713e-01,1.636624e+00,239260
ecc_flyany_frameany,3.562839e-01,3.004015e-01,479460
ecc_flyfemale_frameany,3.535411e-01,-3.740028e-01,239686
ecc_flymale_frameany,3.589964e-01,8.140171e-01,239269
fractime_flyany_frameattemptedcopulation,1.668544e-05,-3.919411e-01,479460
fractime_flyany_framebackup,4.857548e-03,2.397027e-01,479460
fractime_flyany_framebackup_nearfly,2.043966e-03,-1.121443e+00,479460
fractime_flyany_framebackup_nearwall,4.336128e-03,-4.421840e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.588495e-04,3.433896e+01,479460
fractime_flyany_framebodyturn,6.943228e-03,-2.295187e+00,479460
fractime_flyany_framebodyturn_nearfly,1.726943e-03,-3.439035e+00,479460
fractime_flyany_framebodyturn_nearwall,5.735619e-03,-2.982059e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.078296e-03,8.527390e+00,479460
fractime_flyany_framechase,3.399658e-04,-6.912273e-01,479460
fractime_flyany_framechase_notwingextension,3.274517e-04,-7.168145e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,3.898761e-02,-4.488804e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.247904e-03,-3.903323e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.855170e-02,-4.394686e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.629083e-04,-4.999536e-01,479460
fractime_flyany_framecrabwalkextreme,4.421641e-04,-3.397720e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.043966e-04,-3.038580e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.359071e-04,-3.300582e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.393405e+00,479460
fractime_flyany_framejump,8.962166e-03,1.195912e+01,479460
fractime_flyany_framejump_nearfly,1.795770e-03,8.233794e+00,479460
fractime_flyany_framejump_nearwall,3.658282e-03,9.162971e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.801235e-03,1.451741e+01,479460
fractime_flyany_framemove,4.105515e-01,-3.147284e+00,479460
fractime_flyany_framemove_nearfly,1.243879e-01,-3.249656e+00,479460
fractime_flyany_framemove_nearwall,3.414362e-01,-3.857992e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.351312e-02,2.176053e+00,479460
fractime_flyany_framenotanybehavior,1.672152e-01,4.439463e-01,479460
fractime_flyany_framepivotcenter,3.635340e-03,1.662226e+01,479460
fractime_flyany_framepivotcenter_nearfly,8.009010e-04,6.870528e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.424519e-03,1.018444e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.016852e-03,2.147643e+01,479460
fractime_flyany_framepivotcenter_stop,9.051850e-04,1.527687e+01,479460
fractime_flyany_framepivottail,1.746965e-02,-3.427473e+00,479460
fractime_flyany_framepivottail_nearfly,5.954616e-03,-3.742881e+00,479460
fractime_flyany_framepivottail_nearwall,1.684395e-02,-3.567151e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.360197e-04,9.062022e+00,479460
fractime_flyany_framerighting,1.112502e-02,7.552918e+00,479460
fractime_flyany_framerighting_nearfly,1.263922e-03,1.655507e+00,479460
fractime_flyany_framerighting_nearwall,2.071080e-03,6.452329e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.294748e-03,2.493227e+01,479460
fractime_flyany_framestop,5.894485e-01,3.147284e+00,479460
fractime_flyany_framestop_nearfly,1.674822e-01,1.097937e+00,479460
fractime_flyany_framestop_nearwall,3.877988e-01,3.081539e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.829350e-01,1.217892e+00,479460
fractime_flyany_framestop_notwinggrooming,5.625704e-01,4.841142e+00,479460
fractime_flyany_frametouch,1.068702e-02,-1.885280e+00,479460
fractime_flyany_frametouch_notchase,1.056188e-02,-2.172983e+00,479460
fractime_flyany_framewalk,1.780816e-01,-4.471790e+00,479460
fractime_flyany_framewalk_nearfly,4.854420e-02,-3.707256e+00,479460
fractime_flyany_framewalk_nearwall,1.606954e-01,-4.601408e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.620990e-02,-6.565094e-01,479460
fractime_flyany_framewingextension,1.439119e-04,-5.925054e-01,479460
fractime_flyany_framewingextension_nearfly,1.230551e-04,-5.725665e-01,479460
fractime_flyany_framewingextension_notchase,1.313978e-04,-6.710101e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.227619e+00,479460
fractime_flyany_framewingflick,1.251408e-04,7.933312e-01,479460
fractime_flyany_framewingflick_nearfly,1.021983e-04,8.776833e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-1.160642e-01,479460
fractime_flyany_framewinggrooming,2.762900e-02,-4.843814e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.135903e-03,-3.802938e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.055145e-02,-2.916472e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.552371e-02,-3.906949e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.358669e-01,119828
fractime_flyfemale_firsthalf_frametouch,1.225089e-02,-1.971429e+00,119828
fractime_flyfemale_frameattemptedcopulation,8.344599e-06,3.020148e-03,239676
fractime_flyfemale_framebackup,5.436506e-03,7.590897e-01,239676
fractime_flyfemale_framebodyturn,5.741084e-03,-2.919218e+00,239676
fractime_flyfemale_framechase,0.000000e+00,-7.676901e-01,239676
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,239676
fractime_flyfemale_framecrabwalkall,3.453412e-02,-3.917795e+00,239676
fractime_flyfemale_framecrabwalkextreme,4.130576e-04,-3.084762e+00,239676
fractime_flyfemale_framejump,6.942706e-03,6.114428e+00,239676
fractime_flyfemale_framemove,3.830087e-01,-3.286021e+00,239676
fractime_flyfemale_framenotanybehavior,1.602079e-01,-4.747867e-01,239676
fractime_flyfemale_framepivotcenter,4.360053e-03,1.379435e+01,239676
fractime_flyfemale_framepivottail,1.953053e-02,-2.196136e+00,239676
fractime_flyfemale_framerighting,1.220398e-02,5.636179e+00,239676
fractime_flyfemale_framestop,6.169913e-01,3.286021e+00,239676
fractime_flyfemale_frametouch,9.779869e-03,-2.216461e+00,239676
fractime_flyfemale_framewalk,1.588853e-01,-4.370725e+00,239676
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,239676
fractime_flyfemale_framewingflick,1.960981e-04,4.574587e+00,239676
fractime_flyfemale_framewinggrooming,2.321467e-02,-4.534243e+00,239676
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,119848
fractime_flyfemale_secondhalf_frametouch,7.309258e-03,-2.214259e+00,119848
fractime_flyfirsthalf_framebackup,5.176441e-03,3.534383e-01,239740
fractime_flyfirsthalf_framebodyturn,8.204722e-03,-1.868988e+00,239740
fractime_flyfirsthalf_framechase,6.215066e-04,-6.618988e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239740
fractime_flyfirsthalf_framecrabwalkall,4.427713e-02,-4.024072e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.546592e-04,-3.344685e+00,239740
fractime_flyfirsthalf_framejump,1.000667e-02,1.254749e+01,239740
fractime_flyfirsthalf_framemove,4.576124e-01,-2.530629e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.986569e-03,1.512337e+01,239740
fractime_flyfirsthalf_framepivottail,2.073496e-02,-3.086697e+00,239740
fractime_flyfirsthalf_framerighting,1.015684e-02,5.719532e+00,239740
fractime_flyfirsthalf_framestop,5.423876e-01,2.530629e+00,239740
fractime_flyfirsthalf_frametouch,1.464086e-02,-1.643588e+00,239740
fractime_flyfirsthalf_framewalk,2.092016e-01,-3.867283e+00,239740
fractime_flyfirsthalf_framewingextension,2.252440e-04,-5.532545e-01,239740
fractime_flyfirsthalf_framewingflick,1.793610e-04,1.127221e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.256027e-02,-4.398515e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,119812
fractime_flymale_firsthalf_framechase,1.243615e-03,-6.287415e-01,119812
fractime_flymale_firsthalf_frametouch,1.704337e-02,-1.174043e+00,119812
fractime_flymale_frameattemptedcopulation,2.507732e-05,-3.930991e-01,239260
fractime_flymale_framebackup,4.258965e-03,-4.284777e-01,239260
fractime_flymale_framebodyturn,8.162668e-03,-1.373518e+00,239260
fractime_flymale_framechase,6.812672e-04,-6.651109e-01,239260
fractime_flymale_framechase_notwingextension,6.561899e-04,-6.851356e-01,239260
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239260
fractime_flymale_framecrabwalkall,4.350079e-02,-4.032303e+00,239260
fractime_flymale_framecrabwalkextreme,4.722896e-04,-3.100991e+00,239260
fractime_flymale_framejump,1.097133e-02,1.757445e+01,239260
fractime_flymale_framemove,4.384895e-01,-2.613164e+00,239260
fractime_flymale_framenotanybehavior,1.742456e-01,1.477671e+00,239260
fractime_flymale_framepivotcenter,2.896431e-03,1.842768e+01,239260
fractime_flymale_framepivottail,1.543509e-02,-4.103479e+00,239260
fractime_flymale_framerighting,1.006437e-02,9.771859e+00,239260
fractime_flymale_framestop,5.615105e-01,2.613164e+00,239260
fractime_flymale_frametouch,1.161916e-02,-1.408271e+00,239260
fractime_flymale_frametouch_notchase,1.136839e-02,-1.648233e+00,239260
fractime_flymale_framewalk,1.976051e-01,-3.786862e+00,239260
fractime_flymale_framewingextension,2.883892e-04,-5.816231e-01,239260
fractime_flymale_framewingflick,5.015464e-05,-3.055520e-01,239260
fractime_flymale_framewinggrooming,3.172281e-02,-3.585662e+00,239260
fractime_flymale_secondhalf_frameattemptedcopulation,5.006174e-05,-3.563859e-01,119852
fractime_flymale_secondhalf_framechase,1.168107e-04,-6.233279e-01,119852
fractime_flymale_secondhalf_frametouch,6.157594e-03,-1.558499e+00,119852
fractime_flysecondhalf_framebackup,4.539007e-03,1.017687e-01,239700
fractime_flysecondhalf_framebodyturn,5.682103e-03,-2.617589e+00,239700
fractime_flysecondhalf_framechase,5.840634e-05,-6.377310e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.369629e-02,-4.596838e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.297038e-04,-3.251802e+00,239700
fractime_flysecondhalf_framejump,7.918231e-03,1.009482e+01,239700
fractime_flysecondhalf_framemove,3.634335e-01,-3.539469e+00,239700
fractime_flysecondhalf_framepivotcenter,4.284522e-03,1.668329e+01,239700
fractime_flysecondhalf_framepivottail,1.420526e-02,-3.491097e+00,239700
fractime_flysecondhalf_framerighting,1.209011e-02,9.393944e+00,239700
fractime_flysecondhalf_framestop,6.365665e-01,3.539469e+00,239700
fractime_flysecondhalf_frametouch,6.733417e-03,-1.951525e+00,239700
fractime_flysecondhalf_framewalk,1.469712e-01,-4.781903e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-5.455637e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,2.110127e-01,239700
fractime_flysecondhalf_framewinggrooming,2.269921e-02,-4.756084e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.511571e+00,-2.330915e+00,139933
magveldiff_nose2ell_flyany_frametouch,8.085820e+00,-1.709046e+00,5124
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.577979e+00,-2.725296e+00,75406
magveldiff_nose2ell_flyfemale_frametouch,7.620427e+00,-1.619502e+00,2344
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.461018e+00,-1.838489e+00,64325
magveldiff_nose2ell_flymale_frametouch,8.458169e+00,-1.695931e+00,2780
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.336020e+00,-1.977648e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.227415e+00,-1.891900e+00,139933
max_absdwing_angle_flyany_frametouch,1.423843e+00,-5.931014e-01,5124
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.275115e+00,1.815087e-02,13247
max_absdwing_angle_flyfemale_frameany,1.180380e+00,-2.300759e+00,239676
max_absdwing_angle_flyfemale_framenearfly,1.088379e+00,-2.373855e+00,75406
max_absdwing_angle_flyfemale_frametouch,1.292974e+00,-9.600570e-01,2344
max_absdwing_angle_flymale_frameany,1.491676e+00,-1.140954e+00,239260
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.376759e+00,-8.958002e-01,64325
max_absdwing_angle_flymale_frametouch,1.554747e+00,-1.079037e-01,2780
max_absdwing_area_flyany_frameany,2.792906e+00,-2.520805e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.792266e+00,2.266784e+00,13247
max_absdwing_area_flyfemale_frameany,2.768118e+00,-2.598947e+00,239676
max_absdwing_area_flymale_frameany,2.817937e+00,-1.528822e+00,239260
max_dwing_angle_in_flyany_frameany,8.699336e-01,-4.517658e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.892180e-01,-4.187271e+00,239676
max_dwing_angle_in_flymale_frameany,9.510046e-01,-3.716100e+00,239260
max_dwing_angle_out_flyany_frameany,8.699177e-01,-4.517325e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.893534e-01,-4.183913e+00,239676
max_dwing_angle_out_flymale_frameany,9.508424e-01,-3.711663e+00,239260
max_wing_angle_flyany_frameany,6.549680e-02,-3.726331e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.369441e-02,-2.600884e+00,139940
max_wing_angle_flyany_frametouch,7.806481e-02,-7.840547e-01,5124
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.889635e-01,-4.911596e+00,13247
max_wing_angle_flyfemale_frameany,6.513529e-02,-3.808151e+00,239686
max_wing_angle_flyfemale_framenearfly,6.579874e-02,-2.739775e+00,75408
max_wing_angle_flyfemale_frametouch,7.702994e-02,-6.821823e-01,2344
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.576841e-02,-2.684231e+00,239269
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.154947e-02,-1.987902e+00,64329
max_wing_angle_flymale_frametouch,7.888325e-02,-7.104837e-01,2780
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.054215e+00,4.273377e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.491532e-01,-1.283420e-01,13247
max_wing_area_flyfemale_frameany,1.118810e+00,3.566948e+00,239686
max_wing_area_flymale_frameany,9.900853e-01,4.330446e+00,239269
mean_wing_angle_flyany_frameany,1.630646e-02,-2.788108e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.377359e-02,-3.020328e+00,239686
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.876868e-02,-1.890246e+00,239269
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039017e+00,4.904332e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.301845e-01,1.270728e+00,13247
mean_wing_area_flyfemale_frameany,1.102483e+00,4.267878e+00,239686
mean_wing_area_flymale_frameany,9.760849e-01,4.776618e+00,239269
min_absdwing_angle_flyany_frameany,9.276570e-01,-6.868468e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.139218e-01,-1.441337e+00,239676
min_absdwing_angle_flymale_frameany,1.041864e+00,2.924665e-01,239260
min_absdwing_area_flyany_frameany,2.026472e+00,-2.141244e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.965755e+00,-2.621895e+00,239676
min_absdwing_area_flymale_frameany,2.089082e+00,-9.426252e-01,239260
min_dwing_angle_in_flyany_frameany,-8.699177e-01,4.517325e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.893534e-01,4.183913e+00,239676
min_dwing_angle_in_flymale_frameany,-9.508424e-01,3.711663e+00,239260
min_dwing_angle_out_flyany_frameany,-8.699336e-01,4.517658e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.892180e-01,4.187271e+00,239676
min_dwing_angle_out_flymale_frameany,-9.510046e-01,3.716100e+00,239260
min_wing_angle_flyany_frameany,-3.288388e-02,-1.923954e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.758811e-02,-5.899423e-01,239686
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.823105e-02,2.210207e-01,239269
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.023820e+00,5.404126e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.112157e-01,3.374502e+00,13247
min_wing_area_flyfemale_frameany,1.086157e+00,4.829572e+00,239686
min_wing_area_flymale_frameany,9.620845e-01,5.080150e+00,239269
nflies_close_flyany_frameany,3.588329e-01,-1.431126e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.233168e-01,-2.089430e+00,596
nflies_close_flyany_framebodyturn,3.077284e-01,-3.194160e+00,3329
nflies_close_flyany_framebodyturnstart,3.094417e-01,-3.308321e+00,1358
nflies_close_flyany_framecrabwalkallstart,3.589570e-01,-1.975160e+00,2897
nflies_close_flyany_framecrabwalkextreme,6.215063e-01,-1.635192e+00,200
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.465218e-01,-8.343796e-01,1401
nflies_close_flyany_framenearwall,4.543940e-01,-1.012501e+00,349639
nflies_close_flyany_framepivotcenter,2.869042e-01,-1.619626e+00,1743
nflies_close_flyany_framepivotcenterstart,2.952758e-01,-1.604622e+00,623
nflies_close_flyany_framepivottailstart,4.411574e-01,-1.925531e+00,2256
nflies_close_flyany_framerightingstart,2.002170e-01,-3.039666e+00,261
nflies_close_flyany_framestop,3.445565e-01,-6.715217e-01,282617
nflies_close_flyany_frametouch,1.484896e+00,-1.057947e+00,5124
nflies_close_flyany_framewalk,3.387693e-01,-1.473275e+00,85383
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.767078e-01,-1.221444e+00,13247
nflies_close_flyfemale_frameany,4.367589e-01,-9.330072e-01,239686
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.812399e-01,-1.959865e+00,239269
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007688e+00,-4.634111e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416830e+00,-1.832233e+00,13247
nwingsdetected_flyfemale_frameany,1.003538e+00,-4.522856e+00,239686
nwingsdetected_flymale_frameany,1.012183e+00,-3.478931e+00,239269
phi_flyany_frameany,8.034679e-02,7.669838e+00,479460
phisideways_flyany_framemove,4.649889e-01,2.034748e+00,196843
phisideways_flyfemale_framemove,4.934089e-01,3.935774e+00,91808
phisideways_flymale_framemove,4.361642e-01,4.327987e-01,104922
theta_mm_flyany_frameany,6.202007e-03,2.125105e-01,479460
velmag_ctr_flyany_frameany,5.112138e+00,-2.769017e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.976589e+00,-6.550682e-01,2329
velmag_ctr_flyany_framebodyturn,9.832198e+00,-1.342697e+00,3329
velmag_ctr_flyany_framecrabwalkall,1.229537e+01,-1.745126e+00,18692
velmag_ctr_flyany_framecrabwalkextreme,6.800096e+00,-2.211680e+00,200
velmag_ctr_flyany_framejump,7.369650e+01,8.632035e+00,4297
velmag_ctr_flyany_framemove,1.144502e+01,-1.203461e+00,196823
velmag_ctr_flyany_framenearfly,4.843282e+00,-2.814263e+00,139933
velmag_ctr_flyany_framenearwall,5.610975e+00,-3.425204e+00,349625
velmag_ctr_flyany_framenotnearfly_notnearwall,3.986069e+00,-1.508424e-01,118156
velmag_ctr_flyany_framepivotcenter,2.611990e+00,7.756536e-01,1743
velmag_ctr_flyany_framepivottail,9.205861e+00,-9.603390e-01,8376
velmag_ctr_flyany_framerighting,1.505228e+01,-1.208511e+00,5333
velmag_ctr_flyany_framestop,6.450291e-01,-4.461886e-01,282617
velmag_ctr_flyany_frametouch,4.580223e+00,-2.686412e+00,5124
velmag_ctr_flyany_framewalk,1.464701e+01,-1.941570e+00,85383
velmag_ctr_flyany_framewingextension,NaN,NaN,0
