field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-3.204786e-01,-3.251807e+00,4006
du_tail_flyfemale_frameany,1.656871e+00,-4.708510e+00,239710
du_tail_flymale_frameany,2.729749e+00,-3.622275e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.448809e-01,3.004002e+00,844
duration_flyany_framebodyturn,8.133570e-02,-2.102958e+00,2009
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.705759e-01,-1.035411e+00,30920
duration_flyany_framecrabwalkextreme,1.303215e-01,3.638032e+00,860
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.504744e-01,-3.016416e+00,155110
duration_flyany_framepivotcenter,1.044792e-01,4.999996e+00,1916
duration_flyany_framepivottail,1.323506e-01,-9.516313e-01,4006
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.335878e+00,4.004293e+00,324330
duration_flyany_frametouch,4.252065e-01,1.692475e+01,17015
duration_flyany_framewalk,4.576424e-01,-1.950381e+00,84539
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.161033e+00,-7.201970e+00,742
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.640976e-01,6.708499e+00,368
duration_flyfemale_framebodyturn,7.954157e-02,-3.347780e+00,490
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.354789e-01,-1.855292e+00,7348
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.516735e-01,-2.499634e+00,66952
duration_flyfemale_framepivotcenter,1.161074e-01,7.463561e+00,1435
duration_flyfemale_framepivottail,1.352916e-01,2.519076e-01,1129
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.677223e+00,7.684831e+00,172758
duration_flyfemale_frametouch,4.372273e-01,2.195638e+01,6529
duration_flyfemale_framewalk,5.467116e-01,3.900726e-01,41627
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.604664e+00,-1.970117e+00,575
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232620e-01,-2.123894e+00,476
duration_flymale_framebodyturn,8.312984e-02,-7.806693e-01,1519
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.056730e-01,-3.717020e-01,23572
duration_flymale_framecrabwalkextreme,1.325177e-01,2.983894e+00,831
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.558820e-01,-2.723409e+00,88138
duration_flymale_framepivotcenter,9.155892e-02,-1.191734e-01,481
duration_flymale_framepivottail,1.294096e-01,-2.141398e+00,2877
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.994532e+00,1.752279e+00,151572
duration_flymale_frametouch,4.131858e-01,1.034407e+01,10486
duration_flymale_framewalk,3.685732e-01,-3.799013e+00,42911
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,5.757864e-02,1.629478e+00,479420
dv_cor_flyfemale_frameany,-4.569811e-02,-7.016544e-01,239710
dv_cor_flymale_frameany,1.608554e-01,2.597719e+00,239710
dv_ctr_flyany_frameany,7.044629e-02,1.548007e+00,479420
dv_ctr_flyfemale_frameany,-6.038610e-02,-6.993946e-01,239710
dv_ctr_flymale_frameany,2.012787e-01,2.576314e+00,239710
dv_tail_flyany_frameany,3.553767e-02,1.693142e+00,479420
dv_tail_flyfemale_frameany,-8.213176e-03,2.170462e-01,239710
dv_tail_flymale_frameany,7.928852e-02,2.163105e+00,239710
dwing_angle_diff_flyany_frameany,2.853020e-19,7.093907e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.186490e-19,-4.259166e-01,239710
dwing_angle_diff_flymale_frameany,2.519550e-19,8.372966e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.866795e-01,1.660148e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.531011e+00,1.505800e+00,742
dwing_angle_imbalance_flyfemale_frameany,-5.101562e-01,6.958566e-01,239710
dwing_angle_imbalance_flymale_frameany,-6.632029e-01,1.972009e+00,239710
ecc_flyany_frameany,3.588262e-01,5.389801e-01,479440
ecc_flyfemale_frameany,3.574729e-01,2.580662e-01,239720
ecc_flymale_frameany,3.601796e-01,7.190000e-01,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479440
fractime_flyany_framebackup,1.768730e-03,-4.646802e+00,479440
fractime_flyany_framebackup_nearfly,1.115885e-03,-3.498267e+00,479440
fractime_flyany_framebackup_nearwall,1.768730e-03,-4.640244e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479440
fractime_flyany_framebodyturn,4.190305e-03,-4.338267e+00,479440
fractime_flyany_framebodyturn_nearfly,1.487152e-03,-4.021154e+00,479440
fractime_flyany_framebodyturn_nearwall,4.023444e-03,-4.334432e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.460037e-04,-1.420957e+00,479440
fractime_flyany_framechase,3.128650e-04,-3.621037e-01,479440
fractime_flyany_framechase_notwingextension,3.128650e-04,-3.786730e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479440
fractime_flyany_framecrabwalkall,6.449191e-02,-2.743197e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.182755e-02,-1.868778e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.423119e-02,-2.683725e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231770e-04,-2.747186e-01,479440
fractime_flyany_framecrabwalkextreme,1.806274e-03,-1.340379e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.425330e-04,-1.924452e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.806274e-03,-1.277688e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,479440
fractime_flyany_framejump,9.594527e-05,-2.729426e+00,479440
fractime_flyany_framejump_nearfly,8.343067e-06,-2.814515e+00,479440
fractime_flyany_framejump_nearwall,3.128650e-05,-2.852618e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.465877e-05,-2.398363e+00,479440
fractime_flyany_framemove,3.235233e-01,-4.604146e+00,479440
fractime_flyany_framemove_nearfly,1.236005e-01,-3.359645e+00,479440
fractime_flyany_framemove_nearwall,2.919323e-01,-4.831644e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.827674e-02,-1.779892e-01,479440
fractime_flyany_framenotanybehavior,9.801852e-02,-2.049840e+00,479440
fractime_flyany_framepivotcenter,4.002586e-03,1.756842e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.359920e-03,1.247298e+01,479440
fractime_flyany_framepivotcenter_nearwall,3.412314e-03,2.725726e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.548139e-04,3.472349e+00,479440
fractime_flyany_framepivotcenter_stop,1.802102e-03,3.323977e+01,479440
fractime_flyany_framepivottail,8.355582e-03,-6.470537e+00,479440
fractime_flyany_framepivottail_nearfly,4.054731e-03,-5.322715e+00,479440
fractime_flyany_framepivottail_nearwall,8.351410e-03,-6.440199e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-06,-1.144976e+00,479440
fractime_flyany_framerighting,3.128650e-04,-4.708998e-01,479440
fractime_flyany_framerighting_nearfly,8.760220e-05,-3.783829e-01,479440
fractime_flyany_framerighting_nearwall,2.502920e-04,-2.728086e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.257300e-05,-7.975494e-01,479440
fractime_flyany_framestop,6.764767e-01,4.604146e+00,479440
fractime_flyany_framestop_nearfly,3.308047e-01,7.213278e+00,479440
fractime_flyany_framestop_nearwall,5.216815e-01,5.025980e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.397443e-01,8.388173e-01,479440
fractime_flyany_framestop_notwinggrooming,6.749228e-01,6.863915e+00,479440
fractime_flyany_frametouch,3.548932e-02,2.010609e+00,479440
fractime_flyany_frametouch_notchase,3.546221e-02,2.714603e+00,479440
fractime_flyany_framewalk,1.763286e-01,-4.142717e+00,479440
fractime_flyany_framewalk_nearfly,5.654096e-02,-3.256995e+00,479440
fractime_flyany_framewalk_nearwall,1.538858e-01,-4.613607e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.050309e-02,3.395349e-01,479440
fractime_flyany_framewingextension,2.502920e-05,-3.520920e-01,479440
fractime_flyany_framewingextension_nearfly,2.085767e-05,-3.158463e-01,479440
fractime_flyany_framewingextension_notchase,2.502920e-05,-4.359403e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-2.089711e+00,479440
fractime_flyany_framewingflick,3.128650e-05,-2.807295e-01,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-1.790956e-02,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.403331e+00,479440
fractime_flyany_framewinggrooming,1.555982e-03,-6.443395e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.755548e-04,-5.590528e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.193059e-03,-5.321330e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.628066e-04,-4.346224e+00,479440
fractime_flyfemale_firsthalf_framechase,6.674454e-05,-5.640750e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.972301e-02,-6.670540e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,239710
fractime_flyfemale_framebackup,1.535188e-03,-4.224315e+00,239710
fractime_flyfemale_framebodyturn,2.044137e-03,-5.352749e+00,239710
fractime_flyfemale_framechase,2.669893e-04,-1.964323e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,239710
fractime_flyfemale_framecrabwalkall,3.065371e-02,-4.778170e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.460098e-04,-3.671344e+00,239710
fractime_flyfemale_framejump,6.257561e-05,-2.945068e+00,239710
fractime_flyfemale_framemove,2.793042e-01,-4.927451e+00,239710
fractime_flyfemale_framenotanybehavior,8.051813e-02,-3.004395e+00,239710
fractime_flyfemale_framepivotcenter,5.986400e-03,1.924903e+01,239710
fractime_flyfemale_framepivottail,4.709858e-03,-6.179508e+00,239710
fractime_flyfemale_framerighting,1.752117e-04,-5.156707e-01,239710
fractime_flyfemale_framestop,7.206958e-01,4.927451e+00,239710
fractime_flyfemale_frametouch,2.723708e-02,2.167481e+00,239710
fractime_flyfemale_framewalk,1.736557e-01,-3.638578e+00,239710
fractime_flyfemale_framewingextension,1.668683e-05,-2.936164e-01,239710
fractime_flyfemale_framewingflick,4.171707e-06,-1.013073e+00,239710
fractime_flyfemale_framewinggrooming,2.415419e-03,-5.101047e+00,239710
fractime_flyfemale_secondhalf_framechase,4.672507e-04,3.953971e-01,119850
fractime_flyfemale_secondhalf_frametouch,3.475177e-02,6.476323e+00,119850
fractime_flyfirsthalf_framebackup,1.893876e-03,-4.405982e+00,239720
fractime_flyfirsthalf_framebodyturn,5.097614e-03,-4.088917e+00,239720
fractime_flyfirsthalf_framechase,2.461205e-04,-3.641930e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.915985e-02,-2.396204e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.810446e-03,-1.303641e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-04,-2.338791e+00,239720
fractime_flyfirsthalf_framemove,3.449983e-01,-4.580570e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.107125e-03,3.379475e+01,239720
fractime_flyfirsthalf_framepivottail,1.023277e-02,-6.338031e+00,239720
fractime_flyfirsthalf_framerighting,4.797263e-04,-1.635748e-01,239720
fractime_flyfirsthalf_framestop,6.550017e-01,4.580570e+00,239720
fractime_flyfirsthalf_frametouch,2.787836e-02,1.067823e-01,239720
fractime_flyfirsthalf_framewalk,1.893000e-01,-4.196238e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-3.428763e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-4.635302e-02,239720
fractime_flyfirsthalf_framewinggrooming,2.911730e-03,-6.126213e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,119860
fractime_flymale_firsthalf_framechase,4.254964e-04,-3.393523e-01,119860
fractime_flymale_firsthalf_frametouch,3.603371e-02,3.508389e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,239710
fractime_flymale_framebackup,2.002420e-03,-4.135497e+00,239710
fractime_flymale_framebodyturn,6.336824e-03,-2.721760e+00,239710
fractime_flymale_framechase,3.587668e-04,-3.590923e-01,239710
fractime_flymale_framechase_notwingextension,3.587668e-04,-3.743448e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,239710
fractime_flymale_framecrabwalkall,9.833549e-02,-8.330338e-01,239710
fractime_flymale_framecrabwalkextreme,3.466689e-03,1.747094e-01,239710
fractime_flymale_framejump,1.293229e-04,-1.808101e+00,239710
fractime_flymale_framemove,3.676860e-01,-3.678604e+00,239710
fractime_flymale_framenotanybehavior,1.154478e-01,-7.639442e-01,239710
fractime_flymale_framepivotcenter,2.019106e-03,1.061213e+01,239710
fractime_flymale_framepivottail,1.200200e-02,-5.597059e+00,239710
fractime_flymale_framerighting,4.505444e-04,-2.916807e-01,239710
fractime_flymale_framestop,6.323140e-01,3.678604e+00,239710
fractime_flymale_frametouch,4.374452e-02,1.596653e+00,239710
fractime_flymale_frametouch_notchase,4.369029e-02,2.332587e+00,239710
fractime_flymale_framewalk,1.790121e-01,-3.904820e+00,239710
fractime_flymale_framewingextension,3.337366e-05,-3.404369e-01,239710
fractime_flymale_framewingflick,5.840390e-05,-5.740843e-02,239710
fractime_flymale_framewinggrooming,6.966751e-04,-5.844230e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,119850
fractime_flymale_secondhalf_framechase,2.920317e-04,-3.375225e-01,119850
fractime_flymale_secondhalf_frametouch,5.145599e-02,3.200179e+00,119850
fractime_flysecondhalf_framebackup,1.643721e-03,-4.402609e+00,239700
fractime_flysecondhalf_framebodyturn,3.283271e-03,-4.402007e+00,239700
fractime_flysecondhalf_framechase,3.796412e-04,-3.096656e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.982895e-02,-2.870080e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.802253e-03,-1.298360e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.856865e+00,239700
fractime_flysecondhalf_framemove,3.019900e-01,-4.383602e+00,239700
fractime_flysecondhalf_framepivotcenter,1.898206e-03,4.223226e+00,239700
fractime_flysecondhalf_framepivottail,6.478932e-03,-6.069276e+00,239700
fractime_flysecondhalf_framerighting,1.460159e-04,-8.330340e-01,239700
fractime_flysecondhalf_framestop,6.980100e-01,4.383602e+00,239700
fractime_flysecondhalf_frametouch,4.310388e-02,4.452919e+00,239700
fractime_flysecondhalf_framewalk,1.633667e-01,-3.879908e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-3.080554e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-5.654057e-01,239700
fractime_flysecondhalf_framewinggrooming,2.002503e-04,-6.033688e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.031645e+00,-5.567198e+00,217851
magveldiff_nose2ell_flyany_frametouch,3.942269e+00,-6.713663e+00,17015
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.777891e+00,-5.364963e+00,112594
magveldiff_nose2ell_flyfemale_frametouch,3.719976e+00,-6.182553e+00,6529
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.285399e+00,-5.495106e+00,105257
magveldiff_nose2ell_flymale_frametouch,4.164563e+00,-6.344186e+00,10486
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.987039e-01,-4.734052e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.057507e+00,-3.298909e+00,217851
max_absdwing_angle_flyany_frametouch,1.408582e+00,-1.297710e-01,17015
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.562557e+00,-6.919530e+00,742
max_absdwing_angle_flyfemale_frameany,8.326365e-01,-5.007925e+00,239710
max_absdwing_angle_flyfemale_framenearfly,8.597143e-01,-4.237876e+00,112594
max_absdwing_angle_flyfemale_frametouch,1.011816e+00,-2.990358e+00,6529
max_absdwing_angle_flymale_frameany,1.164771e+00,-3.244872e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.255300e+00,-1.698254e+00,105257
max_absdwing_angle_flymale_frametouch,1.805347e+00,2.321969e+00,10486
max_absdwing_area_flyany_frameany,2.166689e+00,-5.013962e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.392912e+00,2.734732e+00,742
max_absdwing_area_flyfemale_frameany,1.925137e+00,-5.457696e+00,239710
max_absdwing_area_flymale_frameany,2.408241e+00,-2.769271e+00,239710
max_dwing_angle_in_flyany_frameany,8.194228e-01,-4.765311e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.232227e-01,-4.698067e+00,239710
max_dwing_angle_in_flymale_frameany,9.156228e-01,-3.697460e+00,239710
max_dwing_angle_out_flyany_frameany,8.194228e-01,-4.764615e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.232227e-01,-4.693702e+00,239710
max_dwing_angle_out_flymale_frameany,9.156228e-01,-3.693040e+00,239710
max_wing_angle_flyany_frameany,5.066781e-02,-5.609662e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.460388e-02,-3.899449e+00,217860
max_wing_angle_flyany_frametouch,6.184302e-02,-1.936423e+00,17015
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.660337e-01,-8.342770e+00,742
max_wing_angle_flyfemale_frameany,4.268296e-02,-6.886816e+00,239720
max_wing_angle_flyfemale_framenearfly,4.463002e-02,-6.138103e+00,112598
max_wing_angle_flyfemale_frametouch,4.786461e-02,-5.601139e+00,6529
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.865266e-02,-3.254944e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.457774e-02,-1.766343e+00,105262
max_wing_angle_flymale_frametouch,7.582142e-02,-5.059373e-01,10486
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.423538e-01,7.908965e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.387304e-01,-3.861045e+00,742
max_wing_area_flyfemale_frameany,9.793313e-01,2.558354e-02,239720
max_wing_area_flymale_frameany,9.053763e-01,1.543379e+00,239720
mean_wing_angle_flyany_frameany,4.727548e-03,-5.089828e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.908239e-03,-5.346596e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.546857e-03,-3.591117e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.371348e-01,1.660908e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.615430e-01,-2.245091e+00,742
mean_wing_area_flyfemale_frameany,9.764080e-01,9.510648e-01,239720
mean_wing_area_flymale_frameany,8.978617e-01,2.180516e+00,239720
min_absdwing_angle_flyany_frameany,7.704902e-01,-4.669431e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.817446e-01,-4.553307e+00,239710
min_absdwing_angle_flymale_frameany,8.592358e-01,-3.640680e+00,239710
min_absdwing_area_flyany_frameany,1.785308e+00,-4.209646e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.705423e+00,-4.358667e+00,239710
min_absdwing_area_flymale_frameany,1.865193e+00,-2.696364e+00,239710
min_dwing_angle_in_flyany_frameany,-8.194228e-01,4.764615e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.232227e-01,4.693702e+00,239710
min_dwing_angle_in_flymale_frameany,-9.156228e-01,3.693040e+00,239710
min_dwing_angle_out_flyany_frameany,-8.194228e-01,4.765311e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.232227e-01,4.698067e+00,239710
min_dwing_angle_out_flymale_frameany,-9.156228e-01,3.697460e+00,239710
min_wing_angle_flyany_frameany,-4.121272e-02,-2.606567e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.686648e-02,-7.906263e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.555895e-02,-3.431284e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.319159e-01,2.472724e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.843556e-01,6.562920e-01,742
min_wing_area_flyfemale_frameany,9.734847e-01,1.840100e+00,239720
min_wing_area_flymale_frameany,8.903471e-01,2.735637e+00,239720
nflies_close_flyany_frameany,6.275113e-01,2.365495e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.099362e-01,1.146563e+00,202
nflies_close_flyany_framebodyturn,4.114834e-01,-1.517714e+00,2009
nflies_close_flyany_framebodyturnstart,3.944802e-01,-2.069754e+00,802
nflies_close_flyany_framecrabwalkallstart,4.933443e-01,-1.039108e-01,2968
nflies_close_flyany_framecrabwalkextreme,6.270105e-01,-1.848668e+00,860
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.407851e-01,3.195702e+00,390079
nflies_close_flyany_framepivotcenter,7.368367e-01,6.438182e-01,1916
nflies_close_flyany_framepivotcenterstart,7.144589e-01,1.018188e+00,569
nflies_close_flyany_framepivottailstart,6.040631e-01,4.031947e-01,1013
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.860245e-01,3.972878e+00,324330
nflies_close_flyany_frametouch,1.707505e+00,5.289151e-01,17015
nflies_close_flyany_framewalk,3.802447e-01,-1.251433e+00,84539
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.621956e-01,1.180498e+01,742
nflies_close_flyfemale_frameany,7.024862e-01,2.291277e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.525363e-01,2.256428e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015101e+00,-4.705255e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.317775e+00,-1.034102e+01,742
nwingsdetected_flyfemale_frameany,1.008585e+00,-5.015902e+00,239720
nwingsdetected_flymale_frameany,1.021617e+00,-3.294346e+00,239720
phi_flyany_frameany,-8.448475e-02,-8.559026e+00,479440
phisideways_flyany_framemove,4.253692e-01,-1.060110e+00,155110
phisideways_flyfemale_framemove,3.983297e-01,-3.476872e+00,66962
phisideways_flymale_framemove,4.524087e-01,6.339557e-01,88148
theta_mm_flyany_frameany,9.122808e-02,3.296713e+00,479440
velmag_ctr_flyany_frameany,2.898621e+00,-5.074359e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.618987e+00,-1.076060e+00,844
velmag_ctr_flyany_framebodyturn,8.336960e+00,-3.418281e+00,2009
velmag_ctr_flyany_framecrabwalkall,8.570865e+00,-5.701336e+00,30920
velmag_ctr_flyany_framecrabwalkextreme,7.757347e+00,7.769755e-01,860
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.132709e+00,-5.576265e+00,155090
velmag_ctr_flyany_framenearfly,2.547007e+00,-5.057152e+00,217851
velmag_ctr_flyany_framenearwall,3.176210e+00,-5.394562e+00,390065
velmag_ctr_flyany_framenotnearfly_notnearwall,3.358618e+00,-1.374423e+00,80550
velmag_ctr_flyany_framepivotcenter,1.303782e+00,-3.071557e+00,1916
velmag_ctr_flyany_framepivottail,8.892989e+00,-1.027794e+00,4006
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.038157e-01,-6.878355e+00,324330
velmag_ctr_flyany_frametouch,2.204312e+00,-7.856234e+00,17015
velmag_ctr_flyany_framewalk,9.625336e+00,-6.467804e+00,84538
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.342006e-01,-6.236446e+00,742
velmag_ctr_flyfemale_frameany,2.141425e+00,-5.383943e+00,239710
velmag_ctr_flymale_frameany,3.655818e+00,-4.118308e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.399199e+00,-4.781141e+00,479420
velmag_flyfemale_frameany,1.743866e+00,-5.049673e+00,239710
