field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.809102e+00,3.813168e+00,9574
du_ctr_flyany_framewalk,1.493397e+01,-4.856175e-02,172493
du_ctr_flyany_framewingextension,5.733728e-01,-2.165299e+00,271
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.217205e-01,8.290511e-01,58962
du_ctr_flyfemale_frameany,6.553531e+00,2.434149e+00,212657
du_ctr_flymale_frameany,6.915955e+00,1.498971e+00,242207
du_ctr_flymale_framechase,1.335606e+01,-6.766270e-01,208
du_tail_flyany_frameany,6.740454e+00,2.108552e+00,455297
du_tail_flyany_framepivottail,1.011630e+00,3.009136e+00,10067
du_tail_flyfemale_frameany,6.543292e+00,2.421526e+00,212657
du_tail_flymale_frameany,6.914582e+00,1.499145e+00,242207
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.187299e-01,-3.829177e+00,1309
duration_flyany_framebodyturn,8.559573e-02,6.637324e-01,7574
duration_flyany_framechase,1.365420e-01,-1.647533e+00,357
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.687486e-01,-8.174361e-01,47452
duration_flyany_framecrabwalkextreme,1.087335e-01,-2.960099e+00,763
duration_flyany_framejump,9.319256e-02,1.479413e+00,2610
duration_flyany_framemove,1.270324e+00,-4.654631e-01,278686
duration_flyany_framepivotcenter,8.358857e-02,-1.440369e+00,789
duration_flyany_framepivottail,1.227345e-01,-3.347358e+00,10067
duration_flyany_framerighting,3.619388e-01,-1.924872e+00,903
duration_flyany_framestop,7.899528e-01,-9.546535e-01,176630
duration_flyany_frametouch,1.487788e-01,-2.976227e+00,9574
duration_flyany_framewalk,5.664606e-01,3.166467e-01,172495
duration_flyany_framewingextension,1.324414e-01,-2.844302e+00,271
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.920539e+00,-5.460635e-01,58963
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.243154e-01,-2.617771e+00,510
duration_flyfemale_framebodyturn,8.636413e-02,1.633184e+00,3658
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.467234e-01,-6.046587e-01,20279
duration_flyfemale_framecrabwalkextreme,1.060643e-01,-2.757110e+00,382
duration_flyfemale_framejump,9.470438e-02,1.454498e+00,1643
duration_flyfemale_framemove,1.232417e+00,-9.606782e-02,131434
duration_flyfemale_framepivotcenter,8.433192e-02,-8.020422e-01,475
duration_flyfemale_framepivottail,1.205473e-01,-3.064307e+00,4015
duration_flyfemale_framerighting,3.895679e-01,-1.267559e+00,720
duration_flyfemale_framestop,7.436212e-01,-1.493559e+00,81223
duration_flyfemale_frametouch,1.489255e-01,-2.636608e+00,4356
duration_flyfemale_framewalk,5.612307e-01,7.583240e-01,81590
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.059419e+00,-3.017339e-01,26266
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.141252e-01,-3.712691e+00,799
duration_flymale_framebodyturn,8.494109e-02,-1.580806e-01,3916
duration_flymale_framechase,1.627674e-01,-1.703209e+00,208
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.881602e-01,-8.146239e-01,27173
duration_flymale_framecrabwalkextreme,1.110184e-01,-1.963488e+00,379
duration_flymale_framejump,9.133591e-02,8.206303e-01,947
duration_flymale_framemove,1.306588e+00,-6.509975e-01,147081
duration_flymale_framepivotcenter,8.214918e-02,-1.531101e+00,305
duration_flymale_framepivottail,1.246818e-01,-3.337708e+00,6048
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.303224e-01,-5.348041e-01,95126
duration_flymale_frametouch,1.485535e-01,-2.398360e+00,5214
duration_flymale_framewalk,5.703054e-01,-9.745639e-02,90852
duration_flymale_framewingextension,1.387426e-01,-2.824484e+00,200
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.790737e+00,1.260352e-01,32606
dv_cor_flyany_frameany,-1.667285e-01,-2.846047e+00,455297
dv_cor_flyfemale_frameany,-2.020365e-01,-3.042560e+00,212657
dv_cor_flymale_frameany,-1.357728e-01,-1.249650e+00,242207
dv_ctr_flyany_frameany,-2.263960e-01,-3.039329e+00,455297
dv_ctr_flyfemale_frameany,-3.063557e-01,-3.476147e+00,212657
dv_ctr_flymale_frameany,-1.561045e-01,-1.113338e+00,242207
dv_tail_flyany_frameany,-6.366171e-03,5.140042e-01,455297
dv_tail_flyfemale_frameany,-3.383093e-02,-2.148703e-01,212657
dv_tail_flymale_frameany,1.948292e-02,8.848587e-01,242207
dwing_angle_diff_flyany_frameany,6.734734e-05,1.921767e+00,455297
dwing_angle_diff_flyany_framewingextension,-6.139149e-01,1.284118e+00,271
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.832684e-04,2.802338e+00,212657
dwing_angle_diff_flymale_frameany,-1.713219e-04,5.876105e-01,242207
dwing_angle_imbalance_flyany_frameany,-1.099119e+00,-8.132197e+00,455297
dwing_angle_imbalance_flyany_framewingextension,-1.594134e+00,-1.328429e-01,271
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.806946e+00,-2.527072e+00,58962
dwing_angle_imbalance_flyfemale_frameany,-1.000709e+00,-8.819873e+00,212657
dwing_angle_imbalance_flymale_frameany,-1.185062e+00,-5.844828e+00,242207
ecc_flyany_frameany,3.495799e-01,-3.366851e+00,455316
ecc_flyfemale_frameany,3.576485e-01,-4.221590e-01,212665
ecc_flymale_frameany,3.424830e-01,-5.004992e+00,242218
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,455316
fractime_flyany_framebackup,2.874926e-03,-2.879777e+00,455316
fractime_flyany_framebackup_nearfly,1.543983e-03,-2.439428e+00,455316
fractime_flyany_framebackup_nearwall,2.822216e-03,-2.941833e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,4.172926e-05,2.568188e+00,455316
fractime_flyany_framebodyturn,1.663460e-02,5.005581e+00,455316
fractime_flyany_framebodyturn_nearfly,6.309903e-03,4.418458e+00,455316
fractime_flyany_framebodyturn_nearwall,1.615581e-02,5.116002e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.392554e-04,2.126737e+00,455316
fractime_flyany_framechase,8.060336e-04,-8.179811e-01,455316
fractime_flyany_framechase_notwingextension,8.060336e-04,-8.352374e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455316
fractime_flyany_framecrabwalkall,1.042177e-01,7.983499e-01,455316
fractime_flyany_framecrabwalkall_nearfly,2.748421e-02,-4.568631e-01,455316
fractime_flyany_framecrabwalkall_nearwall,1.040706e-01,8.248734e-01,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.185990e-04,-6.459204e-01,455316
fractime_flyany_framecrabwalkextreme,1.684544e-03,-1.639952e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,8.741182e-04,-1.730776e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,1.671367e-03,-1.579650e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.785107e-06,-3.368160e-01,455316
fractime_flyany_framejump,5.732283e-03,6.903268e+00,455316
fractime_flyany_framejump_nearfly,1.326551e-03,5.465393e+00,455316
fractime_flyany_framejump_nearwall,3.386659e-03,8.064193e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,2.174314e-03,5.700825e+00,455316
fractime_flyany_framemove,6.120716e-01,2.054903e+00,455316
fractime_flyany_framemove_nearfly,2.243255e-01,4.296519e-01,455316
fractime_flyany_framemove_nearwall,5.795008e-01,2.285176e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,3.047554e-02,1.220310e-01,455316
fractime_flyany_framenotanybehavior,1.602821e-01,7.503743e-01,455316
fractime_flyany_framepivotcenter,1.732862e-03,5.022221e+00,455316
fractime_flyany_framepivotcenter_nearfly,4.634144e-04,1.135286e+00,455316
fractime_flyany_framepivotcenter_nearwall,1.098138e-03,5.180913e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.083687e-04,4.620623e+00,455316
fractime_flyany_framepivotcenter_stop,3.975261e-04,3.832628e+00,455316
fractime_flyany_framepivottail,2.210992e-02,-2.177698e+00,455316
fractime_flyany_framepivottail_nearfly,9.411046e-03,-2.063683e+00,455316
fractime_flyany_framepivottail_nearwall,2.210333e-02,-2.136899e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,6.588831e-06,-1.227540e+00,455316
fractime_flyany_framerighting,1.992023e-03,5.362955e-01,455316
fractime_flyany_framerighting_nearfly,4.612181e-04,2.464057e-01,455316
fractime_flyany_framerighting_nearwall,1.306785e-03,4.599710e-01,455316
fractime_flyany_framerighting_notnearfly_notnearwall,5.929948e-04,7.177782e-01,455316
fractime_flyany_framestop,3.879284e-01,-2.054903e+00,455316
fractime_flyany_framestop_nearfly,1.042485e-01,-3.208195e+00,455316
fractime_flyany_framestop_nearwall,2.566086e-01,-1.985933e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.263452e-01,2.229490e-01,455316
fractime_flyany_framestop_notwinggrooming,2.601204e-01,-3.265285e+00,455316
fractime_flyany_frametouch,2.102715e-02,-6.924425e-01,455316
fractime_flyany_frametouch_notchase,2.093930e-02,-5.681878e-01,455316
fractime_flyany_framewalk,3.788468e-01,2.718729e+00,455316
fractime_flyany_framewalk_nearfly,1.244498e-01,1.343119e+00,455316
fractime_flyany_framewalk_nearwall,3.657789e-01,3.253566e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,1.235625e-02,-6.076126e-01,455316
fractime_flyany_framewingextension,6.017799e-04,-5.892842e-01,455316
fractime_flyany_framewingextension_nearfly,2.020575e-04,-7.220639e-01,455316
fractime_flyany_framewingextension_notchase,6.017799e-04,-5.505765e-01,455316
fractime_flyany_framewingextension_notnearfly,3.997224e-04,7.287521e+00,455316
fractime_flyany_framewingflick,9.883246e-05,3.111718e-01,455316
fractime_flyany_framewingflick_nearfly,3.953298e-05,-1.955154e-01,455316
fractime_flyany_framewingflick_notnearfly,5.929948e-05,2.618405e+00,455316
fractime_flyany_framewinggrooming,1.294991e-01,3.514030e+00,455316
fractime_flyany_framewinggrooming_nearfly,1.475459e-02,-1.557758e+00,455316
fractime_flyany_framewinggrooming_nearwall,4.793814e-02,1.248319e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.953377e-02,4.291692e+00,455316
fractime_flyfemale_firsthalf_framechase,8.897797e-04,8.227469e-02,106768
fractime_flyfemale_firsthalf_frametouch,2.391166e-02,2.779799e-01,106768
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,212657
fractime_flyfemale_framebackup,2.398228e-03,-3.432749e+00,212657
fractime_flyfemale_framebodyturn,1.720141e-02,5.804603e+00,212657
fractime_flyfemale_framechase,7.288733e-04,2.826938e-01,212657
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,212657
fractime_flyfemale_framecrabwalkall,9.536013e-02,1.293288e+00,212657
fractime_flyfemale_framecrabwalkextreme,1.815130e-03,-2.911343e-01,212657
fractime_flyfemale_framejump,7.726057e-03,7.151326e+00,212657
fractime_flyfemale_framemove,6.180563e-01,2.146238e+00,212657
fractime_flyfemale_framenotanybehavior,1.646783e-01,3.158078e-01,212657
fractime_flyfemale_framepivotcenter,2.233644e-03,4.535808e+00,212657
fractime_flyfemale_framepivottail,1.888017e-02,-2.620072e+00,212657
fractime_flyfemale_framerighting,3.385734e-03,1.017952e+00,212657
fractime_flyfemale_framestop,3.819437e-01,-2.146238e+00,212657
fractime_flyfemale_frametouch,2.048369e-02,4.555995e-01,212657
fractime_flyfemale_framewalk,3.836695e-01,3.114450e+00,212657
fractime_flyfemale_framewingextension,3.479782e-04,4.889312e-01,212657
fractime_flyfemale_framewingflick,7.053612e-05,5.542711e-01,212657
fractime_flyfemale_framewinggrooming,1.235135e-01,2.039700e+00,212657
fractime_flyfemale_secondhalf_framechase,5.666311e-04,4.244905e-01,105889
fractime_flyfemale_secondhalf_frametouch,1.702726e-02,6.423303e-01,105889
fractime_flyfirsthalf_framebackup,3.251032e-03,-2.443385e+00,227620
fractime_flyfirsthalf_framebodyturn,1.767859e-02,5.242220e+00,227620
fractime_flyfirsthalf_framechase,7.951850e-04,-7.902007e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227620
fractime_flyfirsthalf_framecrabwalkall,1.018452e-01,5.972902e-01,227620
fractime_flyfirsthalf_framecrabwalkextreme,1.643089e-03,-1.668332e+00,227620
fractime_flyfirsthalf_framejump,5.887005e-03,6.551370e+00,227620
fractime_flyfirsthalf_framemove,6.210790e-01,1.926138e+00,227620
fractime_flyfirsthalf_framepivotcenter,1.216941e-03,3.017321e+00,227620
fractime_flyfirsthalf_framepivottail,2.458483e-02,-2.100422e+00,227620
fractime_flyfirsthalf_framerighting,1.994552e-03,4.907299e-01,227620
fractime_flyfirsthalf_framestop,3.789210e-01,-1.926138e+00,227620
fractime_flyfirsthalf_frametouch,2.370618e-02,-8.298172e-01,227620
fractime_flyfirsthalf_framewalk,3.883710e-01,2.814648e+00,227620
fractime_flyfirsthalf_framewingextension,5.184079e-04,-5.798810e-01,227620
fractime_flyfirsthalf_framewingflick,1.142255e-04,2.734530e-01,227620
fractime_flyfirsthalf_framewinggrooming,1.347729e-01,3.216381e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,120852
fractime_flymale_firsthalf_framechase,7.116142e-04,-8.171900e-01,120852
fractime_flymale_firsthalf_frametouch,2.352464e-02,-1.018409e+00,120852
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,242207
fractime_flymale_framebackup,3.298831e-03,-1.752364e+00,242207
fractime_flymale_framebodyturn,1.616799e-02,3.511809e+00,242207
fractime_flymale_framechase,8.752844e-04,-8.548398e-01,242207
fractime_flymale_framechase_notwingextension,8.752844e-04,-8.784016e-01,242207
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,242207
fractime_flymale_framecrabwalkall,1.121892e-01,2.542362e-01,242207
fractime_flymale_framecrabwalkextreme,1.573035e-03,-2.138545e+00,242207
fractime_flymale_framejump,3.909879e-03,5.238247e+00,242207
fractime_flymale_framemove,6.072533e-01,1.704997e+00,242207
fractime_flymale_framenotanybehavior,1.563662e-01,1.214773e+00,242207
fractime_flymale_framepivotcenter,1.284026e-03,5.260628e+00,242207
fractime_flymale_framepivottail,2.498689e-02,-1.440748e+00,242207
fractime_flymale_framerighting,7.307799e-04,-3.044715e-01,242207
fractime_flymale_framestop,3.927467e-01,-1.704997e+00,242207
fractime_flymale_frametouch,2.154356e-02,-9.070976e-01,242207
fractime_flymale_frametouch_notchase,2.141969e-02,-8.693823e-01,242207
fractime_flymale_framewalk,3.751006e-01,1.866108e+00,242207
fractime_flymale_framewingextension,8.257400e-04,-6.371994e-01,242207
fractime_flymale_framewingflick,1.238610e-04,2.060939e-01,242207
fractime_flymale_framewinggrooming,1.346245e-01,4.035735e+00,242207
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,121683
fractime_flymale_secondhalf_framechase,1.035477e-03,-7.878236e-01,121683
fractime_flymale_secondhalf_frametouch,1.951793e-02,-6.159947e-01,121683
fractime_flysecondhalf_framebackup,2.499155e-03,-3.010746e+00,227677
fractime_flysecondhalf_framebodyturn,1.559226e-02,4.569153e+00,227677
fractime_flysecondhalf_framechase,8.169468e-04,-7.404421e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.065984e-01,9.301271e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,1.726130e-03,-1.517720e+00,227677
fractime_flysecondhalf_framejump,5.578078e-03,6.555516e+00,227677
fractime_flysecondhalf_framemove,6.030341e-01,2.069169e+00,227677
fractime_flysecondhalf_framepivotcenter,2.248800e-03,6.203179e+00,227677
fractime_flysecondhalf_framepivottail,1.963747e-02,-2.067593e+00,227677
fractime_flysecondhalf_framerighting,1.989661e-03,5.594825e-01,227677
fractime_flysecondhalf_framestop,3.969659e-01,-2.069169e+00,227677
fractime_flysecondhalf_frametouch,1.835056e-02,-3.782101e-01,227677
fractime_flysecondhalf_framewalk,3.693478e-01,2.495141e+00,227677
fractime_flysecondhalf_framewingextension,6.851812e-04,-5.018518e-01,227677
fractime_flysecondhalf_framewingflick,8.345156e-05,3.235489e-01,227677
fractime_flysecondhalf_framewinggrooming,1.242330e-01,3.427106e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.363235e+01,3.072679e+00,149602
magveldiff_nose2ell_flyany_frametouch,1.116112e+01,3.590382e+00,9574
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.321705e+01,3.161521e+00,71467
magveldiff_nose2ell_flyfemale_frametouch,1.084701e+01,3.822024e+00,4356
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.619966e+00,7.690922e-01,208
magveldiff_nose2ell_flymale_framenearfly,1.400563e+01,2.784814e+00,78112
magveldiff_nose2ell_flymale_frametouch,1.144861e+01,2.876215e+00,5214
magveldiff_nose2ell_flymale_framewingextension,5.863545e+00,-3.240908e-01,200
max_absdwing_angle_flyany_frameany,2.285343e+00,8.153055e+00,455297
max_absdwing_angle_flyany_framechase,1.127365e+00,-1.796388e+00,357
max_absdwing_angle_flyany_framenearfly,1.848632e+00,5.514469e+00,149602
max_absdwing_angle_flyany_frametouch,1.567957e+00,8.843998e-01,9574
max_absdwing_angle_flyany_framewingextension,5.485545e+00,7.941223e-01,271
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.820692e+00,6.172159e+00,58962
max_absdwing_angle_flyfemale_frameany,2.151341e+00,7.308164e+00,212657
max_absdwing_angle_flyfemale_framenearfly,1.740703e+00,4.980596e+00,71467
max_absdwing_angle_flyfemale_frametouch,1.500918e+00,1.053241e+00,4356
max_absdwing_angle_flymale_frameany,2.400607e+00,6.667895e+00,242207
max_absdwing_angle_flymale_framechase,1.114580e+00,-2.190039e+00,208
max_absdwing_angle_flymale_framenearfly,1.943514e+00,4.631582e+00,78112
max_absdwing_angle_flymale_frametouch,1.623488e+00,5.478113e-01,5214
max_absdwing_area_flyany_frameany,3.973197e+00,4.620679e+00,455297
max_absdwing_area_flyany_framewingextension,5.968704e+00,-1.074144e-01,271
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.088964e+00,8.091766e-01,58962
max_absdwing_area_flyfemale_frameany,4.066474e+00,3.767915e+00,212657
max_absdwing_area_flymale_frameany,3.887309e+00,3.899945e+00,242207
max_dwing_angle_in_flyany_frameany,1.428087e+00,8.768284e+00,455297
max_dwing_angle_in_flyany_framewingextension,3.246769e+00,6.312142e-02,271
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.316682e+00,7.743377e+00,212657
max_dwing_angle_in_flymale_frameany,1.525414e+00,7.487389e+00,242207
max_dwing_angle_out_flyany_frameany,1.428154e+00,8.770594e+00,455297
max_dwing_angle_out_flyany_framewingextension,2.632854e+00,1.937147e+00,271
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.317566e+00,7.747310e+00,212657
max_dwing_angle_out_flymale_frameany,1.525243e+00,7.488655e+00,242207
max_wing_angle_flyany_frameany,1.347872e-01,4.907854e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.072114e-02,-2.874128e+00,357
max_wing_angle_flyany_framenearfly,9.388024e-02,1.081596e+00,149605
max_wing_angle_flyany_frametouch,7.059050e-02,-1.457392e+00,9574
max_wing_angle_flyany_framewingextension,8.221831e-01,3.311811e+00,271
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.331808e-01,4.848124e+00,58963
max_wing_angle_flyfemale_frameany,1.284009e-01,4.058761e+00,212665
max_wing_angle_flyfemale_framenearfly,8.913869e-02,3.031794e-01,71469
max_wing_angle_flyfemale_frametouch,6.766437e-02,-2.448238e+00,4356
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.402908e-01,4.162809e+00,242218
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.318832e-02,-2.128231e+00,208
max_wing_angle_flymale_framenearfly,9.797434e-02,1.306081e+00,78113
max_wing_angle_flymale_frametouch,7.309957e-02,-9.479491e-01,5214
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.224306e-01,-3.757605e+00,455316
max_wing_area_flyany_framewingextension,1.272749e+00,1.585827e+00,271
max_wing_area_flyany_framewinggrooming,8.597283e-01,4.220682e-01,58963
max_wing_area_flyfemale_frameany,9.195703e-01,-2.137857e+00,212665
max_wing_area_flymale_frameany,7.365656e-01,-4.784563e+00,242218
mean_wing_angle_flyany_frameany,6.276755e-02,5.529904e+00,455316
mean_wing_angle_flyany_framewingextension,4.722001e-01,4.312373e+00,271
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.980098e-02,5.252681e+00,212665
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.526433e-02,4.279787e+00,242218
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.732265e-01,-4.241030e+00,455316
mean_wing_area_flyany_framewingextension,9.219529e-01,1.787475e-02,271
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.165765e-01,5.800710e-01,58963
mean_wing_area_flyfemale_frameany,8.665568e-01,-2.485788e+00,212665
mean_wing_area_flymale_frameany,6.908082e-01,-5.351017e+00,242218
min_absdwing_angle_flyany_frameany,1.271724e+00,9.928080e+00,455297
min_absdwing_angle_flyany_framewingextension,1.486088e+00,-4.195726e-01,271
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.223722e+00,9.520755e+00,212657
min_absdwing_angle_flymale_frameany,1.312954e+00,7.889132e+00,242207
min_absdwing_area_flyany_frameany,2.460856e+00,4.976647e+00,455297
min_absdwing_area_flyany_framewingextension,1.891856e+00,-1.702795e+00,271
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.529538e+00,5.080641e+00,212657
min_absdwing_area_flymale_frameany,2.399454e+00,3.349270e+00,242207
min_dwing_angle_in_flyany_frameany,-1.428154e+00,-8.770594e+00,455297
min_dwing_angle_in_flyany_framewingextension,-2.632854e+00,-1.937147e+00,271
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.317566e+00,-7.747310e+00,212657
min_dwing_angle_in_flymale_frameany,-1.525243e+00,-7.488655e+00,242207
min_dwing_angle_out_flyany_frameany,-1.428087e+00,-8.768284e+00,455297
min_dwing_angle_out_flyany_framewingextension,-3.246769e+00,-6.312142e-02,271
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.316682e+00,-7.743377e+00,212657
min_dwing_angle_out_flymale_frameany,-1.525414e+00,-7.487389e+00,242207
min_wing_angle_flyany_frameany,-9.252094e-03,5.075725e+00,455316
min_wing_angle_flyany_framewingextension,1.222170e-01,2.586336e+00,271
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-8.798904e-03,5.493172e+00,212665
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.762118e-03,3.497063e+00,242218
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.240223e-01,-4.612339e+00,455316
min_wing_area_flyany_framewingextension,5.711570e-01,-2.251631e+00,271
min_wing_area_flyany_framewinggrooming,3.734247e-01,7.622212e-01,58963
min_wing_area_flyfemale_frameany,8.135433e-01,-2.753048e+00,212665
min_wing_area_flymale_frameany,6.450509e-01,-5.755080e+00,242218
nflies_close_flyany_frameany,4.100493e-01,-1.431240e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.246414e-01,2.707304e-01,355
nflies_close_flyany_framebodyturn,4.674560e-01,-4.147882e-01,7574
nflies_close_flyany_framebodyturnstart,4.808233e-01,-3.207591e-01,2907
nflies_close_flyany_framecrabwalkallstart,3.982310e-01,-1.595439e+00,5690
nflies_close_flyany_framecrabwalkextreme,6.099667e-01,-2.019240e+00,763
nflies_close_flyany_framecrabwalkextremestart,5.989493e-01,-2.228561e+00,230
nflies_close_flyany_framejumpstart,3.931407e-01,-1.214453e+00,922
nflies_close_flyany_framenearwall,4.808008e-01,-1.283790e+00,380694
nflies_close_flyany_framepivotcenter,3.327436e-01,-1.981288e+00,789
nflies_close_flyany_framepivotcenterstart,3.498127e-01,-1.263387e+00,302
nflies_close_flyany_framepivottailstart,5.616528e-01,-3.039367e-01,2697
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.301890e-01,-2.039696e+00,176630
nflies_close_flyany_frametouch,1.579544e+00,-5.502000e-01,9574
nflies_close_flyany_framewalk,4.048658e-01,-9.110906e-01,172495
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.120696e-01,-3.947932e+00,58963
nflies_close_flyfemale_frameany,4.631839e-01,-1.484013e+00,212665
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.640357e-01,-1.162742e+00,242218
nflies_close_flymale_framechase,1.613729e+00,2.545001e+00,208
nflies_close_flymale_framewingextension,3.042301e-01,-3.724114e+00,200
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.143193e+00,5.598409e+00,455316
nwingsdetected_flyany_framewingextension,1.992160e+00,1.981992e+00,271
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.592677e+00,5.971142e+00,58963
nwingsdetected_flyfemale_frameany,1.133393e+00,5.813897e+00,212665
nwingsdetected_flymale_frameany,1.151640e+00,3.997207e+00,242218
phi_flyany_frameany,-3.376330e-02,-3.819439e+00,455316
phisideways_flyany_framemove,4.133462e-01,-1.886307e+00,278686
phisideways_flyfemale_framemove,4.152024e-01,-2.784297e+00,131442
phisideways_flymale_framemove,4.117767e-01,-9.759154e-01,147092
theta_mm_flyany_frameany,-1.488836e-02,-1.028004e+00,455316
velmag_ctr_flyany_frameany,8.209445e+00,1.964628e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.230451e+00,-8.712575e-02,1309
velmag_ctr_flyany_framebodyturn,1.117708e+01,8.776381e-01,7574
velmag_ctr_flyany_framecrabwalkall,1.481089e+01,1.294709e+00,47452
velmag_ctr_flyany_framecrabwalkextreme,7.362124e+00,-3.100282e-01,763
velmag_ctr_flyany_framejump,5.698677e+01,2.456395e+00,2610
velmag_ctr_flyany_framemove,1.290794e+01,8.139678e-01,278667
