field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.188586e-01,-9.316872e-01,6874
du_tail_flyfemale_frameany,5.061083e+00,-2.073730e+00,234215
du_tail_flymale_frameany,5.294906e+00,-2.157703e+00,219910
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.136301e-01,-5.200458e+00,843
duration_flyany_framebodyturn,8.232560e-02,-3.438525e-01,3150
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.612156e-01,3.715848e+00,51651
duration_flyany_framecrabwalkextreme,1.114022e-01,-2.388062e+00,952
duration_flyany_framejump,9.178897e-02,1.646468e+00,1140
duration_flyany_framemove,1.316510e+00,-1.400918e+00,246846
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.210192e-01,-1.831378e+00,6874
duration_flyany_framerighting,4.750694e-01,1.499591e+00,2330
duration_flyany_framestop,1.150923e+00,2.422601e-01,208641
duration_flyany_frametouch,1.903054e-01,6.154391e-01,8797
duration_flyany_framewalk,5.263364e-01,-1.589693e+00,134829
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.984896e+00,4.023449e-02,39483
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.093325e-01,-6.164626e+00,318
duration_flyfemale_framebodyturn,8.210649e-02,-4.085995e-01,1565
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.939514e-01,2.668556e+00,20657
duration_flyfemale_framecrabwalkextreme,1.022931e-01,-3.636866e+00,257
duration_flyfemale_framejump,9.299719e-02,1.837111e+00,616
duration_flyfemale_framemove,1.230449e+00,-1.761005e+00,124124
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.197032e-01,-1.450379e+00,2949
duration_flyfemale_framerighting,5.387780e-01,2.279408e+00,1295
duration_flyfemale_framestop,1.127740e+00,2.843919e-01,110091
duration_flyfemale_frametouch,1.898885e-01,1.553559e+00,4206
duration_flyfemale_framewalk,5.164318e-01,-1.306787e+00,68888
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.132904e+00,2.547752e-01,17284
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.193866e-01,-2.414081e+00,523
duration_flymale_framebodyturn,8.256082e-02,-2.303230e-01,1577
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.320900e-01,3.622329e+00,30921
duration_flymale_framecrabwalkextreme,1.209575e-01,-6.674918e-02,695
duration_flymale_framejump,9.055900e-02,1.122316e+00,524
duration_flymale_framemove,1.391192e+00,-8.600810e-01,121795
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228815e-01,-1.914066e+00,3910
duration_flymale_framerighting,4.067381e-01,1.837105e-01,1027
duration_flymale_framestop,1.191987e+00,1.849063e-01,98115
duration_flymale_frametouch,1.909402e-01,4.042269e-02,4557
duration_flymale_framewalk,5.372281e-01,-1.616401e+00,65722
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.770989e+00,-3.610429e-01,22009
dv_cor_flyany_frameany,-1.000618e-01,-1.800530e+00,455468
dv_cor_flyfemale_frameany,-1.339468e-01,-2.209884e+00,234215
dv_cor_flymale_frameany,-6.220583e-02,-4.799699e-01,219910
dv_ctr_flyany_frameany,-1.431042e-01,-2.063297e+00,455468
dv_ctr_flyfemale_frameany,-1.930589e-01,-2.391755e+00,234215
dv_ctr_flymale_frameany,-8.691011e-02,-5.977235e-01,219910
dv_tail_flyany_frameany,-8.021072e-02,-1.777639e+00,455468
dv_tail_flyfemale_frameany,-1.094388e-01,-2.269821e+00,234215
dv_tail_flymale_frameany,-4.559831e-02,-4.250040e-01,219910
dwing_angle_diff_flyany_frameany,-7.762794e-05,-1.066864e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.910109e-05,-9.149130e-01,234215
dwing_angle_diff_flymale_frameany,-2.372976e-04,2.570746e-01,219910
dwing_angle_imbalance_flyany_frameany,-7.099209e-01,6.075664e-02,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.624555e+00,7.030730e-01,39481
dwing_angle_imbalance_flyfemale_frameany,-5.671061e-01,7.381017e-01,234215
dwing_angle_imbalance_flymale_frameany,-8.590384e-01,-6.140426e-01,219910
ecc_flyany_frameany,3.519541e-01,-1.000386e+00,455487
ecc_flyfemale_frameany,3.528927e-01,-2.961669e-01,234225
ecc_flymale_frameany,3.508779e-01,-1.448290e+00,219918
fractime_flyany_frameattemptedcopulation,4.390905e-06,-7.191293e-01,455487
fractime_flyany_framebackup,1.850766e-03,-3.597914e+00,455487
fractime_flyany_framebackup_nearfly,7.530402e-04,-3.830397e+00,455487
fractime_flyany_framebackup_nearwall,1.850766e-03,-3.588047e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,455487
fractime_flyany_framebodyturn,6.915675e-03,-2.160992e+00,455487
fractime_flyany_framebodyturn_nearfly,2.096657e-03,-3.169942e+00,455487
fractime_flyany_framebodyturn_nearwall,6.691739e-03,-2.041914e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.624635e-04,-1.586132e+00,455487
fractime_flyany_framechase,4.237223e-04,-1.016675e+00,455487
fractime_flyany_framechase_notwingextension,4.237223e-04,-1.032821e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,455487
fractime_flyany_framecrabwalkall,1.133973e-01,5.404900e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.674061e-02,-1.379496e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.131053e-01,5.702068e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.624635e-04,-5.639723e-01,455487
fractime_flyany_framecrabwalkextreme,2.090071e-03,-1.720480e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.506309e-04,-2.246139e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.074702e-03,-1.658195e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-5.480481e-02,455487
fractime_flyany_framejump,2.502816e-03,7.321703e-01,455487
fractime_flyany_framejump_nearfly,4.632404e-04,-4.961230e-01,455487
fractime_flyany_framejump_nearwall,9.111127e-04,3.376406e-02,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.429239e-03,1.578417e+00,455487
fractime_flyany_framemove,5.419386e-01,-1.371512e+00,455487
fractime_flyany_framemove_nearfly,1.704132e-01,-2.559090e+00,455487
fractime_flyany_framemove_nearwall,4.916891e-01,-1.441078e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.296500e-02,9.627584e-02,455487
fractime_flyany_framenotanybehavior,1.743848e-01,4.239905e-01,455487
fractime_flyany_framepivotcenter,3.776178e-04,-2.850757e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.405089e-04,-6.423207e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.107634e-04,-3.300961e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295317e-04,-2.015935e-01,455487
fractime_flyany_framepivotcenter_stop,1.251408e-04,1.299894e-01,455487
fractime_flyany_framepivottail,1.509154e-02,-3.435955e+00,455487
fractime_flyany_framepivottail_nearfly,5.315190e-03,-4.032817e+00,455487
fractime_flyany_framepivottail_nearwall,1.506739e-02,-3.400946e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.536817e-05,-9.406128e-01,455487
fractime_flyany_framerighting,5.124186e-03,2.136066e+00,455487
fractime_flyany_framerighting_nearfly,1.150417e-03,1.091239e+00,455487
fractime_flyany_framerighting_nearwall,4.039632e-03,2.548844e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.791717e-04,1.220412e+00,455487
fractime_flyany_framestop,4.580614e-01,1.371512e+00,455487
fractime_flyany_framestop_nearfly,1.004837e-01,-1.332908e+00,455487
fractime_flyany_framestop_nearwall,1.963108e-01,-1.306331e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.343140e-01,3.761709e+00,455487
fractime_flyany_framestop_notwinggrooming,3.727834e-01,1.484323e+00,455487
fractime_flyany_frametouch,1.931339e-02,-1.408237e+00,455487
fractime_flyany_frametouch_notchase,1.925851e-02,-1.405139e+00,455487
fractime_flyany_framewalk,2.960106e-01,-1.877018e+00,455487
fractime_flyany_framewalk_nearfly,8.015377e-02,-2.652927e+00,455487
fractime_flyany_framewalk_nearwall,2.753119e-01,-1.690603e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.753508e-02,-1.028729e+00,455487
fractime_flyany_framewingextension,2.217407e-04,-8.058439e-01,455487
fractime_flyany_framewingextension_nearfly,1.163590e-04,-8.082721e-01,455487
fractime_flyany_framewingextension_notchase,2.217407e-04,-7.921508e-01,455487
fractime_flyany_framewingextension_notnearfly,1.053817e-04,-2.234519e-02,455487
fractime_flyany_framewingflick,1.207499e-04,-9.877778e-01,455487
fractime_flyany_framewingflick_nearfly,7.244993e-05,-7.646078e-01,455487
fractime_flyany_framewingflick_notnearfly,4.829995e-05,-1.475231e+00,455487
fractime_flyany_framewinggrooming,8.668304e-02,-1.394116e-01,455487
fractime_flyany_framewinggrooming_nearfly,9.258223e-03,-2.023720e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.100361e-02,-2.654625e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.988564e-02,1.840994e+00,455487
fractime_flyfemale_firsthalf_framechase,1.790007e-04,-9.854467e-01,117318
fractime_flyfemale_firsthalf_frametouch,2.124141e-02,-9.558791e-01,117318
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,234215
fractime_flyfemale_framebackup,1.357727e-03,-3.721806e+00,234215
fractime_flyfemale_framebodyturn,6.681895e-03,-2.106633e+00,234215
fractime_flyfemale_framechase,1.494353e-04,-9.739995e-01,234215
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,234215
fractime_flyfemale_framecrabwalkall,8.819674e-02,-5.101959e-02,234215
fractime_flyfemale_framecrabwalkextreme,1.097282e-03,-2.437460e+00,234215
fractime_flyfemale_framejump,2.630062e-03,2.982670e-01,234215
fractime_flyfemale_framemove,5.299575e-01,-1.409165e+00,234215
fractime_flyfemale_framenotanybehavior,1.747839e-01,-1.638299e-01,234215
fractime_flyfemale_framepivotcenter,4.440365e-04,-3.377489e-01,234215
fractime_flyfemale_framepivottail,1.259100e-02,-3.170191e+00,234215
fractime_flyfemale_framerighting,5.529108e-03,1.448699e+00,234215
fractime_flyfemale_framestop,4.700425e-01,1.409165e+00,234215
fractime_flyfemale_frametouch,1.795786e-02,-1.088824e+00,234215
fractime_flyfemale_framewalk,2.941229e-01,-1.577454e+00,234215
fractime_flyfemale_framewingextension,2.134791e-05,-5.300783e-01,234215
fractime_flyfemale_framewingflick,5.123498e-05,-1.990178e+00,234215
fractime_flyfemale_framewinggrooming,7.379544e-02,-1.321079e+00,234215
fractime_flyfemale_secondhalf_framechase,1.279951e-04,-7.747762e-01,117192
fractime_flyfemale_secondhalf_frametouch,1.476210e-02,-1.062026e+00,117192
fractime_flyfirsthalf_framebackup,2.098940e-03,-3.196149e+00,227734
fractime_flyfirsthalf_framebodyturn,8.040082e-03,-1.831944e+00,227734
fractime_flyfirsthalf_framechase,5.444949e-04,-9.272987e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.182432e-01,1.110540e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.169197e-03,-1.440402e+00,227734
fractime_flyfirsthalf_framejump,3.385529e-03,1.643895e+00,227734
fractime_flyfirsthalf_framemove,5.832375e-01,-7.729691e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.063811e-04,-1.013420e+00,227734
fractime_flyfirsthalf_framepivottail,1.816154e-02,-3.020645e+00,227734
fractime_flyfirsthalf_framerighting,5.778672e-03,2.165387e+00,227734
fractime_flyfirsthalf_framestop,4.167625e-01,7.729691e-01,227734
fractime_flyfirsthalf_frametouch,2.109479e-02,-1.525839e+00,227734
fractime_flyfirsthalf_framewalk,3.236320e-01,-1.203963e+00,227734
fractime_flyfirsthalf_framewingextension,3.381138e-04,-6.888982e-01,227734
fractime_flyfirsthalf_framewingflick,1.536881e-04,-8.011622e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.416398e-02,-5.979643e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.815838e-05,-5.323715e-01,110142
fractime_flymale_firsthalf_framechase,9.351564e-04,-8.880887e-01,110142
fractime_flymale_firsthalf_frametouch,2.099108e-02,-1.373464e+00,110142
fractime_flymale_frameattemptedcopulation,9.094630e-06,-6.822668e-01,219910
fractime_flymale_framebackup,2.387340e-03,-2.651725e+00,219910
fractime_flymale_framebodyturn,7.171115e-03,-1.834246e+00,219910
fractime_flymale_framechase,7.139284e-04,-9.922211e-01,219910
fractime_flymale_framechase_notwingextension,7.139284e-04,-9.989768e-01,219910
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,219910
fractime_flymale_framecrabwalkall,1.406075e-01,9.725572e-01,219910
fractime_flymale_framecrabwalkextreme,3.160384e-03,-9.715170e-01,219910
fractime_flymale_framejump,2.382793e-03,1.194803e+00,219910
fractime_flymale_framemove,5.538402e-01,-1.171300e+00,219910
fractime_flymale_framenotanybehavior,1.723387e-01,1.002050e+00,219910
fractime_flymale_framepivotcenter,3.092174e-04,-1.465755e-01,219910
fractime_flymale_framepivottail,1.778000e-02,-3.039656e+00,219910
fractime_flymale_framerighting,4.688282e-03,2.982974e+00,219910
fractime_flymale_framestop,4.461598e-01,1.171300e+00,219910
fractime_flymale_frametouch,2.072211e-02,-1.224234e+00,219910
fractime_flymale_frametouch_notchase,2.062662e-02,-1.213500e+00,219910
fractime_flymale_framewalk,2.988586e-01,-1.818193e+00,219910
fractime_flymale_framewingextension,4.274476e-04,-7.981648e-01,219910
fractime_flymale_framewingflick,1.909872e-04,-6.206863e-01,219910
fractime_flymale_framewinggrooming,1.000819e-01,1.321603e+00,219910
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,110191
fractime_flymale_secondhalf_framechase,4.900582e-04,-1.004810e+00,110191
fractime_flymale_secondhalf_frametouch,2.053707e-02,-8.207655e-01,110191
fractime_flysecondhalf_framebackup,1.602747e-03,-3.621913e+00,227734
fractime_flysecondhalf_framebodyturn,5.791845e-03,-2.392119e+00,227734
fractime_flysecondhalf_framechase,3.029851e-04,-1.008114e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.085477e-01,-4.027059e-02,227734
fractime_flysecondhalf_framecrabwalkextreme,2.011118e-03,-1.883003e+00,227734
fractime_flysecondhalf_framejump,1.620311e-03,-3.030643e-01,227734
fractime_flysecondhalf_framemove,5.006016e-01,-1.839599e+00,227734
fractime_flysecondhalf_framepivotcenter,5.488860e-04,2.785073e-01,227734
fractime_flysecondhalf_framepivottail,1.202280e-02,-3.573127e+00,227734
fractime_flysecondhalf_framerighting,4.470127e-03,1.959512e+00,227734
fractime_flysecondhalf_framestop,4.993984e-01,1.839599e+00,227734
fractime_flysecondhalf_frametouch,1.753361e-02,-1.027406e+00,227734
fractime_flysecondhalf_framewalk,2.684140e-01,-2.383318e+00,227734
fractime_flysecondhalf_framewingextension,1.053861e-04,-8.295519e-01,227734
fractime_flysecondhalf_framewingflick,8.782176e-05,-1.097995e+00,227734
fractime_flysecondhalf_framewinggrooming,8.920056e-02,3.646742e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.067547e+01,-1.442017e+00,123384
magveldiff_nose2ell_flyany_frametouch,8.751422e+00,-9.351167e-01,8797
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.021916e+01,-1.552572e+00,63265
magveldiff_nose2ell_flyfemale_frametouch,7.881211e+00,-1.493271e+00,4206
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.118604e+01,-1.228098e+00,59471
magveldiff_nose2ell_flymale_frametouch,9.670426e+00,-2.776594e-01,4557
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.697289e+00,1.164300e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.527221e+00,1.129444e+00,123384
max_absdwing_angle_flyany_frametouch,1.557533e+00,5.423584e-01,8797
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.147300e+00,-1.753893e+00,39481
max_absdwing_angle_flyfemale_frameany,1.368494e+00,-1.081351e+00,234215
max_absdwing_angle_flyfemale_framenearfly,1.274624e+00,-7.388181e-01,63265
max_absdwing_angle_flyfemale_frametouch,1.390238e+00,-1.212378e-01,4206
max_absdwing_angle_flymale_frameany,2.040229e+00,2.906753e+00,219910
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.781994e+00,2.546104e+00,59471
max_absdwing_angle_flymale_frametouch,1.725924e+00,1.067812e+00,4557
max_absdwing_area_flyany_frameany,3.835039e+00,3.051034e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.357430e+00,5.760809e-01,39481
max_absdwing_area_flyfemale_frameany,3.221553e+00,-7.433654e-01,234215
max_absdwing_area_flymale_frameany,4.475720e+00,6.004453e+00,219910
max_dwing_angle_in_flyany_frameany,1.113279e+00,4.744805e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.636160e-01,-9.940822e-01,234215
max_dwing_angle_in_flymale_frameany,1.270257e+00,1.811373e+00,219910
max_dwing_angle_out_flyany_frameany,1.113201e+00,4.733029e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.635769e-01,-9.975287e-01,234215
max_dwing_angle_out_flymale_frameany,1.270020e+00,1.812194e+00,219910
max_wing_angle_flyany_frameany,1.062725e-01,5.967804e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.051131e-02,3.105025e-01,123390
max_wing_angle_flyany_frametouch,8.806500e-02,-3.389458e-01,8797
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.528983e-01,-9.955588e-01,39483
max_wing_angle_flyfemale_frameany,8.763209e-02,-1.680600e+00,234225
max_wing_angle_flyfemale_framenearfly,7.991173e-02,-1.147726e+00,63268
max_wing_angle_flyfemale_frametouch,8.333570e-02,-1.934617e-01,4206
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.256276e-01,2.089610e+00,219918
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.004540e-01,1.085798e+00,59474
max_wing_angle_flymale_frametouch,9.226930e-02,-3.260834e-01,4557
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.713390e-01,1.886296e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.919287e-01,1.196499e+00,39483
max_wing_area_flyfemale_frameany,9.990904e-01,9.911979e-01,234225
max_wing_area_flymale_frameany,9.419825e-01,2.576412e+00,219918
mean_wing_angle_flyany_frameany,3.427311e-02,1.047883e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.143793e-02,-1.850219e+00,234225
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.755837e-02,1.517643e+00,219918
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.312814e-01,1.750452e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.345061e-01,1.316536e+00,39483
mean_wing_area_flyfemale_frameany,9.662658e-01,1.247894e+00,234225
mean_wing_area_flymale_frameany,8.944908e-01,1.965958e+00,219918
min_absdwing_angle_flyany_frameany,1.011937e+00,1.346157e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.890659e-01,1.559228e-01,234215
min_absdwing_angle_flymale_frameany,1.141381e+00,2.435194e+00,219910
min_absdwing_area_flyany_frameany,2.435068e+00,3.552799e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.235675e+00,5.773267e-01,234215
min_absdwing_area_flymale_frameany,2.641889e+00,5.504361e+00,219910
min_dwing_angle_in_flyany_frameany,-1.113201e+00,-4.733029e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.635769e-01,9.975287e-01,234215
min_dwing_angle_in_flymale_frameany,-1.270020e+00,-1.812194e+00,219910
min_dwing_angle_out_flyany_frameany,-1.113279e+00,-4.744805e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.636160e-01,9.940822e-01,234215
min_dwing_angle_out_flymale_frameany,-1.270257e+00,-1.811373e+00,219910
min_wing_angle_flyany_frameany,-3.772628e-02,-8.562510e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.475622e-02,-1.497745e+00,234225
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.051086e-02,-4.068426e-02,219918
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.912238e-01,1.575372e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.770834e-01,1.343698e+00,39483
min_wing_area_flyfemale_frameany,9.334411e-01,1.463514e+00,234225
min_wing_area_flymale_frameany,8.469991e-01,1.327760e+00,219918
nflies_close_flyany_frameany,3.263101e-01,-2.338393e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.506480e-01,-3.896859e+00,241
nflies_close_flyany_framebodyturn,3.473677e-01,-3.074253e+00,3150
nflies_close_flyany_framebodyturnstart,3.635660e-01,-2.891449e+00,1251
nflies_close_flyany_framecrabwalkallstart,4.030120e-01,-1.692800e+00,4583
nflies_close_flyany_framecrabwalkextreme,5.609408e-01,-2.847911e+00,952
nflies_close_flyany_framecrabwalkextremestart,5.915681e-01,-2.547163e+00,261
nflies_close_flyany_framejumpstart,2.579137e-01,-2.348111e+00,407
nflies_close_flyany_framenearwall,4.232776e-01,-1.794444e+00,313375
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.263793e-01,-2.815510e+00,1870
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.679328e-01,-2.237262e+00,208641
nflies_close_flyany_frametouch,1.408843e+00,-1.729100e+00,8797
nflies_close_flyany_framewalk,3.368975e-01,-1.636103e+00,134829
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.331022e-01,-1.910694e+00,39483
nflies_close_flyfemale_frameany,3.613449e-01,-2.290384e+00,234225
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.877027e-01,-2.333630e+00,219918
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075091e+00,4.891876e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431997e+00,-1.674563e+00,39483
nwingsdetected_flyfemale_frameany,1.035611e+00,-1.722235e+00,234225
nwingsdetected_flymale_frameany,1.115998e+00,1.872372e+00,219918
phi_flyany_frameany,5.356325e-02,4.919688e+00,455487
phisideways_flyany_framemove,4.317329e-01,7.504955e-01,246846
phisideways_flyfemale_framemove,4.087191e-01,-7.593105e-01,124134
phisideways_flymale_framemove,4.542290e-01,1.527218e+00,121803
theta_mm_flyany_frameany,2.959302e-02,1.062220e+00,455487
velmag_ctr_flyany_frameany,6.487203e+00,-2.441603e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.789963e+00,-2.453791e+00,843
velmag_ctr_flyany_framebodyturn,9.727595e+00,-1.483248e+00,3150
velmag_ctr_flyany_framecrabwalkall,1.285833e+01,-1.625854e+00,51648
velmag_ctr_flyany_framecrabwalkextreme,7.023822e+00,-2.219738e+00,952
velmag_ctr_flyany_framejump,4.913224e+01,3.816689e-01,1140
velmag_ctr_flyany_framemove,1.127194e+01,-2.286572e+00,246827
velmag_ctr_flyany_framenearfly,6.431542e+00,-1.805430e+00,123384
velmag_ctr_flyany_framenearwall,8.223422e+00,-1.332031e+00,313364
velmag_ctr_flyany_framenotnearfly_notnearwall,2.731142e+00,-2.624210e+00,126293
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.249438e+00,-2.034533e+00,6874
velmag_ctr_flyany_framerighting,1.619435e+01,2.007034e-02,2330
velmag_ctr_flyany_framestop,6.707737e-01,-9.317485e-01,208641
velmag_ctr_flyany_frametouch,5.155065e+00,-1.396151e+00,8797
velmag_ctr_flyany_framewalk,1.481107e+01,-2.606935e+00,134829
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.187102e-01,-1.893525e+00,39481
velmag_ctr_flyfemale_frameany,6.224681e+00,-2.324520e+00,234215
velmag_ctr_flymale_frameany,6.769979e+00,-2.210462e+00,219910
velmag_ctr_flymale_framechase,NaN,NaN,0
