field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.017070e+00,-2.865866e+00,241439
du_ctr_flymale_frameany,6.565825e+00,-1.367302e+00,237891
du_ctr_flymale_framechase,1.232110e+01,-1.826238e+00,257
du_tail_flyany_frameany,5.784349e+00,-2.249035e+00,479440
du_tail_flyany_framepivottail,8.425122e-01,1.056564e+00,8267
du_tail_flyfemale_frameany,5.018239e+00,-2.863746e+00,241439
du_tail_flymale_frameany,6.563373e+00,-1.370589e+00,237891
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.464203e-01,3.591308e+00,2083
duration_flyany_framebodyturn,8.470223e-02,2.131639e+00,4767
duration_flyany_framechase,7.854430e-02,-2.640706e+00,362
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.356396e-01,-3.359712e+00,37927
duration_flyany_framecrabwalkextreme,1.182169e-01,-3.035215e-01,553
duration_flyany_framejump,9.817845e-02,4.677839e+00,844
duration_flyany_framemove,1.230400e+00,-2.669962e+00,290445
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.254266e-01,-7.609192e-02,8267
duration_flyany_framerighting,5.349804e-01,3.372976e+00,267
duration_flyany_framestop,7.488209e-01,-3.011002e-01,189015
duration_flyany_frametouch,1.664227e-01,-7.125777e-01,8591
duration_flyany_framewalk,6.029989e-01,-8.654418e-01,183400
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.180056e+00,2.410323e+00,15623
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398816e-01,4.796271e-01,1173
duration_flyfemale_framebodyturn,8.381088e-02,1.873427e+00,2119
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.447596e-01,-1.297217e+00,18825
duration_flyfemale_framecrabwalkextreme,1.285940e-01,3.013321e+00,300
duration_flyfemale_framejump,9.755466e-02,3.847131e+00,528
duration_flyfemale_framemove,1.083683e+00,-3.360314e+00,140464
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.227394e-01,1.305566e-02,4007
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.933587e-01,-3.057320e-01,100975
duration_flyfemale_frametouch,1.816780e-01,1.442603e+00,5149
duration_flyfemale_framewalk,5.532708e-01,-1.352562e+00,85225
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.490355e+00,3.264617e+00,7014
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.534109e-01,5.674627e+00,907
duration_flymale_framebodyturn,8.565534e-02,2.173031e+00,2648
duration_flymale_framechase,9.016433e-02,-3.038595e+00,257
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.260810e-01,-3.599643e+00,19101
duration_flymale_framecrabwalkextreme,1.079558e-01,-3.351161e+00,253
duration_flymale_framejump,9.852752e-02,3.829150e+00,313
duration_flymale_framemove,1.381750e+00,-1.486377e+00,149892
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282359e-01,-8.892647e-02,4251
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.033631e-01,-2.259265e-01,87999
duration_flymale_frametouch,1.508182e-01,-1.640638e+00,3442
duration_flymale_framewalk,6.532768e-01,-2.777428e-01,98172
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.866372e+00,3.088687e-01,8608
dv_cor_flyany_frameany,-1.194237e-02,-8.627031e-02,479440
dv_cor_flyfemale_frameany,7.110460e-03,-1.673834e-02,241439
dv_cor_flymale_frameany,-3.178415e-02,-1.030365e-01,237891
dv_ctr_flyany_frameany,-2.246124e-02,-2.374988e-01,479440
dv_ctr_flyfemale_frameany,7.028487e-03,-5.093700e-02,241439
dv_ctr_flymale_frameany,-5.329156e-02,-2.744034e-01,237891
dv_tail_flyany_frameany,2.095851e-02,9.337893e-01,479440
dv_tail_flyfemale_frameany,3.548702e-02,8.679691e-01,241439
dv_tail_flymale_frameany,5.132808e-03,5.267879e-01,237891
dwing_angle_diff_flyany_frameany,1.013564e-04,2.659326e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.488292e-04,3.661121e-01,241439
dwing_angle_diff_flymale_frameany,5.322247e-05,7.731879e-01,237891
dwing_angle_imbalance_flyany_frameany,-6.244725e-01,2.670697e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.365875e+00,-7.800486e+00,15622
dwing_angle_imbalance_flyfemale_frameany,-5.093939e-01,9.180789e-01,241439
dwing_angle_imbalance_flymale_frameany,-7.413714e-01,-3.542739e-01,237891
ecc_flyany_frameany,3.292708e-01,-3.738242e+00,479460
ecc_flyfemale_frameany,3.314107e-01,-3.419691e+00,241449
ecc_flymale_frameany,3.270871e-01,-3.567593e+00,237901
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,479460
fractime_flyany_framebackup,4.344471e-03,8.048658e-01,479460
fractime_flyany_framebackup_nearfly,2.838610e-03,8.165090e-01,479460
fractime_flyany_framebackup_nearwall,4.329871e-03,8.153314e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,7.787059e-02,479460
fractime_flyany_framebodyturn,9.942435e-03,5.998510e-01,479460
fractime_flyany_framebodyturn_nearfly,3.950277e-03,2.612877e-01,479460
fractime_flyany_framebodyturn_nearwall,9.692154e-03,7.479870e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.440245e-04,-2.544883e-01,479460
fractime_flyany_framechase,7.737872e-04,-1.906344e+00,479460
fractime_flyany_framechase_notwingextension,7.737872e-04,-2.021478e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,7.910357e-02,-2.870595e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.559546e-02,-2.326895e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.904518e-02,-2.753264e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.422767e-05,-1.525106e+00,479460
fractime_flyany_framecrabwalkextreme,1.153381e-03,-4.097120e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.216452e-04,-3.807666e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.153381e-03,-3.962646e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,479460
fractime_flyany_framejump,1.776999e-03,1.600467e-01,479460
fractime_flyany_framejump_nearfly,4.233930e-04,-2.143193e-01,479460
fractime_flyany_framejump_nearwall,1.028240e-03,1.047166e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.258165e-04,-4.407162e-01,479460
fractime_flyany_framemove,6.057752e-01,-8.180209e-01,479460
fractime_flyany_framemove_nearfly,2.507258e-01,-3.756117e-01,479460
fractime_flyany_framemove_nearwall,5.876799e-01,1.042235e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.722146e-02,-2.812693e+00,479460
fractime_flyany_framenotanybehavior,1.642223e-01,-3.753790e-01,479460
fractime_flyany_framepivotcenter,3.378801e-04,-4.387224e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.772828e-04,-5.976368e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.878238e-04,8.658772e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.379927e-05,-7.287813e-01,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,-1.633204e-01,479460
fractime_flyany_framepivottail,1.724231e-02,-1.480907e+00,479460
fractime_flyany_framepivottail_nearfly,8.922538e-03,-1.021314e+00,479460
fractime_flyany_framepivottail_nearwall,1.722354e-02,-1.433718e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-05,-1.446625e+00,479460
fractime_flyany_framerighting,5.673049e-04,-1.774667e+00,479460
fractime_flyany_framerighting_nearfly,2.919952e-05,-2.136011e+00,479460
fractime_flyany_framerighting_nearwall,1.814541e-04,-2.059582e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.837651e-04,-6.208851e-01,479460
fractime_flyany_framestop,3.942248e-01,8.180209e-01,479460
fractime_flyany_framestop_nearfly,1.487966e-01,1.116559e+00,479460
fractime_flyany_framestop_nearwall,3.652004e-01,3.572097e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.747466e-02,-2.746310e+00,479460
fractime_flyany_framestop_notwinggrooming,3.620469e-01,1.640260e+00,479460
fractime_flyany_frametouch,1.791807e-02,-1.926671e+00,479460
fractime_flyany_frametouch_notchase,1.786385e-02,-1.861732e+00,479460
fractime_flyany_framewalk,3.825137e-01,-3.667006e-02,479460
fractime_flyany_framewalk_nearfly,1.459037e-01,9.399390e-01,479460
fractime_flyany_framewalk_nearwall,3.704480e-01,8.529716e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.155049e-02,-2.388114e+00,479460
fractime_flyany_framewingextension,2.711384e-04,-1.172966e+00,479460
fractime_flyany_framewingextension_nearfly,1.147124e-04,-1.180935e+00,479460
fractime_flyany_framewingextension_notchase,2.711384e-04,-1.215593e+00,479460
fractime_flyany_framewingextension_notnearfly,1.564260e-04,2.147262e-01,479460
fractime_flyany_framewingflick,2.607100e-04,2.233723e-01,479460
fractime_flyany_framewingflick_nearfly,1.731114e-04,-1.138117e-01,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,1.748632e+00,479460
fractime_flyany_framewinggrooming,3.258457e-02,-2.491955e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.524173e-03,-9.945055e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.296751e-02,8.914901e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.460643e-03,-3.020786e+00,479460
fractime_flyfemale_firsthalf_framechase,8.067602e-04,-1.654229e-01,120234
fractime_flyfemale_firsthalf_frametouch,2.787065e-02,6.804236e-01,120234
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,241439
fractime_flyfemale_framebackup,4.858370e-03,6.916782e-01,241439
fractime_flyfemale_framebodyturn,8.776544e-03,-1.697949e-01,241439
fractime_flyfemale_framechase,4.597435e-04,-4.525505e-01,241439
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,241439
fractime_flyfemale_framecrabwalkall,7.797000e-02,-1.591366e+00,241439
fractime_flyfemale_framecrabwalkextreme,1.242550e-03,-2.760889e+00,241439
fractime_flyfemale_framejump,2.203455e-03,1.363511e-01,241439
fractime_flyfemale_framemove,5.817784e-01,-1.160499e+00,241439
fractime_flyfemale_framenotanybehavior,1.685105e-01,-9.232766e-01,241439
fractime_flyfemale_framepivotcenter,4.928781e-04,1.122674e-01,241439
fractime_flyfemale_framepivottail,1.659632e-02,-9.681230e-01,241439
fractime_flyfemale_framerighting,7.786646e-04,-1.805250e+00,241439
fractime_flyfemale_framestop,4.182216e-01,1.160499e+00,241439
fractime_flyfemale_frametouch,2.132630e-02,3.284650e-02,241439
fractime_flyfemale_framewalk,3.529877e-01,-6.245069e-01,241439
fractime_flyfemale_framewingextension,7.041116e-05,-3.598556e-01,241439
fractime_flyfemale_framewingflick,1.656733e-04,1.159879e+00,241439
fractime_flyfemale_framewinggrooming,2.905082e-02,-2.883212e+00,241439
fractime_flyfemale_secondhalf_framechase,1.155068e-04,-8.429754e-01,121205
fractime_flyfemale_secondhalf_frametouch,1.483437e-02,-1.035598e+00,121205
fractime_flyfirsthalf_framebackup,4.943267e-03,1.315463e+00,239720
fractime_flyfirsthalf_framebodyturn,1.168029e-02,1.313654e+00,239720
fractime_flyfirsthalf_framechase,1.151343e-03,-1.785912e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.847822e-02,-1.879609e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.193059e-03,-3.845881e+00,239720
fractime_flyfirsthalf_framejump,2.073252e-03,3.021189e-01,239720
fractime_flyfirsthalf_framemove,6.471091e-01,-2.090653e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.170365e-04,-4.123464e-01,239720
fractime_flyfirsthalf_framepivottail,2.101619e-02,-9.972087e-01,239720
fractime_flyfirsthalf_framerighting,7.133322e-04,-1.399235e+00,239720
fractime_flyfirsthalf_framestop,3.528909e-01,2.090653e-01,239720
fractime_flyfirsthalf_frametouch,2.240948e-02,-1.632149e+00,239720
fractime_flyfirsthalf_framewalk,4.079301e-01,4.769630e-01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-04,-1.146405e+00,239720
fractime_flyfirsthalf_framewingflick,2.961789e-04,1.247879e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.172034e-02,-2.629402e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,119436
fractime_flymale_firsthalf_framechase,1.498711e-03,-1.801094e+00,119436
fractime_flymale_firsthalf_frametouch,1.692120e-02,-2.038805e+00,119436
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,237891
fractime_flymale_framebackup,3.812671e-03,7.118654e-01,237891
fractime_flymale_framebodyturn,1.113115e-02,1.174956e+00,237891
fractime_flymale_framechase,1.092938e-03,-1.926328e+00,237891
fractime_flymale_framechase_notwingextension,1.092938e-03,-2.039843e+00,237891
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,237891
fractime_flymale_framecrabwalkall,8.029308e-02,-3.167280e+00,237891
fractime_flymale_framecrabwalkextreme,1.063512e-03,-4.235449e+00,237891
fractime_flymale_framejump,1.332543e-03,9.711316e-02,237891
fractime_flymale_framemove,6.300869e-01,-3.236396e-01,237891
fractime_flymale_framenotanybehavior,1.596656e-01,2.692864e-01,237891
fractime_flymale_framepivotcenter,1.807551e-04,-1.434728e+00,237891
fractime_flymale_framepivottail,1.786953e-02,-1.737378e+00,237891
fractime_flymale_framerighting,3.531029e-04,-1.383668e+00,237891
fractime_flymale_framestop,3.699131e-01,3.236396e-01,237891
fractime_flymale_frametouch,1.446881e-02,-2.159897e+00,237891
fractime_flymale_frametouch_notchase,1.440155e-02,-2.235130e+00,237891
fractime_flymale_framewalk,4.126764e-01,5.574702e-01,237891
fractime_flymale_framewingextension,4.750075e-04,-1.173020e+00,237891
fractime_flymale_framewingflick,3.573065e-04,2.331320e-03,237891
fractime_flymale_framewinggrooming,3.618464e-02,-1.258019e+00,237891
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,118455
fractime_flymale_secondhalf_framechase,6.838040e-04,-1.820733e+00,118455
fractime_flymale_secondhalf_frametouch,1.199612e-02,-2.018790e+00,118455
fractime_flysecondhalf_framebackup,3.746037e-03,2.106318e-01,239720
fractime_flysecondhalf_framebodyturn,8.205406e-03,-1.268150e-01,239720
fractime_flysecondhalf_framechase,3.962957e-04,-1.810371e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.973135e-02,-3.596096e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.113799e-03,-4.097486e+00,239720
fractime_flysecondhalf_framejump,1.480894e-03,-4.649475e-03,239720
fractime_flysecondhalf_framemove,5.644085e-01,-1.324069e+00,239720
fractime_flysecondhalf_framepivotcenter,3.587519e-04,-4.307763e-01,239720
fractime_flysecondhalf_framepivottail,1.346988e-02,-1.851443e+00,239720
fractime_flysecondhalf_framerighting,4.213249e-04,-2.137663e+00,239720
fractime_flysecondhalf_framestop,4.355915e-01,1.324069e+00,239720
fractime_flysecondhalf_frametouch,1.342817e-02,-2.054435e+00,239720
fractime_flysecondhalf_framewalk,3.571250e-01,-4.937460e-01,239720
fractime_flysecondhalf_framewingextension,3.754380e-04,-1.005274e+00,239720
fractime_flysecondhalf_framewingflick,2.252628e-04,3.399866e-01,239720
fractime_flysecondhalf_framewinggrooming,3.344736e-02,-2.057381e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.116335e+01,-1.142252e+00,191546
magveldiff_nose2ell_flyany_frametouch,8.301120e+00,-1.298221e+00,8591
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.042646e+01,-1.520281e+00,99119
magveldiff_nose2ell_flyfemale_frametouch,7.632622e+00,-1.826465e+00,5149
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.328073e+00,-1.421300e+00,257
magveldiff_nose2ell_flymale_framenearfly,1.191194e+01,-7.168478e-01,92427
magveldiff_nose2ell_flymale_frametouch,8.998025e+00,-6.484269e-01,3442
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.303055e+00,-1.152864e+00,479440
max_absdwing_angle_flyany_framechase,1.074483e+00,-1.030822e+00,362
max_absdwing_angle_flyany_framenearfly,1.243999e+00,-5.891378e-01,191546
max_absdwing_angle_flyany_frametouch,1.345310e+00,-1.375451e-01,8591
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.569438e+00,2.133977e+00,15622
max_absdwing_angle_flyfemale_frameany,1.136040e+00,-2.211569e+00,241439
max_absdwing_angle_flyfemale_framenearfly,1.073857e+00,-1.686136e+00,99119
max_absdwing_angle_flyfemale_frametouch,1.219659e+00,-2.166774e-01,5149
max_absdwing_angle_flymale_frameany,1.472228e+00,7.399925e-02,237891
max_absdwing_angle_flymale_framechase,1.099755e+00,-1.645080e+00,257
max_absdwing_angle_flymale_framenearfly,1.416454e+00,5.433845e-01,92427
max_absdwing_angle_flymale_frametouch,1.464571e+00,-2.404032e-02,3442
max_absdwing_area_flyany_frameany,2.957622e+00,-1.130050e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.622265e+00,3.412356e+00,15622
max_absdwing_area_flyfemale_frameany,2.791635e+00,-2.569778e+00,241439
max_absdwing_area_flymale_frameany,3.126295e+00,7.441715e-01,237891
max_dwing_angle_in_flyany_frameany,1.023214e+00,-2.188821e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.971388e-01,-1.546075e+00,241439
max_dwing_angle_in_flymale_frameany,1.151111e+00,1.049872e+00,237891
max_dwing_angle_out_flyany_frameany,1.023316e+00,-2.159277e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.972876e-01,-1.541955e+00,241439
max_dwing_angle_out_flymale_frameany,1.151165e+00,1.053141e+00,237891
max_wing_angle_flyany_frameany,7.571252e-02,-1.933136e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.643849e-02,-9.800629e-01,362
max_wing_angle_flyany_framenearfly,7.450978e-02,-1.228944e+00,191555
max_wing_angle_flyany_frametouch,7.790216e-02,-1.466737e+00,8591
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.997486e-01,-3.219783e+00,15623
max_wing_angle_flyfemale_frameany,7.261543e-02,-2.867869e+00,241449
max_wing_angle_flyfemale_framenearfly,7.088356e-02,-2.317662e+00,99123
max_wing_angle_flyfemale_frametouch,7.680093e-02,-1.406635e+00,5149
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.884539e-02,-7.827756e-01,237901
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.912570e-02,-6.570231e-01,257
max_wing_angle_flymale_framenearfly,7.817430e-02,-3.197187e-01,92432
max_wing_angle_flymale_frametouch,7.885167e-02,-1.253309e+00,3442
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.586754e-01,5.554289e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.919266e-01,-9.262621e-01,15623
max_wing_area_flyfemale_frameany,1.037114e+00,5.732730e-01,241449
max_wing_area_flymale_frameany,8.789858e-01,-7.014746e-01,237901
mean_wing_angle_flyany_frameany,1.278818e-02,-2.054544e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.030121e-02,-2.671602e+00,241449
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.529693e-02,-1.090948e+00,237901
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.406403e-01,5.140764e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.836809e-01,1.851512e+00,15623
mean_wing_area_flyfemale_frameany,1.020865e+00,1.232656e+00,241449
mean_wing_area_flymale_frameany,8.591390e-01,-5.527910e-01,237901
min_absdwing_angle_flyany_frameany,9.741051e-01,1.275178e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.617122e-01,8.810098e-02,241439
min_absdwing_angle_flymale_frameany,1.087988e+00,2.264680e+00,237891
min_absdwing_area_flyany_frameany,2.110916e+00,3.701387e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.054309e+00,-5.971581e-01,241439
min_absdwing_area_flymale_frameany,2.168445e+00,1.239989e+00,237891
min_dwing_angle_in_flyany_frameany,-1.023316e+00,2.159277e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.972876e-01,1.541955e+00,241439
min_dwing_angle_in_flymale_frameany,-1.151165e+00,-1.053141e+00,237891
min_dwing_angle_out_flyany_frameany,-1.023214e+00,2.188821e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.971388e-01,1.546075e+00,241439
min_dwing_angle_out_flymale_frameany,-1.151111e+00,-1.049872e+00,237891
min_wing_angle_flyany_frameany,-5.013616e-02,-1.678396e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.201301e-02,-1.393990e+00,241449
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.825152e-02,-1.472577e+00,237901
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.226052e-01,9.506247e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.754353e-01,6.113705e+00,15623
min_wing_area_flyfemale_frameany,1.004616e+00,1.848606e+00,241449
min_wing_area_flymale_frameany,8.392923e-01,-3.954106e-01,237901
nflies_close_flyany_frameany,4.656655e-01,-1.067198e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.264724e-01,2.394860e-01,478
nflies_close_flyany_framebodyturn,4.731606e-01,-7.284875e-01,4767
nflies_close_flyany_framebodyturnstart,4.790879e-01,-8.176346e-01,1851
nflies_close_flyany_framecrabwalkallstart,4.541299e-01,-7.803418e-01,5226
nflies_close_flyany_framecrabwalkextreme,8.906856e-01,1.080179e+00,553
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.828406e-01,-9.259854e-01,283
nflies_close_flyany_framenearwall,4.874151e-01,-8.761741e-01,456868
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.876648e-01,1.102827e+00,2167
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.305781e-01,3.129321e-01,189015
nflies_close_flyany_frametouch,1.645202e+00,6.237975e-01,8591
nflies_close_flyany_framewalk,4.347388e-01,3.361213e-01,183400
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.788974e-01,1.253712e+00,15623
nflies_close_flyfemale_frameany,5.320917e-01,2.390351e-01,241449
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.984641e-01,-5.538850e-01,237901
nflies_close_flymale_framechase,1.403186e+00,1.552208e+00,257
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028524e+00,-1.573139e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486715e+00,2.957070e+00,15623
nwingsdetected_flyfemale_frameany,1.019801e+00,-2.034570e+00,241449
nwingsdetected_flymale_frameany,1.037356e+00,-8.593516e-01,237901
phi_flyany_frameany,2.916109e-03,6.507622e-02,479460
phisideways_flyany_framemove,3.638171e-01,-2.854074e+00,290445
phisideways_flyfemale_framemove,3.860416e-01,-2.055358e+00,140474
phisideways_flymale_framemove,3.412439e-01,-2.828860e+00,149902
theta_mm_flyany_frameany,2.455744e-02,5.434029e-01,479460
velmag_ctr_flyany_frameany,6.823242e+00,-2.674848e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.436252e+00,-1.150325e+00,2083
velmag_ctr_flyany_framebodyturn,8.891058e+00,-2.915937e+00,4767
velmag_ctr_flyany_framecrabwalkall,1.181019e+01,-2.951720e+00,37926
velmag_ctr_flyany_framecrabwalkextreme,5.651133e+00,-5.074633e+00,553
velmag_ctr_flyany_framejump,6.292602e+01,5.197850e+00,844
velmag_ctr_flyany_framemove,1.065612e+01,-3.000418e+00,290425
velmag_ctr_flyany_framenearfly,6.567217e+00,-2.121620e+00,191546
velmag_ctr_flyany_framenearwall,6.830218e+00,-3.479914e+00,456850
velmag_ctr_flyany_framenotnearfly_notnearwall,7.911149e+00,1.503328e+00,21428
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.538974e+00,-1.766409e+00,8267
velmag_ctr_flyany_framerighting,1.398594e+01,-2.689293e+00,267
velmag_ctr_flyany_framestop,6.830759e-01,-6.018672e-01,189015
velmag_ctr_flyany_frametouch,4.653106e+00,-2.072397e+00,8591
velmag_ctr_flyany_framewalk,1.333095e+01,-4.033370e+00,183399
velmag_ctr_flyany_framewingextension,NaN,NaN,0
