field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.386476e-01,-1.060389e-01,23821
du_ctr_flyfemale_frameany,5.715860e+00,-1.996137e+00,232280
du_ctr_flymale_frameany,6.399139e+00,-1.755087e+00,246349
du_ctr_flymale_framechase,1.300892e+01,-1.626652e+00,241
du_tail_flyany_frameany,6.059167e+00,-2.025276e+00,479360
du_tail_flyany_framepivottail,3.992196e-01,-1.267779e+00,12905
du_tail_flyfemale_frameany,5.711398e+00,-2.002095e+00,232280
du_tail_flymale_frameany,6.398462e+00,-1.755832e+00,246349
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310244e-01,-5.890625e-01,2578
duration_flyany_framebodyturn,8.047843e-02,-1.367674e+00,5841
duration_flyany_framechase,1.221874e-01,-1.391333e+00,506
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.144533e-01,1.067050e+00,55396
duration_flyany_framecrabwalkextreme,1.012850e-01,-4.561208e+00,1137
duration_flyany_framejump,7.990559e-02,-2.058144e+00,1189
duration_flyany_framemove,1.305484e+00,-2.390373e+00,312162
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.210724e-01,-9.775729e-01,12905
duration_flyany_framerighting,3.390357e-01,-1.062634e+00,2999
duration_flyany_framestop,7.011880e-01,-2.727455e-01,167218
duration_flyany_frametouch,1.565405e-01,-7.303030e-01,12054
duration_flyany_framewalk,4.487788e-01,-4.086531e+00,153561
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.155013e+00,1.546684e+00,23821
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352023e-01,-8.049177e-01,1610
duration_flyfemale_framebodyturn,8.037062e-02,-1.038717e+00,2756
duration_flyfemale_framechase,8.503369e-02,-4.972208e-01,265
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.466608e-01,-1.332269e+00,19723
duration_flyfemale_framecrabwalkextreme,9.565161e-02,-4.225483e+00,436
duration_flyfemale_framejump,7.731821e-02,-3.259658e+00,325
duration_flyfemale_framemove,1.404277e+00,-1.511334e+00,152505
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200733e-01,-5.306413e-01,5816
duration_flyfemale_framerighting,3.540041e-01,-8.787114e-01,1944
duration_flyfemale_framestop,7.619629e-01,-2.790419e-01,79775
duration_flyfemale_frametouch,1.594113e-01,-2.900515e-01,7144
duration_flyfemale_framewalk,4.054965e-01,-4.348814e+00,70054
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.219168e+00,5.374155e-01,7942
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272510e-01,-2.171090e-01,963
duration_flymale_framebodyturn,8.060115e-02,-1.461689e+00,3075
duration_flymale_framechase,1.872324e-01,-1.264526e+00,241
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.759533e-01,1.890804e+00,35671
duration_flymale_framecrabwalkextreme,1.063318e-01,-2.929741e+00,699
duration_flymale_framejump,8.683292e-02,2.156119e-01,856
duration_flymale_framemove,1.197666e+00,-2.508685e+00,159418
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214749e-01,-1.431521e+00,7089
duration_flymale_framerighting,3.095413e-01,-8.239538e-01,1045
duration_flymale_framestop,6.475448e-01,-1.949182e-01,86931
duration_flymale_frametouch,1.536898e-01,-7.713495e-01,4906
duration_flymale_framewalk,4.873832e-01,-3.445910e+00,83434
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.064944e+00,2.349073e+00,15739
dv_cor_flyany_frameany,1.708876e-01,3.805246e+00,479360
dv_cor_flyfemale_frameany,1.962093e-01,3.030430e+00,232280
dv_cor_flymale_frameany,1.479506e-01,2.428685e+00,246349
dv_ctr_flyany_frameany,2.407010e-01,4.105592e+00,479360
dv_ctr_flyfemale_frameany,2.796947e-01,3.291681e+00,232280
dv_ctr_flymale_frameany,2.051307e-01,2.571054e+00,246349
dv_tail_flyany_frameany,-1.540455e-01,-3.296607e+00,479360
dv_tail_flyfemale_frameany,-2.432827e-01,-4.968742e+00,232280
dv_tail_flymale_frameany,-7.051561e-02,-4.485752e-01,246349
dwing_angle_diff_flyany_frameany,2.062335e-05,9.049926e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.223233e-04,-1.471586e-01,232280
dwing_angle_diff_flymale_frameany,-5.519015e-05,6.217405e-01,246349
dwing_angle_imbalance_flyany_frameany,-6.746361e-01,3.628086e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.053097e+00,-2.434501e+00,23821
dwing_angle_imbalance_flyfemale_frameany,-5.790594e-01,4.389238e-01,232280
dwing_angle_imbalance_flymale_frameany,-7.633976e-01,2.192959e-01,246349
ecc_flyany_frameany,3.408916e-01,5.407840e-01,479380
ecc_flyfemale_frameany,3.409778e-01,4.435091e-02,232290
ecc_flymale_frameany,3.407701e-01,8.279030e-01,246359
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.329200e-01,479380
fractime_flyany_framebackup,5.377780e-03,2.034976e+00,479380
fractime_flyany_framebackup_nearfly,3.675581e-03,2.272126e+00,479380
fractime_flyany_framebackup_nearwall,5.338145e-03,2.029043e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,2.294631e-05,1.195704e-01,479380
fractime_flyany_framebodyturn,1.218449e-02,1.981696e+00,479380
fractime_flyany_framebodyturn_nearfly,4.470358e-03,1.142475e+00,479380
fractime_flyany_framebodyturn_nearwall,1.116651e-02,1.660677e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.095081e-04,5.911805e+00,479380
fractime_flyany_framechase,1.061788e-03,-1.350945e+00,479380
fractime_flyany_framechase_notwingextension,1.061788e-03,-1.413520e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479380
fractime_flyany_framecrabwalkall,1.155576e-01,9.320661e-02,479380
fractime_flyany_framecrabwalkall_nearfly,3.136760e-02,-6.820344e-01,479380
fractime_flyany_framecrabwalkall_nearwall,1.138366e-01,5.847490e-02,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501940e-03,2.261841e+00,479380
fractime_flyany_framecrabwalkextreme,2.371814e-03,-1.700831e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.076390e-03,-2.428597e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.121490e-03,-1.890800e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.315491e-04,4.338548e+00,479380
fractime_flyany_framejump,2.480287e-03,1.518562e-01,479380
fractime_flyany_framejump_nearfly,6.675289e-04,3.041591e-01,479380
fractime_flyany_framejump_nearwall,1.228670e-03,6.902282e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.151487e-03,-1.617300e-01,479380
fractime_flyany_framemove,6.511786e-01,-1.578697e-01,479380
fractime_flyany_framemove_nearfly,2.486003e-01,-2.566897e-01,479380
fractime_flyany_framemove_nearwall,5.830552e-01,-1.523807e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,6.327548e-02,5.050258e-01,479380
fractime_flyany_framenotanybehavior,2.368205e-01,2.283733e+00,479380
fractime_flyany_framepivotcenter,3.817431e-04,-1.033917e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.793984e-04,-1.992927e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.419792e-04,-1.829009e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314198e-04,2.245655e-01,479380
fractime_flyany_framepivotcenter_stop,7.301097e-05,-3.017068e-01,479380
fractime_flyany_framepivottail,2.692019e-02,1.441280e+00,479380
fractime_flyany_framepivottail_nearfly,1.343610e-02,1.665273e+00,479380
fractime_flyany_framepivottail_nearwall,2.661354e-02,1.408205e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.607535e-04,3.195385e+00,479380
fractime_flyany_framerighting,6.255997e-03,1.694164e+00,479380
fractime_flyany_framerighting_nearfly,1.637532e-03,1.148083e+00,479380
fractime_flyany_framerighting_nearwall,4.169970e-03,1.293778e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.902457e-03,2.923089e+00,479380
fractime_flyany_framestop,3.488214e-01,1.578697e-01,479380
fractime_flyany_framestop_nearfly,1.085903e-01,-1.659682e-01,479380
fractime_flyany_framestop_nearwall,2.087217e-01,-3.736972e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.294005e-01,9.384642e-01,479380
fractime_flyany_framestop_notwinggrooming,2.995181e-01,6.041020e-01,479380
fractime_flyany_frametouch,2.514498e-02,-1.330673e-01,479380
fractime_flyany_frametouch_notchase,2.495932e-02,1.731589e-01,479380
fractime_flyany_framewalk,3.203325e-01,-2.308522e+00,479380
fractime_flyany_framewalk_nearfly,1.027744e-01,-1.846958e+00,479380
fractime_flyany_framewalk_nearwall,2.861905e-01,-2.306352e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.193917e-02,-3.732449e-01,479380
fractime_flyany_framewingextension,6.466686e-05,-1.014017e+00,479380
fractime_flyany_framewingextension_nearfly,3.129042e-05,-9.637434e-01,479380
fractime_flyany_framewingextension_notchase,6.466686e-05,-1.108093e+00,479380
fractime_flyany_framewingextension_notnearfly,3.337644e-05,-3.001359e+00,479380
fractime_flyany_framewingflick,6.675289e-05,-3.979823e-01,479380
fractime_flyany_framewingflick_nearfly,3.963453e-05,-4.405202e-01,479380
fractime_flyany_framewingflick_notnearfly,2.711836e-05,5.931929e-02,479380
fractime_flyany_framewinggrooming,4.969127e-02,-1.428442e+00,479380
fractime_flyany_framewinggrooming_nearfly,5.071134e-03,-1.688667e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.209479e-02,-1.410145e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.578163e-02,-6.904077e-01,479380
fractime_flyfemale_firsthalf_framechase,1.119371e-03,1.251058e-01,117030
fractime_flyfemale_firsthalf_frametouch,3.652910e-02,2.620001e+00,117030
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,232280
fractime_flyfemale_framebackup,6.939900e-03,2.778720e+00,232280
fractime_flyfemale_framebodyturn,1.187360e-02,1.859504e+00,232280
fractime_flyfemale_framechase,1.140864e-03,5.354054e-01,232280
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,232280
fractime_flyfemale_framecrabwalkall,8.491045e-02,-9.006472e-01,232280
fractime_flyfemale_framecrabwalkextreme,1.877045e-03,-1.402728e+00,232280
fractime_flyfemale_framejump,1.416394e-03,-1.709759e+00,232280
fractime_flyfemale_framemove,6.565567e-01,3.744627e-02,232280
fractime_flyfemale_framenotanybehavior,2.625108e-01,2.312014e+00,232280
fractime_flyfemale_framepivotcenter,3.616325e-04,-3.489442e-01,232280
fractime_flyfemale_framepivottail,2.503875e-02,1.346631e+00,232280
fractime_flyfemale_framerighting,8.369210e-03,1.338937e+00,232280
fractime_flyfemale_framestop,3.434433e-01,-3.744627e-02,232280
fractime_flyfemale_frametouch,3.075598e-02,2.861181e+00,232280
fractime_flyfemale_framewalk,3.015929e-01,-2.302245e+00,232280
fractime_flyfemale_framewingextension,8.179783e-05,-2.996529e-01,232280
fractime_flyfemale_framewingflick,5.596694e-05,1.746247e-02,232280
fractime_flyfemale_framewinggrooming,3.419149e-02,-2.686862e+00,232280
fractime_flyfemale_secondhalf_framechase,1.162690e-03,1.026960e+00,115250
fractime_flyfemale_secondhalf_frametouch,2.489371e-02,2.695222e+00,115250
fractime_flyfirsthalf_framebackup,6.090947e-03,2.639412e+00,239700
fractime_flyfirsthalf_framebodyturn,1.307050e-02,1.934355e+00,239700
fractime_flyfirsthalf_framechase,1.439299e-03,-1.275107e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.174134e-01,5.435572e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.478098e-03,-1.294747e+00,239700
fractime_flyfirsthalf_framejump,2.945348e-03,4.112472e-01,239700
fractime_flyfirsthalf_framemove,6.906758e-01,4.537841e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.212349e-04,-3.064883e-01,239700
fractime_flyfirsthalf_framepivottail,3.036295e-02,1.684100e+00,239700
fractime_flyfirsthalf_framerighting,7.684606e-03,2.362842e+00,239700
fractime_flyfirsthalf_framestop,3.093242e-01,-4.537841e-01,239700
fractime_flyfirsthalf_frametouch,2.945348e-02,-1.849263e-01,239700
fractime_flyfirsthalf_framewalk,3.393242e-01,-2.068432e+00,239700
fractime_flyfirsthalf_framewingextension,7.092199e-05,-9.539719e-01,239700
fractime_flyfirsthalf_framewingflick,1.001252e-04,-2.485268e-01,239700
fractime_flyfirsthalf_framewinggrooming,5.517730e-02,-1.139358e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.607362e-01,122291
fractime_flymale_firsthalf_framechase,1.749924e-03,-1.274697e+00,122291
fractime_flymale_firsthalf_frametouch,2.265907e-02,-1.033533e+00,122291
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.200830e-01,246349
fractime_flymale_framebackup,3.921266e-03,8.391995e-01,246349
fractime_flymale_framebodyturn,1.248229e-02,1.730057e+00,246349
fractime_flymale_framechase,9.904647e-04,-1.378452e+00,246349
fractime_flymale_framechase_notwingextension,9.904647e-04,-1.445308e+00,246349
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,246349
fractime_flymale_framecrabwalkall,1.447986e-01,7.446869e-01,246349
fractime_flymale_framecrabwalkextreme,2.845557e-03,-1.567677e+00,246349
fractime_flymale_framejump,3.478804e-03,2.635696e+00,246349
fractime_flymale_framemove,6.471226e-01,-3.182519e-01,246349
fractime_flymale_framenotanybehavior,2.127470e-01,2.111128e+00,246349
fractime_flymale_framepivotcenter,4.018689e-04,3.706213e-01,246349
fractime_flymale_framepivottail,2.877625e-02,1.289384e+00,246349
fractime_flymale_framerighting,4.241949e-03,2.085898e+00,246349
fractime_flymale_framestop,3.528774e-01,3.182519e-01,246349
fractime_flymale_frametouch,1.993107e-02,-9.801265e-01,246349
fractime_flymale_frametouch_notchase,1.974435e-02,-9.269840e-01,246349
fractime_flymale_framewalk,3.386821e-01,-1.909927e+00,246349
fractime_flymale_framewingextension,4.871138e-05,-9.959369e-01,246349
fractime_flymale_framewingflick,7.712635e-05,-4.603581e-01,246349
fractime_flymale_framewinggrooming,6.388904e-02,3.277126e-01,246349
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.113762e-01,124132
fractime_flymale_secondhalf_framechase,2.416782e-04,-1.336771e+00,124132
fractime_flymale_secondhalf_frametouch,1.711887e-02,-7.741670e-01,124132
fractime_flysecondhalf_framebackup,4.664942e-03,1.217773e+00,239660
fractime_flysecondhalf_framebodyturn,1.129934e-02,1.947043e+00,239660
fractime_flysecondhalf_framechase,6.843028e-04,-1.278089e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.137111e-01,-3.392922e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.265710e-03,-1.983040e+00,239660
fractime_flysecondhalf_framejump,2.015355e-03,-1.364757e-01,239660
fractime_flysecondhalf_framemove,6.116457e-01,-7.036958e-01,239660
fractime_flysecondhalf_framepivotcenter,4.422932e-04,5.580152e-02,239660
fractime_flysecondhalf_framepivottail,2.347910e-02,1.074114e+00,239660
fractime_flysecondhalf_framerighting,4.827673e-03,7.302413e-01,239660
fractime_flysecondhalf_framestop,3.883543e-01,7.036958e-01,239660
fractime_flysecondhalf_frametouch,2.083785e-02,-3.851256e-02,239660
fractime_flysecondhalf_framewalk,3.013603e-01,-2.404090e+00,239660
fractime_flysecondhalf_framewingextension,5.841609e-05,-9.282810e-01,239660
fractime_flysecondhalf_framewingflick,3.338062e-05,-5.472472e-01,239660
fractime_flysecondhalf_framewinggrooming,4.420846e-02,-1.570172e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.231770e+01,-5.992843e-01,171223
magveldiff_nose2ell_flyany_frametouch,9.876761e+00,5.909065e-01,12054
magveldiff_nose2ell_flyfemale_framechase,9.072547e+00,-2.322056e-01,265
magveldiff_nose2ell_flyfemale_framenearfly,1.220149e+01,-3.859272e-01,86254
magveldiff_nose2ell_flyfemale_frametouch,9.683602e+00,9.157704e-01,7144
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.700180e+00,5.013945e-01,241
magveldiff_nose2ell_flymale_framenearfly,1.244590e+01,-7.576208e-01,84812
magveldiff_nose2ell_flymale_frametouch,1.002782e+01,1.775560e-01,4906
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.460848e+00,-7.581595e-01,479360
max_absdwing_angle_flyany_framechase,1.074317e+00,-1.032829e+00,506
max_absdwing_angle_flyany_framenearfly,1.249834e+00,-1.495842e+00,171223
max_absdwing_angle_flyany_frametouch,1.250052e+00,-1.618872e+00,12054
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.775147e+00,3.155465e+00,23821
max_absdwing_angle_flyfemale_frameany,1.247511e+00,-2.009485e+00,232280
max_absdwing_angle_flyfemale_framenearfly,1.147804e+00,-1.561378e+00,86254
max_absdwing_angle_flyfemale_frametouch,1.160037e+00,-1.359937e+00,7144
max_absdwing_angle_flymale_frameany,1.659736e+00,4.396359e-01,246349
max_absdwing_angle_flymale_framechase,1.057525e+00,-1.774821e+00,241
max_absdwing_angle_flymale_framenearfly,1.369508e+00,-8.527107e-01,84812
max_absdwing_angle_flymale_frametouch,1.361183e+00,-1.273076e+00,4906
max_absdwing_area_flyany_frameany,3.116155e+00,-1.162559e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.300083e+00,2.630455e+00,23821
max_absdwing_area_flyfemale_frameany,2.945295e+00,-2.397419e+00,232280
max_absdwing_area_flymale_frameany,3.273213e+00,4.241328e-01,246349
max_dwing_angle_in_flyany_frameany,1.067088e+00,-5.244512e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.567166e-01,-1.215081e+00,232280
max_dwing_angle_in_flymale_frameany,1.170260e+00,1.756523e-01,246349
max_dwing_angle_out_flyany_frameany,1.067108e+00,-5.234547e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.568389e-01,-1.214148e+00,232280
max_dwing_angle_out_flymale_frameany,1.170205e+00,1.784027e-01,246349
max_wing_angle_flyany_frameany,8.497021e-02,-1.401227e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.563999e-02,-1.648572e-01,506
max_wing_angle_flyany_framenearfly,7.648625e-02,-1.293438e+00,171230
max_wing_angle_flyany_frametouch,8.062031e-02,-1.169670e+00,12054
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.219823e-01,-2.218948e+00,23821
max_wing_angle_flyfemale_frameany,7.626383e-02,-2.905091e+00,232290
max_wing_angle_flyfemale_framenearfly,7.467583e-02,-2.103212e+00,86259
max_wing_angle_flyfemale_frametouch,8.049709e-02,-1.385669e+00,7144
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.307902e-02,-4.256681e-02,246359
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.830998e-02,-5.906607e-01,241
max_wing_angle_flymale_framenearfly,7.945252e-02,-4.414714e-01,84814
max_wing_angle_flymale_frametouch,8.126015e-02,-8.999442e-01,4906
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.524451e-01,2.557490e-02,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.669977e-01,-1.229073e+00,23821
max_wing_area_flyfemale_frameany,1.013169e+00,7.915609e-02,232290
max_wing_area_flymale_frameany,8.951329e-01,-6.069723e-02,246359
mean_wing_angle_flyany_frameany,1.811065e-02,-1.568812e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.167913e-02,-2.807301e+00,232290
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.405866e-02,-3.488758e-01,246359
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.288776e-01,3.625125e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.303776e-01,-1.037819e-01,23821
mean_wing_area_flyfemale_frameany,9.929538e-01,6.538957e-01,232290
mean_wing_area_flymale_frameany,8.685044e-01,-5.063366e-02,246359
min_absdwing_angle_flyany_frameany,9.716934e-01,-3.723598e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.623106e-01,-1.072722e+00,232280
min_absdwing_angle_flymale_frameany,1.074350e+00,3.909015e-01,246349
min_absdwing_area_flyany_frameany,2.033375e+00,-1.438081e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.991540e+00,-1.647117e+00,232280
min_absdwing_area_flymale_frameany,2.071441e+00,-7.931260e-01,246349
min_dwing_angle_in_flyany_frameany,-1.067108e+00,5.234547e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.568389e-01,1.214148e+00,232280
min_dwing_angle_in_flymale_frameany,-1.170205e+00,-1.784027e-01,246349
min_dwing_angle_out_flyany_frameany,-1.067088e+00,5.244512e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.567166e-01,1.215081e+00,232280
min_dwing_angle_out_flymale_frameany,-1.170260e+00,-1.756523e-01,246349
min_wing_angle_flyany_frameany,-4.874890e-02,-1.423160e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.290557e-02,-1.653736e+00,232290
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.496169e-02,-9.046790e-01,246359
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.053101e-01,6.836615e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.937574e-01,1.731282e+00,23821
min_wing_area_flyfemale_frameany,9.727383e-01,1.204011e+00,232290
min_wing_area_flymale_frameany,8.418758e-01,-3.963487e-02,246359
nflies_close_flyany_frameany,4.486733e-01,2.245700e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.025246e-01,1.352294e+00,643
nflies_close_flyany_framebodyturn,4.328150e-01,-8.332683e-01,5841
nflies_close_flyany_framebodyturnstart,4.424684e-01,-8.453613e-01,2388
nflies_close_flyany_framecrabwalkallstart,4.747091e-01,2.015757e-01,5730
nflies_close_flyany_framecrabwalkextreme,5.898113e-01,-2.102766e+00,1137
nflies_close_flyany_framecrabwalkextremestart,6.041364e-01,-1.825814e+00,373
nflies_close_flyany_framejumpstart,5.020708e-01,1.120685e+00,455
nflies_close_flyany_framenearwall,5.553210e-01,9.142934e-01,379562
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.436887e-01,6.703437e-01,3509
nflies_close_flyany_framerightingstart,4.266176e-01,-1.863816e-01,287
nflies_close_flyany_framestop,3.819224e-01,1.359036e-01,167218
nflies_close_flyany_frametouch,1.687032e+00,1.461527e+00,12054
nflies_close_flyany_framewalk,4.092657e-01,3.965437e-01,153561
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.244902e-01,-1.285811e+00,23821
nflies_close_flyfemale_frameany,5.276336e-01,7.634287e-01,232290
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.748392e-01,-3.930618e-01,246359
nflies_close_flymale_framechase,1.374476e+00,1.685285e+00,241
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034718e+00,-1.406906e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411650e+00,-1.455353e+00,23821
nwingsdetected_flyfemale_frameany,1.018395e+00,-2.348316e+00,232290
nwingsdetected_flymale_frameany,1.049854e+00,-4.816245e-01,246359
phi_flyany_frameany,1.856758e-02,1.435765e+00,479380
phisideways_flyany_framemove,4.690241e-01,4.026664e+00,312162
phisideways_flyfemale_framemove,4.733622e-01,4.387336e+00,152515
phisideways_flymale_framemove,4.659265e-01,3.098577e+00,159428
theta_mm_flyany_frameany,-9.357475e-02,-3.693036e+00,479380
velmag_ctr_flyany_frameany,7.922617e+00,-1.441678e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.121861e+00,4.819503e-01,2578
velmag_ctr_flyany_framebodyturn,1.047280e+01,-2.066720e-01,5841
velmag_ctr_flyany_framecrabwalkall,1.406940e+01,-5.221398e-01,55396
velmag_ctr_flyany_framecrabwalkextreme,7.198907e+00,-7.602060e-02,1137
velmag_ctr_flyany_framejump,4.874844e+01,-1.043614e+00,1189
velmag_ctr_flyany_framemove,1.178998e+01,-1.670675e+00,312142
velmag_ctr_flyany_framenearfly,7.512117e+00,-1.083902e+00,171223
velmag_ctr_flyany_framenearwall,8.712885e+00,-1.258618e+00,379545
velmag_ctr_flyany_framenotnearfly_notnearwall,5.359226e+00,-1.308249e+00,92362
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.440984e+00,-2.363977e-01,12905
velmag_ctr_flyany_framerighting,1.659837e+01,3.284674e-01,2999
velmag_ctr_flyany_framestop,6.229329e-01,-2.927750e+00,167218
