field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.227783e-01,3.772202e-01,38822
du_ctr_flyfemale_frameany,4.306702e+00,-1.560205e+00,234320
du_ctr_flymale_frameany,5.691340e+00,-8.147011e-01,244937
du_ctr_flymale_framechase,1.426146e+01,-2.882870e-01,207
du_tail_flyany_frameany,5.011435e+00,-1.231872e+00,479420
du_tail_flyany_framepivottail,6.542100e-02,-1.932757e+00,15569
du_tail_flyfemale_frameany,4.304365e+00,-1.562173e+00,234320
du_tail_flymale_frameany,5.689096e+00,-8.165922e-01,244937
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361230e-01,8.390331e-01,3057
duration_flyany_framebodyturn,8.392464e-02,-3.236432e-01,4813
duration_flyany_framechase,1.733516e-01,-1.221872e+00,255
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.971752e-01,9.161544e-01,47467
duration_flyany_framecrabwalkextreme,1.157988e-01,-9.305749e-01,1340
duration_flyany_framejump,8.393555e-02,-1.127133e+00,688
duration_flyany_framemove,1.329265e+00,-5.888676e-01,255687
duration_flyany_framepivotcenter,8.218155e-02,-1.847933e+00,602
duration_flyany_framepivottail,1.356077e-01,-3.889514e-01,15569
duration_flyany_framerighting,3.608273e-01,-1.590304e+00,2353
duration_flyany_framestop,1.172868e+00,-4.397733e-01,223753
duration_flyany_frametouch,1.555111e-01,-2.316954e+00,8347
duration_flyany_framewalk,5.026343e-01,-1.464527e+00,134854
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.745594e+00,-2.576350e+00,38822
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.439922e-01,1.969305e+00,1506
duration_flyfemale_framebodyturn,8.318875e-02,-6.391311e-01,2017
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.539529e-01,-1.784965e-02,17006
duration_flyfemale_framecrabwalkextreme,1.083363e-01,-2.218956e+00,359
duration_flyfemale_framejump,7.887402e-02,-3.259916e+00,311
duration_flyfemale_framemove,1.235343e+00,-6.412143e-01,118299
duration_flyfemale_framepivotcenter,8.855481e-02,2.964404e-01,431
duration_flyfemale_framepivottail,1.331249e-01,-6.290734e-01,6576
duration_flyfemale_framerighting,3.801995e-01,-1.166907e+00,1953
duration_flyfemale_framestop,1.259437e+00,-2.460896e-02,116021
duration_flyfemale_frametouch,1.579754e-01,-1.129322e+00,3515
duration_flyfemale_framewalk,4.933615e-01,-1.116480e+00,59484
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.856840e+00,-1.959101e+00,14071
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281544e-01,-5.819004e-01,1551
duration_flymale_framebodyturn,8.463234e-02,-4.406870e-02,2796
duration_flymale_framechase,1.839553e-01,-1.579388e+00,207
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.379435e-01,1.096466e+00,30460
duration_flymale_framecrabwalkextreme,1.230158e-01,6.502124e-01,981
duration_flymale_framejump,8.895735e-02,4.026893e-01,374
duration_flymale_framemove,1.418758e+00,-4.476969e-01,137253
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379777e-01,-8.064257e-02,8993
duration_flymale_framerighting,3.402766e-01,-1.197963e+00,400
duration_flymale_framestop,1.089597e+00,-4.927852e-01,107684
duration_flymale_frametouch,1.532161e-01,-2.335916e+00,4832
duration_flymale_framewalk,5.107966e-01,-1.609671e+00,75362
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.598637e+00,-1.967048e+00,24751
dv_cor_flyany_frameany,-2.776013e-02,-2.272421e-01,479420
dv_cor_flyfemale_frameany,-2.442871e-01,-3.855426e+00,234320
dv_cor_flymale_frameany,1.788881e-01,2.631873e+00,244937
dv_ctr_flyany_frameany,-5.383727e-02,-5.165616e-01,479420
dv_ctr_flyfemale_frameany,-3.324810e-01,-3.934884e+00,234320
dv_ctr_flymale_frameany,2.119000e-01,2.507238e+00,244937
dv_tail_flyany_frameany,2.599182e-02,1.241332e+00,479420
dv_tail_flyfemale_frameany,-1.024375e-01,-1.780297e+00,234320
dv_tail_flymale_frameany,1.489713e-01,3.179355e+00,244937
dwing_angle_diff_flyany_frameany,-7.602830e-05,-7.661904e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.408979e-05,-7.713248e-01,234320
dwing_angle_diff_flymale_frameany,-1.161995e-04,7.861370e-01,244937
dwing_angle_imbalance_flyany_frameany,-7.245894e-01,1.432763e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.778391e+00,-1.813276e+00,38822
dwing_angle_imbalance_flyfemale_frameany,-5.665160e-01,9.799679e-01,234320
dwing_angle_imbalance_flymale_frameany,-8.760254e-01,-4.464603e-01,244937
ecc_flyany_frameany,3.630064e-01,1.887736e+00,479440
ecc_flyfemale_frameany,3.610353e-01,1.755203e+00,234331
ecc_flymale_frameany,3.648821e-01,1.769132e+00,244946
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.458298e-01,479440
fractime_flyany_framebackup,6.376189e-03,1.122587e+00,479440
fractime_flyany_framebackup_nearfly,3.725179e-03,9.970569e-01,479440
fractime_flyany_framebackup_nearwall,6.376189e-03,1.150981e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.060425e+00,479440
fractime_flyany_framebodyturn,1.003880e-02,-3.352000e-01,479440
fractime_flyany_framebodyturn_nearfly,3.230853e-03,-1.326484e+00,479440
fractime_flyany_framebodyturn_nearwall,9.429751e-03,-5.098503e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.214417e-04,2.736887e+00,479440
fractime_flyany_framechase,5.485566e-04,-1.207938e+00,479440
fractime_flyany_framechase_notwingextension,4.609544e-04,-1.243772e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479440
fractime_flyany_framecrabwalkall,9.900509e-02,1.682021e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.730686e-02,-7.016643e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.851702e-02,1.858368e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.483230e-04,-2.234995e-01,479440
fractime_flyany_framecrabwalkextreme,2.794927e-03,-2.668232e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.389121e-03,-9.460398e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.765727e-03,-1.543001e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,-4.141723e-01,479440
fractime_flyany_framejump,1.443351e-03,-2.337775e-01,479440
fractime_flyany_framejump_nearfly,2.836643e-04,-8.515261e-01,479440
fractime_flyany_framejump_nearwall,6.319873e-04,-5.434524e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.279326e-04,1.733742e-01,479440
fractime_flyany_framemove,5.333034e-01,-4.497970e-01,479440
fractime_flyany_framemove_nearfly,1.872372e-01,-1.398274e+00,479440
fractime_flyany_framemove_nearwall,4.901802e-01,-4.577359e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.884115e-02,2.197497e-01,479440
fractime_flyany_framenotanybehavior,1.627357e-01,6.849752e-01,479440
fractime_flyany_framepivotcenter,1.263975e-03,3.127877e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.565493e-04,-5.475993e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.797263e-04,3.822779e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.154180e-04,6.024674e+00,479440
fractime_flyany_framepivotcenter_stop,3.462373e-04,3.373669e+00,479440
fractime_flyany_framepivottail,3.247330e-02,3.587549e-01,479440
fractime_flyany_framepivottail_nearfly,1.358460e-02,-1.898889e-01,479440
fractime_flyany_framepivottail_nearwall,3.230227e-02,3.580064e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209745e-04,7.268723e-01,479440
fractime_flyany_framerighting,4.916152e-03,2.645084e+00,479440
fractime_flyany_framerighting_nearfly,1.253546e-03,2.099237e+00,479440
fractime_flyany_framerighting_nearwall,3.827382e-03,3.153900e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.448523e-04,1.202272e+00,479440
fractime_flyany_framestop,4.666966e-01,4.497970e-01,479440
fractime_flyany_framestop_nearfly,1.007738e-01,-2.273940e+00,479440
fractime_flyany_framestop_nearwall,2.421513e-01,-1.566243e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.076944e-01,2.989660e+00,479440
fractime_flyany_framestop_notwinggrooming,3.867637e-01,5.547649e-01,479440
fractime_flyany_frametouch,1.740989e-02,-1.582872e+00,479440
fractime_flyany_frametouch_notchase,1.722635e-02,-1.585131e+00,479440
fractime_flyany_framewalk,2.812740e-01,-1.338413e+00,479440
fractime_flyany_framewalk_nearfly,8.607542e-02,-1.845187e+00,479440
fractime_flyany_framewalk_nearwall,2.642437e-01,-1.182617e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.546179e-02,-7.031991e-01,479440
fractime_flyany_framewingextension,1.647756e-04,-1.155857e+00,479440
fractime_flyany_framewingextension_nearfly,1.126314e-04,-1.147731e+00,479440
fractime_flyany_framewingextension_notchase,7.717337e-05,-1.348818e+00,479440
fractime_flyany_framewingextension_notnearfly,5.214417e-05,-6.792890e-01,479440
fractime_flyany_framewingflick,4.380110e-05,-5.775723e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-7.462239e-01,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,6.137598e-01,479440
fractime_flyany_framewinggrooming,8.097364e-02,-2.673792e-01,479440
fractime_flyany_framewinggrooming_nearfly,7.458702e-03,-2.878703e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.766853e-02,-2.587943e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.002211e-02,1.755624e+00,479440
fractime_flyfemale_firsthalf_framechase,3.468729e-04,-7.822433e-01,115316
fractime_flyfemale_firsthalf_frametouch,1.675396e-02,-1.067868e+00,115316
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,234320
fractime_flyfemale_framebackup,6.427108e-03,5.413963e-01,234320
fractime_flyfemale_framebodyturn,8.607887e-03,-1.034664e+00,234320
fractime_flyfemale_framechase,2.389894e-04,-9.514758e-01,234320
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,234320
fractime_flyfemale_framecrabwalkall,7.257596e-02,-1.034942e+00,234320
fractime_flyfemale_framecrabwalkextreme,1.532093e-03,-1.678185e+00,234320
fractime_flyfemale_framejump,1.344315e-03,-7.341781e-01,234320
fractime_flyfemale_framemove,5.048609e-01,-7.343177e-01,234320
fractime_flyfemale_framenotanybehavior,1.737837e-01,6.081467e-01,234320
fractime_flyfemale_framepivotcenter,1.839365e-03,3.649697e+00,234320
fractime_flyfemale_framepivottail,2.806419e-02,-9.501513e-01,234320
fractime_flyfemale_framerighting,8.334756e-03,3.736272e+00,234320
fractime_flyfemale_framestop,4.951391e-01,7.343177e-01,234320
fractime_flyfemale_frametouch,1.500085e-02,-9.619202e-01,234320
fractime_flyfemale_framewalk,2.538665e-01,-1.666353e+00,234320
fractime_flyfemale_framewingextension,2.133834e-05,-1.195862e+00,234320
fractime_flyfemale_framewingflick,1.707067e-05,-1.118482e+00,234320
fractime_flyfemale_framewinggrooming,6.005036e-02,-1.998047e+00,234320
fractime_flyfemale_secondhalf_framechase,1.344493e-04,-1.071888e+00,119004
fractime_flyfemale_secondhalf_frametouch,1.330207e-02,-5.795525e-01,119004
fractime_flyfirsthalf_framebackup,6.807943e-03,1.497677e+00,239720
fractime_flyfirsthalf_framebodyturn,1.100868e-02,-1.056898e-01,239720
fractime_flyfirsthalf_framechase,7.300184e-04,-1.140065e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.796846e-02,2.318799e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.519606e-03,-5.815297e-01,239720
fractime_flyfirsthalf_framejump,1.468380e-03,-2.357427e-01,239720
fractime_flyfirsthalf_framemove,5.425371e-01,-5.500183e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.130486e-03,3.186227e+00,239720
fractime_flyfirsthalf_framepivottail,3.629651e-02,7.876823e-01,239720
fractime_flyfirsthalf_framerighting,4.630402e-03,1.995006e+00,239720
fractime_flyfirsthalf_framestop,4.574629e-01,5.500183e-01,239720
fractime_flyfirsthalf_frametouch,1.895962e-02,-1.725325e+00,239720
fractime_flyfirsthalf_framewalk,2.895211e-01,-1.359162e+00,239720
fractime_flyfirsthalf_framewingextension,2.669781e-04,-1.050587e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-7.594415e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.331387e-02,-4.815765e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,124241
fractime_flymale_firsthalf_framechase,1.086598e-03,-1.135750e+00,124241
fractime_flymale_firsthalf_frametouch,2.103170e-02,-1.586239e+00,124241
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.158897e-01,244937
fractime_flymale_framebackup,6.332241e-03,1.505247e+00,244937
fractime_flymale_framebodyturn,1.141518e-02,2.759691e-01,244937
fractime_flymale_framechase,8.451153e-04,-1.199298e+00,244937
fractime_flymale_framechase_notwingextension,6.736426e-04,-1.237800e+00,244937
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,244937
fractime_flymale_framecrabwalkall,1.243585e-01,8.766231e-01,244937
fractime_flymale_framecrabwalkextreme,4.005112e-03,4.912775e-01,244937
fractime_flymale_framejump,1.526923e-03,5.161167e-01,244937
fractime_flymale_framemove,5.603604e-01,-1.279493e-01,244937
fractime_flymale_framenotanybehavior,1.517778e-01,7.220563e-01,244937
fractime_flymale_framepivotcenter,7.144694e-04,1.660289e+00,244937
fractime_flymale_framepivottail,3.671556e-02,1.584155e+00,244937
fractime_flymale_framerighting,1.649404e-03,3.032636e-01,244937
fractime_flymale_framestop,4.396396e-01,1.279493e-01,244937
fractime_flymale_frametouch,1.972752e-02,-1.475485e+00,244937
fractime_flymale_frametouch_notchase,1.939274e-02,-1.505910e+00,244937
fractime_flymale_framewalk,3.076791e-01,-8.375814e-01,244937
fractime_flymale_framewingextension,3.021185e-04,-1.117718e+00,244937
fractime_flymale_framewingflick,6.940560e-05,-3.944552e-01,244937
fractime_flymale_framewinggrooming,1.010505e-01,1.791835e+00,244937
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,120696
fractime_flymale_secondhalf_framechase,5.965401e-04,-1.117867e+00,120696
fractime_flymale_secondhalf_frametouch,1.838503e-02,-1.103919e+00,120696
fractime_flysecondhalf_framebackup,5.944931e-03,6.296848e-01,239700
fractime_flysecondhalf_framebodyturn,9.069670e-03,-5.431902e-01,239700
fractime_flysecondhalf_framechase,3.671256e-04,-1.133131e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.000459e-01,9.273690e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.070505e-03,4.023576e-02,239700
fractime_flysecondhalf_framejump,1.418440e-03,-2.064808e-01,239700
fractime_flysecondhalf_framemove,5.240300e-01,-3.317058e-01,239700
fractime_flysecondhalf_framepivotcenter,1.397580e-03,2.877916e+00,239700
fractime_flysecondhalf_framepivottail,2.865248e-02,-1.035792e-01,239700
fractime_flysecondhalf_framerighting,5.202336e-03,3.303186e+00,239700
fractime_flysecondhalf_framestop,4.759700e-01,3.317058e-01,239700
fractime_flysecondhalf_frametouch,1.586149e-02,-1.132726e+00,239700
fractime_flysecondhalf_framewalk,2.730413e-01,-1.246931e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-1.100963e+00,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-2.316888e-01,239700
fractime_flysecondhalf_framewinggrooming,7.863997e-02,-3.700806e-03,239700
magveldiff_nose2ell_flyany_framenearfly,1.214752e+01,8.898613e-01,138078
magveldiff_nose2ell_flyany_frametouch,1.097744e+01,2.468767e+00,8347
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.105519e+01,3.133857e-01,67345
magveldiff_nose2ell_flyfemale_frametouch,1.010722e+01,1.688203e+00,3515
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.012771e+01,1.152182e+00,207
magveldiff_nose2ell_flymale_framenearfly,1.320447e+01,1.343997e+00,70713
magveldiff_nose2ell_flymale_frametouch,1.180579e+01,2.750007e+00,4832
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.466805e+00,-5.241447e-01,479420
max_absdwing_angle_flyany_framechase,1.633093e+00,9.825063e-01,255
max_absdwing_angle_flyany_framenearfly,1.203481e+00,-2.412285e+00,138078
max_absdwing_angle_flyany_frametouch,1.163940e+00,-3.030516e+00,8347
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.368670e+00,1.646395e+00,38822
max_absdwing_angle_flyfemale_frameany,1.216931e+00,-1.913362e+00,234320
max_absdwing_angle_flyfemale_framenearfly,1.102500e+00,-2.383742e+00,67345
max_absdwing_angle_flyfemale_frametouch,1.071762e+00,-2.860135e+00,3515
max_absdwing_angle_flymale_frameany,1.705920e+00,7.293310e-01,244937
max_absdwing_angle_flymale_framechase,2.080869e+00,1.965371e+00,207
max_absdwing_angle_flymale_framenearfly,1.302492e+00,-1.872554e+00,70713
max_absdwing_angle_flymale_frametouch,1.251900e+00,-2.522525e+00,4832
max_absdwing_area_flyany_frameany,3.117336e+00,-7.191338e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.016663e+00,-3.890816e-01,38822
max_absdwing_area_flyfemale_frameany,2.859927e+00,-2.239066e+00,234320
max_absdwing_area_flymale_frameany,3.363993e+00,1.068966e+00,244937
max_dwing_angle_in_flyany_frameany,1.035415e+00,-8.227717e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.850462e-01,-2.229124e+00,234320
max_dwing_angle_in_flymale_frameany,1.179486e+00,4.829449e-01,244937
max_dwing_angle_out_flyany_frameany,1.035339e+00,-8.236403e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.850121e-01,-2.230069e+00,234320
max_dwing_angle_out_flymale_frameany,1.179369e+00,4.863751e-01,244937
max_wing_angle_flyany_frameany,8.983536e-02,-6.513014e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.854531e-02,1.023285e+00,255
max_wing_angle_flyany_framenearfly,7.064746e-02,-1.870593e+00,138084
max_wing_angle_flyany_frametouch,7.197028e-02,-1.628549e+00,8347
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.722381e-01,8.636220e-01,38822
max_wing_angle_flyfemale_frameany,7.796057e-02,-2.225252e+00,234331
max_wing_angle_flyfemale_framenearfly,6.947104e-02,-2.401906e+00,67348
max_wing_angle_flyfemale_frametouch,7.339761e-02,-1.464708e+00,3515
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.012080e-01,5.927784e-01,244946
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.053376e-01,1.450548e+00,207
max_wing_angle_flymale_framenearfly,7.199028e-02,-1.134113e+00,70716
max_wing_angle_flymale_frametouch,7.050331e-02,-1.443552e+00,4832
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.249227e-01,-2.283286e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.285171e-01,-9.478980e-01,38822
max_wing_area_flyfemale_frameany,9.459383e-01,-1.026162e+00,234331
max_wing_area_flymale_frameany,9.047268e-01,8.237160e-01,244946
mean_wing_angle_flyany_frameany,2.936844e-02,-4.678639e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.121745e-02,-1.777064e+00,234331
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.717299e-02,5.539855e-01,244946
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.951287e-01,-6.134933e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.900856e-01,-7.822172e-01,38822
mean_wing_area_flyfemale_frameany,9.202711e-01,-6.095226e-01,234331
mean_wing_area_flymale_frameany,8.709686e-01,6.324246e-01,244946
min_absdwing_angle_flyany_frameany,9.310674e-01,-6.454861e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.174058e-01,-1.458812e+00,234320
min_absdwing_angle_flymale_frameany,1.039610e+00,1.982350e-01,244937
min_absdwing_area_flyany_frameany,2.133069e+00,-7.238543e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.020218e+00,-1.897519e+00,234320
min_absdwing_area_flymale_frameany,2.240983e+00,6.322329e-01,244937
min_dwing_angle_in_flyany_frameany,-1.035339e+00,8.236403e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.850121e-01,2.230069e+00,234320
min_dwing_angle_in_flymale_frameany,-1.179369e+00,-4.863751e-01,244937
min_dwing_angle_out_flyany_frameany,-1.035415e+00,8.227717e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.850462e-01,2.229124e+00,234320
min_dwing_angle_out_flymale_frameany,-1.179486e+00,-4.829449e-01,244937
min_wing_angle_flyany_frameany,-3.109848e-02,1.686437e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.552567e-02,-3.738326e-01,234331
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.686207e-02,3.400621e-01,244946
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.653348e-01,1.036000e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.516542e-01,-4.146425e-01,38822
min_wing_area_flyfemale_frameany,8.946038e-01,-1.766375e-01,234331
min_wing_area_flymale_frameany,8.372103e-01,4.320098e-01,244946
nflies_close_flyany_frameany,3.563324e-01,-2.137581e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.631358e-01,-8.270782e-01,741
nflies_close_flyany_framebodyturn,3.755879e-01,-2.247729e+00,4813
nflies_close_flyany_framebodyturnstart,3.792249e-01,-2.347055e+00,1877
nflies_close_flyany_framecrabwalkallstart,4.496709e-01,-8.415748e-01,4993
nflies_close_flyany_framecrabwalkextreme,7.462113e-01,-7.105115e-01,1340
nflies_close_flyany_framecrabwalkextremestart,7.391671e-01,-7.106799e-01,357
nflies_close_flyany_framejumpstart,3.430599e-01,-1.538262e+00,258
nflies_close_flyany_framenearwall,4.572420e-01,-1.565239e+00,351109
nflies_close_flyany_framepivotcenter,2.378873e-01,-2.326720e+00,602
nflies_close_flyany_framepivotcenterstart,2.515712e-01,-1.878080e+00,234
nflies_close_flyany_framepivottailstart,5.404377e-01,-8.221701e-01,3785
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.688975e-01,-2.533776e+00,223753
nflies_close_flyany_frametouch,1.553285e+00,-8.524073e-01,8347
nflies_close_flyany_framewalk,3.846378e-01,-1.291465e+00,134854
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.332838e-01,-2.556571e+00,38822
nflies_close_flyfemale_frameany,4.121307e-01,-1.906146e+00,234331
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.031362e-01,-2.230096e+00,244946
nflies_close_flymale_framechase,1.407077e+00,3.755674e-01,207
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063948e+00,-4.388028e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470429e+00,5.330368e-02,38822
nwingsdetected_flyfemale_frameany,1.039734e+00,-1.832555e+00,234331
nwingsdetected_flymale_frameany,1.087142e+00,5.330323e-01,244946
phi_flyany_frameany,-4.898123e-02,-4.545574e+00,479440
phisideways_flyany_framemove,4.644020e-01,1.964490e+00,255687
phisideways_flyfemale_framemove,4.651651e-01,1.562889e+00,118310
phisideways_flymale_framemove,4.638526e-01,1.837010e+00,137262
theta_mm_flyany_frameany,-1.066293e-01,-3.872886e+00,479440
velmag_ctr_flyany_frameany,6.651340e+00,-9.761104e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.956833e+00,9.326735e-01,3057
velmag_ctr_flyany_framebodyturn,1.059828e+01,-6.107940e-01,4813
velmag_ctr_flyany_framecrabwalkall,1.353301e+01,-6.456765e-01,47466
velmag_ctr_flyany_framecrabwalkextreme,7.755255e+00,3.490262e-01,1340
velmag_ctr_flyany_framejump,5.550775e+01,1.936801e+00,688
velmag_ctr_flyany_framemove,1.187866e+01,-9.423291e-01,255667
velmag_ctr_flyany_framenearfly,7.313507e+00,3.847733e-01,138078
velmag_ctr_flyany_framenearwall,8.182349e+00,5.457976e-03,351093
velmag_ctr_flyany_framenotnearfly_notnearwall,2.429597e+00,-2.460531e+00,118195
velmag_ctr_flyany_framepivotcenter,2.262283e+00,-5.063462e-01,602
velmag_ctr_flyany_framepivottail,1.015170e+01,2.070053e-02,15569
velmag_ctr_flyany_framerighting,1.542160e+01,-7.477436e-01,2353
