field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.214004e+00,-6.534059e-01,189281
du_ctr_flyany_framenearwall,7.467080e+00,-7.696756e-01,401027
du_ctr_flyany_framenotnearfly_notnearwall,9.640315e+00,3.789884e+00,46835
du_ctr_flyany_framepivotcenter,4.995017e-02,-2.247650e+00,386
du_ctr_flyany_framerighting,3.990601e+00,-9.152572e-01,810
du_ctr_flyany_framestop,6.666430e-02,-4.916397e+00,132825
du_ctr_flyany_frametouch,1.595735e+00,-2.487073e+00,12491
du_ctr_flyany_framewalk,1.411648e+01,-2.245296e+00,216867
du_ctr_flyany_framewingextension,5.877783e+00,2.566875e+00,951
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.781012e-01,1.676802e+00,4526
du_ctr_flyfemale_frameany,7.050313e+00,-8.396519e-02,208892
du_ctr_flymale_frameany,8.088088e+00,2.606549e-01,245540
du_ctr_flymale_framechase,1.295590e+01,-1.640758e+00,7757
du_tail_flyany_frameany,7.597506e+00,1.420016e-01,455354
du_tail_flyany_framepivottail,1.242379e-01,-2.605719e+00,10312
du_tail_flyfemale_frameany,7.048963e+00,-8.529611e-02,208892
du_tail_flymale_frameany,8.086381e+00,2.587772e-01,245540
duration_flyany_frameattemptedcopulation,1.071050e+00,1.436119e+00,283
duration_flyany_framebackup,1.391686e-01,1.268154e+00,2355
duration_flyany_framebodyturn,8.223739e-02,-1.264746e-01,5049
duration_flyany_framechase,3.605004e-01,2.102345e+00,7957
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.788933e-01,-1.247933e+00,54147
duration_flyany_framecrabwalkextreme,1.218420e-01,1.271723e+00,1313
duration_flyany_framejump,8.492842e-02,-2.740540e-01,251
duration_flyany_framemove,2.084283e+00,2.971909e+00,322548
duration_flyany_framepivotcenter,9.168729e-02,1.988043e+00,386
duration_flyany_framepivottail,1.246317e-01,-2.450622e-01,10312
duration_flyany_framerighting,3.982108e-01,3.529130e-01,810
duration_flyany_framestop,8.640184e-01,1.980088e-02,132825
duration_flyany_frametouch,1.635215e-01,-3.614223e-01,12491
duration_flyany_framewalk,7.383198e-01,2.186936e+00,216868
duration_flyany_framewingextension,2.965551e-01,6.992071e-01,951
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.748367e+00,-2.748577e+00,4526
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411478e-01,3.424967e-01,1275
duration_flyfemale_framebodyturn,8.065007e-02,-9.349168e-01,1909
duration_flyfemale_framechase,1.041757e-01,-1.587591e-01,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.794841e-01,1.183828e+00,24892
duration_flyfemale_framecrabwalkextreme,1.167684e-01,4.685746e-01,538
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.778411e+00,1.129833e+00,147892
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202239e-01,-5.279056e-01,4056
duration_flyfemale_framerighting,4.168434e-01,2.567108e-01,591
duration_flyfemale_framestop,7.336193e-01,-4.087325e-01,61000
duration_flyfemale_frametouch,1.508433e-01,-9.623233e-01,3896
duration_flyfemale_framewalk,6.725334e-01,1.446020e+00,95225
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.162931e+00,1.536449e-01,2836
duration_flymale_frameattemptedcopulation,9.651987e-01,8.441203e-01,283
duration_flymale_framebackup,1.382397e-01,1.961770e+00,1073
duration_flymale_framebodyturn,8.357779e-02,4.398335e-01,3140
duration_flymale_framechase,4.834189e-01,1.897085e+00,7757
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.776793e-01,-2.074364e+00,29213
duration_flymale_framecrabwalkextreme,1.260146e-01,1.264883e+00,775
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.343177e+00,3.551740e+00,174299
duration_flymale_framepivotcenter,9.616181e-02,5.714878e-01,203
duration_flymale_framepivottail,1.284197e-01,7.540616e-03,6249
duration_flymale_framerighting,4.121313e-01,1.246246e+00,206
duration_flymale_framestop,9.689172e-01,1.306736e-01,71241
duration_flymale_frametouch,1.732873e-01,-5.515952e-02,8591
duration_flymale_framewalk,7.951855e-01,2.519576e+00,121581
duration_flymale_framewingextension,2.856904e-01,-8.446477e-02,947
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.355977e+00,-4.914227e+00,1690
dv_cor_flyany_frameany,1.460480e-01,3.410798e+00,455354
dv_cor_flyfemale_frameany,-6.009555e-02,-9.282884e-01,208892
dv_cor_flymale_frameany,3.208604e-01,4.618761e+00,245540
dv_ctr_flyany_frameany,1.486659e-01,2.766620e+00,455354
dv_ctr_flyfemale_frameany,-9.742335e-02,-1.106938e+00,208892
dv_ctr_flymale_frameany,3.568566e-01,4.103674e+00,245540
dv_tail_flyany_frameany,-5.724373e-02,-7.511086e-01,455354
dv_tail_flyfemale_frameany,-1.682006e-01,-3.250851e+00,208892
dv_tail_flymale_frameany,3.717033e-02,1.438649e+00,245540
dwing_angle_diff_flyany_frameany,-6.599508e-05,-8.346401e-01,455354
dwing_angle_diff_flyany_framewingextension,-1.500008e+00,-2.408134e-01,951
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.687096e-04,-1.669982e+00,208892
dwing_angle_diff_flymale_frameany,1.062155e-04,1.264262e+00,245540
dwing_angle_imbalance_flyany_frameany,-5.576086e-01,2.439382e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-3.206509e+00,-2.698689e+00,951
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.029183e+00,-2.377062e+00,4526
dwing_angle_imbalance_flyfemale_frameany,-4.347088e-01,3.221775e+00,208892
dwing_angle_imbalance_flymale_frameany,-6.613927e-01,1.555953e+00,245540
ecc_flyany_frameany,3.437040e-01,1.372954e+00,455373
ecc_flyfemale_frameany,3.427339e-01,6.210618e-01,208901
ecc_flymale_frameany,3.444560e-01,1.716882e+00,245550
fractime_flyany_frameattemptedcopulation,6.214686e-04,5.677495e-01,455373
fractime_flyany_framebackup,5.171585e-03,1.588547e+00,455373
fractime_flyany_framebackup_nearfly,3.994528e-03,2.716217e+00,455373
fractime_flyany_framebackup_nearwall,5.158409e-03,1.615940e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,4.392004e-06,-1.241271e+00,455373
fractime_flyany_framebodyturn,1.108761e-02,1.099920e+00,455373
fractime_flyany_framebodyturn_nearfly,4.275616e-03,7.385579e-01,455373
fractime_flyany_framebodyturn_nearwall,1.062206e-02,1.161701e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.755163e-04,3.158108e-01,455373
fractime_flyany_framechase,1.748457e-02,9.866422e-01,455373
fractime_flyany_framechase_notwingextension,1.659519e-02,1.226484e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455373
fractime_flyany_framecrabwalkall,1.189069e-01,2.464904e-01,455373
fractime_flyany_framecrabwalkall_nearfly,3.748356e-02,4.018507e-01,455373
fractime_flyany_framecrabwalkall_nearwall,1.176398e-01,2.390430e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.223208e-04,6.970693e-01,455373
fractime_flyany_framecrabwalkextreme,2.883351e-03,-9.340766e-01,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.987382e-03,-1.775663e-01,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.850411e-03,-7.490774e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.635202e-05,-1.396208e+00,455373
fractime_flyany_framejump,5.621765e-04,-2.744059e+00,455373
fractime_flyany_framejump_nearfly,2.086202e-04,-2.287820e+00,455373
fractime_flyany_framejump_nearwall,2.635202e-04,-2.228046e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,2.481482e-04,-3.085264e+00,455373
fractime_flyany_framemove,7.083160e-01,1.121602e+00,455373
fractime_flyany_framemove_nearfly,2.924394e-01,1.288233e+00,455373
fractime_flyany_framemove_nearwall,6.472848e-01,1.319147e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,5.452014e-02,-4.469096e-02,455373
fractime_flyany_framenotanybehavior,1.494819e-01,-1.423737e+00,455373
fractime_flyany_framepivotcenter,8.476568e-04,2.474229e+00,455373
fractime_flyany_framepivotcenter_nearfly,5.358245e-04,4.173987e+00,455373
fractime_flyany_framepivotcenter_nearwall,6.544086e-04,3.632927e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.581121e-04,6.029875e-01,455373
fractime_flyany_framepivotcenter_stop,1.647001e-04,1.660874e+00,455373
fractime_flyany_framepivottail,2.264517e-02,4.986562e-02,455373
fractime_flyany_framepivottail_nearfly,1.192209e-02,6.705431e-01,455373
fractime_flyany_framepivottail_nearwall,2.247169e-02,5.206067e-02,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.141921e-04,3.759205e-01,455373
fractime_flyany_framerighting,1.778762e-03,-2.062069e+00,455373
fractime_flyany_framerighting_nearfly,5.555885e-04,-1.857186e+00,455373
fractime_flyany_framerighting_nearwall,1.398853e-03,-1.965146e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,3.359883e-04,-1.892718e+00,455373
fractime_flyany_framestop,2.916840e-01,-1.121602e+00,455373
fractime_flyany_framestop_nearfly,1.232352e-01,5.438428e-01,455373
fractime_flyany_framestop_nearwall,2.334043e-01,3.265519e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,4.833840e-02,-1.918312e+00,455373
fractime_flyany_framestop_notwinggrooming,2.818788e-01,1.949755e-01,455373
fractime_flyany_frametouch,2.743026e-02,5.779753e-03,455373
fractime_flyany_frametouch_notchase,2.335887e-02,-3.471874e-01,455373
fractime_flyany_framewalk,4.762426e-01,2.872198e+00,455373
fractime_flyany_framewalk_nearfly,1.654534e-01,2.358510e+00,455373
fractime_flyany_framewalk_nearwall,4.249549e-01,2.692926e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,4.661893e-02,1.600110e+00,455373
fractime_flyany_framewingextension,2.088398e-03,-4.411127e-01,455373
fractime_flyany_framewingextension_nearfly,2.044478e-03,-3.938541e-01,455373
fractime_flyany_framewingextension_notchase,1.199017e-03,-5.181368e-01,455373
fractime_flyany_framewingextension_notnearfly,4.392004e-05,-2.721139e+00,455373
fractime_flyany_framewingflick,4.172404e-05,-8.290253e-01,455373
fractime_flyany_framewingflick_nearfly,3.294003e-05,-6.636654e-01,455373
fractime_flyany_framewingflick_notnearfly,8.784008e-06,-1.129842e+00,455373
fractime_flyany_framewinggrooming,9.939105e-03,-4.404061e+00,455373
fractime_flyany_framewinggrooming_nearfly,2.635202e-03,-2.334495e+00,455373
fractime_flyany_framewinggrooming_nearwall,3.970372e-03,-2.591105e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.011276e-03,-3.826983e+00,455373
fractime_flyfemale_firsthalf_framechase,7.256403e-04,-3.467106e-01,103357
fractime_flyfemale_firsthalf_frametouch,1.982449e-02,-8.268081e-01,103357
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,208892
fractime_flyfemale_framebackup,6.103632e-03,1.697999e+00,208892
fractime_flyfemale_framebodyturn,9.138694e-03,-2.476493e-01,208892
fractime_flyfemale_framechase,9.813684e-04,2.419361e-01,208892
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,208892
fractime_flyfemale_framecrabwalkall,1.191621e-01,2.150369e+00,208892
fractime_flyfemale_framecrabwalkextreme,2.575494e-03,7.433084e-02,208892
fractime_flyfemale_framejump,7.324359e-04,-2.369460e+00,208892
fractime_flyfemale_framemove,7.079831e-01,1.102847e+00,208892
fractime_flyfemale_framenotanybehavior,1.759857e-01,-9.798730e-01,208892
fractime_flyfemale_framepivotcenter,8.760508e-04,1.658706e+00,208892
fractime_flyfemale_framepivottail,1.941673e-02,-2.418934e-01,208892
fractime_flyfemale_framerighting,2.829213e-03,-2.001196e+00,208892
fractime_flyfemale_framestop,2.920169e-01,-1.102847e+00,208892
fractime_flyfemale_frametouch,1.865079e-02,-4.826587e-01,208892
fractime_flyfemale_framewalk,4.558576e-01,2.488317e+00,208892
fractime_flyfemale_framewingextension,1.914865e-05,-5.421528e-01,208892
fractime_flyfemale_framewingflick,3.351014e-05,-5.725734e-01,208892
fractime_flyfemale_framewinggrooming,1.357639e-02,-3.927599e+00,208892
fractime_flyfemale_secondhalf_framechase,1.231819e-03,1.098391e+00,105535
fractime_flyfemale_secondhalf_frametouch,1.750130e-02,1.577966e-01,105535
fractime_flyfirsthalf_framebackup,5.788903e-03,2.099335e+00,227677
fractime_flyfirsthalf_framebodyturn,1.205655e-02,1.147082e+00,227677
fractime_flyfirsthalf_framechase,2.096830e-02,9.307491e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227677
fractime_flyfirsthalf_framecrabwalkall,1.189097e-01,5.241515e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.613351e-03,-1.183286e+00,227677
fractime_flyfirsthalf_framejump,6.939656e-04,-2.733971e+00,227677
fractime_flyfirsthalf_framemove,7.160671e-01,1.000862e+00,227677
fractime_flyfirsthalf_framepivotcenter,7.334953e-04,2.228069e+00,227677
fractime_flyfirsthalf_framepivottail,2.503107e-02,6.567343e-02,227677
fractime_flyfirsthalf_framerighting,2.077505e-03,-1.752314e+00,227677
fractime_flyfirsthalf_framestop,2.839329e-01,-1.000862e+00,227677
fractime_flyfirsthalf_frametouch,2.791235e-02,-5.511767e-01,227677
fractime_flyfirsthalf_framewalk,4.978017e-01,3.330110e+00,227677
fractime_flyfirsthalf_framewingextension,1.739306e-03,-6.265229e-01,227677
fractime_flyfirsthalf_framewingflick,3.074531e-05,-1.100947e+00,227677
fractime_flyfirsthalf_framewinggrooming,1.000101e-02,-4.266474e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,124320
fractime_flymale_firsthalf_framechase,3.779762e-02,7.978496e-01,124320
fractime_flymale_firsthalf_frametouch,3.463642e-02,-4.017225e-01,124320
fractime_flymale_frameattemptedcopulation,1.152562e-03,4.946690e-01,245540
fractime_flymale_framebackup,4.386251e-03,1.255453e+00,245540
fractime_flymale_framebodyturn,1.278814e-02,1.900428e+00,245540
fractime_flymale_framechase,3.159159e-02,8.604624e-01,245540
fractime_flymale_framechase_notwingextension,2.994217e-02,1.086726e+00,245540
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,245540
fractime_flymale_framecrabwalkall,1.189745e-01,-1.006825e+00,245540
fractime_flymale_framecrabwalkextreme,3.156309e-03,-1.330113e+00,245540
fractime_flymale_framejump,4.113383e-04,-2.647689e+00,245540
fractime_flymale_framemove,7.098599e-01,1.034493e+00,245540
fractime_flymale_framenotanybehavior,1.265252e-01,-1.691948e+00,245540
fractime_flymale_framepivotcenter,8.267492e-04,3.563213e+00,245540
fractime_flymale_framepivottail,2.545003e-02,2.397594e-01,245540
fractime_flymale_framerighting,8.389672e-04,-1.738093e+00,245540
fractime_flymale_framestop,2.901401e-01,-1.034493e+00,245540
fractime_flymale_frametouch,3.498819e-02,8.858410e-02,245540
fractime_flymale_frametouch_notchase,2.752708e-02,-2.485115e-01,245540
fractime_flymale_framewalk,4.951576e-01,2.688574e+00,245540
fractime_flymale_framewingextension,3.856805e-03,-4.559626e-01,245540
fractime_flymale_framewingflick,4.887187e-05,-8.238946e-01,245540
fractime_flymale_framewinggrooming,6.882789e-03,-3.518139e+00,245540
fractime_flymale_secondhalf_frameattemptedcopulation,2.320966e-03,2.539505e+00,121932
fractime_flymale_secondhalf_framechase,2.507955e-02,8.036217e-01,121932
fractime_flymale_secondhalf_frametouch,3.517534e-02,7.822185e-01,121932
fractime_flysecondhalf_framebackup,4.554698e-03,9.131244e-01,227677
fractime_flysecondhalf_framebodyturn,1.011960e-02,1.010133e+00,227677
fractime_flysecondhalf_framechase,1.400229e-02,9.368273e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227677
fractime_flysecondhalf_framecrabwalkall,1.189141e-01,-3.466737e-02,227677
fractime_flysecondhalf_framecrabwalkextreme,3.153590e-03,-6.463303e-01,227677
fractime_flysecondhalf_framejump,4.304343e-04,-2.468216e+00,227677
fractime_flysecondhalf_framemove,7.005407e-01,1.173541e+00,227677
fractime_flysecondhalf_framepivotcenter,9.618890e-04,2.499736e+00,227677
fractime_flysecondhalf_framepivottail,2.026116e-02,3.161236e-02,227677
fractime_flysecondhalf_framerighting,1.480167e-03,-2.321060e+00,227677
fractime_flysecondhalf_framestop,2.994593e-01,-1.173541e+00,227677
fractime_flysecondhalf_frametouch,2.695046e-02,8.077261e-01,227677
fractime_flysecondhalf_framewalk,4.547187e-01,2.312352e+00,227677
fractime_flysecondhalf_framewingextension,2.437664e-03,-1.231428e-01,227677
fractime_flysecondhalf_framewingflick,5.270625e-05,-3.232655e-01,227677
fractime_flysecondhalf_framewinggrooming,9.878029e-03,-4.042444e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.149631e+01,-1.337485e+00,189281
magveldiff_nose2ell_flyany_frametouch,8.717450e+00,-1.107485e+00,12491
magveldiff_nose2ell_flyfemale_framechase,7.435750e+00,-1.730455e+00,200
magveldiff_nose2ell_flyfemale_framenearfly,1.124161e+01,-1.251129e+00,82948
magveldiff_nose2ell_flyfemale_frametouch,8.938105e+00,-2.414528e-01,3896
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.070304e+00,-1.669040e+00,7757
magveldiff_nose2ell_flymale_framenearfly,1.174352e+01,-1.359674e+00,106019
magveldiff_nose2ell_flymale_frametouch,8.590786e+00,-1.610334e+00,8591
magveldiff_nose2ell_flymale_framewingextension,6.073385e+00,-1.054562e+00,947
max_absdwing_angle_flyany_frameany,1.167483e+00,-3.484945e+00,455354
max_absdwing_angle_flyany_framechase,1.645279e+00,2.186770e+00,7957
max_absdwing_angle_flyany_framenearfly,1.177602e+00,-2.207452e+00,189281
max_absdwing_angle_flyany_frametouch,1.361245e+00,-5.445399e-01,12491
max_absdwing_angle_flyany_framewingextension,7.018651e+00,2.517069e+00,951
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.577211e+00,1.550918e+00,4526
max_absdwing_angle_flyfemale_frameany,1.077259e+00,-3.509466e+00,208892
max_absdwing_angle_flyfemale_framenearfly,1.095795e+00,-2.088644e+00,82948
max_absdwing_angle_flyfemale_frametouch,1.118533e+00,-1.645638e+00,3896
max_absdwing_angle_flymale_frameany,1.243658e+00,-2.628724e+00,245540
max_absdwing_angle_flymale_framechase,1.901332e+00,1.960608e+00,7757
max_absdwing_angle_flymale_framenearfly,1.245055e+00,-1.872401e+00,106019
max_absdwing_angle_flymale_frametouch,1.550674e+00,1.911888e-01,8591
max_absdwing_area_flyany_frameany,2.806325e+00,-2.869803e+00,455354
max_absdwing_area_flyany_framewingextension,7.185059e+00,9.147589e-01,951
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.382041e+00,2.811743e+00,4526
max_absdwing_area_flyfemale_frameany,2.999849e+00,-2.206509e+00,208892
max_absdwing_area_flymale_frameany,2.642194e+00,-2.418165e+00,245540
max_dwing_angle_in_flyany_frameany,9.589321e-01,-2.703001e+00,455354
max_dwing_angle_in_flyany_framewingextension,4.489222e+00,1.929126e+00,951
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.771479e-01,-2.766390e+00,208892
max_dwing_angle_in_flymale_frameany,1.028750e+00,-2.163146e+00,245540
max_dwing_angle_out_flyany_frameany,9.588661e-01,-2.703983e+00,455354
max_dwing_angle_out_flyany_framewingextension,2.989214e+00,2.382998e+00,951
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.768792e-01,-2.771339e+00,208892
max_dwing_angle_out_flymale_frameany,1.028857e+00,-2.157094e+00,245540
max_wing_angle_flyany_frameany,7.090692e-02,-3.017116e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,2.550143e-01,-1.939861e+00,283
max_wing_angle_flyany_framechase,8.619067e-02,6.429459e-01,7957
max_wing_angle_flyany_framenearfly,7.420339e-02,-1.590566e+00,189287
max_wing_angle_flyany_frametouch,8.681891e-02,-7.679320e-01,12491
max_wing_angle_flyany_framewingextension,5.572463e-01,-3.693130e+00,951
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.863176e-01,-4.641344e+00,4526
max_wing_angle_flyfemale_frameany,7.634607e-02,-2.837907e+00,208901
max_wing_angle_flyfemale_framenearfly,8.001013e-02,-1.293705e+00,82951
max_wing_angle_flyfemale_frametouch,8.209319e-02,-1.062525e+00,3896
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.628053e-02,-2.285090e+00,245550
max_wing_angle_flymale_frameattemptedcopulation,2.539215e-01,-2.056512e+00,283
max_wing_angle_flymale_framechase,8.322517e-02,1.857844e-01,7757
max_wing_angle_flymale_framenearfly,6.920611e-02,-1.376400e+00,106022
max_wing_angle_flymale_frametouch,8.918933e-02,-6.568653e-01,8591
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.475092e-01,-2.818393e-01,455373
max_wing_area_flyany_framewingextension,1.069482e+00,-4.254257e+00,951
max_wing_area_flyany_framewinggrooming,8.451992e-01,-2.240059e+00,4526
max_wing_area_flyfemale_frameany,1.020513e+00,1.520399e-01,208901
max_wing_area_flymale_frameany,8.847518e-01,-5.503186e-01,245550
mean_wing_angle_flyany_frameany,7.545158e-03,-3.349852e+00,455373
mean_wing_angle_flyany_framewingextension,3.358879e-01,-2.581280e+00,951
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.569000e-03,-3.317743e+00,208901
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.642596e-03,-2.490275e+00,245550
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.320323e-01,3.095506e-01,455373
mean_wing_area_flyany_framewingextension,8.674983e-01,-2.600227e+00,951
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.174372e-01,-9.152238e-01,4526
mean_wing_area_flyfemale_frameany,9.984870e-01,6.908971e-01,208901
mean_wing_area_flymale_frameany,8.748225e-01,-1.087037e-02,245550
min_absdwing_angle_flyany_frameany,9.261116e-01,-1.400047e+00,455354
min_absdwing_angle_flyany_framewingextension,2.093185e+00,1.991898e+00,951
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.323108e-01,-1.624426e+00,208892
min_absdwing_angle_flymale_frameany,1.006373e+00,-1.073480e+00,245540
min_absdwing_area_flyany_frameany,1.970446e+00,-2.368045e+00,455354
min_absdwing_area_flyany_framewingextension,3.147240e+00,1.671652e+00,951
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.972967e+00,-1.956712e+00,208892
min_absdwing_area_flymale_frameany,1.967687e+00,-2.012720e+00,245540
min_dwing_angle_in_flyany_frameany,-9.588661e-01,2.703983e+00,455354
min_dwing_angle_in_flyany_framewingextension,-2.989214e+00,-2.382998e+00,951
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.768792e-01,2.771339e+00,208892
min_dwing_angle_in_flymale_frameany,-1.028857e+00,2.157094e+00,245540
min_dwing_angle_out_flyany_frameany,-9.589321e-01,2.703001e+00,455354
min_dwing_angle_out_flyany_framewingextension,-4.489222e+00,-1.929126e+00,951
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.771479e-01,2.766390e+00,208892
min_dwing_angle_out_flymale_frameany,-1.028750e+00,2.163146e+00,245540
min_wing_angle_flyany_frameany,-5.581661e-02,-2.991381e+00,455373
min_wing_angle_flyany_framewingextension,1.145296e-01,2.204409e+00,951
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.920807e-02,-2.991781e+00,208901
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.299534e-02,-2.321111e+00,245550
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.165554e-01,8.810842e-01,455373
min_wing_area_flyany_framewingextension,6.655148e-01,7.538671e-01,951
min_wing_area_flyany_framewinggrooming,3.896751e-01,1.345951e+00,4526
min_wing_area_flyfemale_frameany,9.764609e-01,1.204218e+00,208901
min_wing_area_flymale_frameany,8.648932e-01,5.078288e-01,245550
nflies_close_flyany_frameany,4.934592e-01,8.642064e-01,455373
nflies_close_flyany_frameattemptedcopulation,1.555427e+00,1.393979e+00,283
nflies_close_flyany_framebackupstart,9.235839e-01,1.492523e+00,547
nflies_close_flyany_framebodyturn,4.555880e-01,-4.678905e-01,5049
nflies_close_flyany_framebodyturnstart,4.689611e-01,-4.097421e-01,2016
nflies_close_flyany_framecrabwalkallstart,4.417564e-01,-5.451147e-01,6339
nflies_close_flyany_framecrabwalkextreme,8.737755e-01,1.248726e+00,1313
nflies_close_flyany_framecrabwalkextremestart,8.803874e-01,1.516028e+00,356
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.439416e-01,5.543557e-01,401042
nflies_close_flyany_framepivotcenter,9.302916e-01,1.676339e+00,386
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.593416e-01,8.225915e-01,2680
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.764381e-01,1.723002e+00,132825
nflies_close_flyany_frametouch,1.586104e+00,2.612937e-01,12491
nflies_close_flyany_framewalk,4.072274e-01,1.606801e-01,216868
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.639295e-01,3.663447e+00,4526
nflies_close_flyfemale_frameany,5.331521e-01,7.355876e-01,208901
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.604846e-01,1.037696e+00,245550
nflies_close_flymale_framechase,1.347451e+00,1.357098e+00,7757
nflies_close_flymale_framewingextension,1.234205e+00,2.148381e+00,947
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015113e+00,-2.867704e+00,455373
nwingsdetected_flyany_framewingextension,1.885873e+00,-3.012813e+00,951
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.315805e+00,-6.327443e+00,4526
nwingsdetected_flyfemale_frameany,1.010790e+00,-2.989518e+00,208901
nwingsdetected_flymale_frameany,1.018721e+00,-2.077831e+00,245550
phi_flyany_frameany,8.438542e-03,4.901081e-01,455373
phisideways_flyany_framemove,3.669205e-01,-2.705932e+00,322548
phisideways_flyfemale_framemove,3.895292e-01,-1.945928e+00,147901
phisideways_flymale_framemove,3.469405e-01,-2.541245e+00,174309
theta_mm_flyany_frameany,2.966353e-02,8.665138e-01,455373
velmag_ctr_flyany_frameany,8.943976e+00,-1.422033e-01,455354
